timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-01-07 00:00:00+00:00,247.0,249.0,18.2,21.42,,47.59359,-54.27349
2019-01-07 00:10:00+00:00,241.0,240.0,14.98,16.93,,47.59359,-54.27349
2019-01-07 00:20:00+00:00,248.0,255.0,13.54,15.51,,47.59359,-54.27349
2019-01-07 00:30:00+00:00,249.0,251.0,13.46,14.75,,47.59359,-54.27349
2019-01-07 00:40:00+00:00,251.0,252.0,14.24,16.39,,47.59359,-54.27349
2019-01-07 00:50:00+00:00,246.0,249.0,13.74,16.8,,47.59359,-54.27349
2019-01-07 01:00:00+00:00,243.0,249.0,11.16,12.43,,47.59359,-54.27349
2019-01-07 01:10:00+00:00,240.0,237.0,12.23,13.99,,47.59359,-54.27349
2019-01-07 01:20:00+00:00,240.0,247.0,12.58,14.64,,47.59359,-54.27349
2019-01-07 01:30:00+00:00,239.0,229.0,11.48,13.07,,47.59359,-54.27349
2019-01-07 01:40:00+00:00,241.0,240.0,13.68,14.79,,47.59359,-54.27349
2019-01-07 01:50:00+00:00,240.0,242.0,13.59,17.31,,47.59359,-54.27349
2019-01-07 02:00:00+00:00,244.0,257.0,13.35,15.71,,47.59359,-54.27349
2019-01-07 02:10:00+00:00,238.0,238.0,11.93,13.46,,47.59359,-54.27349
2019-01-07 02:20:00+00:00,244.0,259.0,12.97,15.2,,47.59359,-54.27349
2019-01-07 02:30:00+00:00,243.0,237.0,13.17,14.68,,47.59359,-54.27349
2019-01-07 02:40:00+00:00,241.0,239.0,12.15,13.96,,47.59359,-54.27349
2019-01-07 02:50:00+00:00,236.0,237.0,13.23,14.84,,47.59359,-54.27349
2019-01-07 03:00:00+00:00,237.0,236.0,13.25,15.63,,47.59359,-54.27349
2019-01-07 03:10:00+00:00,242.0,250.0,13.29,17.08,,47.59359,-54.27349
2019-01-07 03:20:00+00:00,246.0,241.0,12.85,14.52,,47.59359,-54.27349
2019-01-07 03:30:00+00:00,245.0,240.0,12.58,14.9,,47.59359,-54.27349
2019-01-07 03:40:00+00:00,243.0,245.0,14.78,17.75,,47.59359,-54.27349
2019-01-07 03:50:00+00:00,244.0,238.0,15.46,18.08,,47.59359,-54.27349
2019-01-07 04:00:00+00:00,242.0,242.0,13.59,16.46,,47.59359,-54.27349
2019-01-07 04:10:00+00:00,243.0,248.0,15.44,19.63,,47.59359,-54.27349
2019-01-07 04:20:00+00:00,244.0,248.0,15.09,17.88,,47.59359,-54.27349
2019-01-07 04:30:00+00:00,239.0,249.0,12.83,15.27,,47.59359,-54.27349
2019-01-07 04:40:00+00:00,240.0,246.0,16.53,19.06,,47.59359,-54.27349
2019-01-07 04:50:00+00:00,235.0,235.0,17.53,20.82,,47.59359,-54.27349
2019-01-07 05:00:00+00:00,242.0,235.0,15.93,21.2,,47.59359,-54.27349
2019-01-07 05:10:00+00:00,242.0,239.0,16.67,19.69,,47.59359,-54.27349
2019-01-07 05:20:00+00:00,242.0,242.0,15.79,18.78,,47.59359,-54.27349
2019-01-07 05:30:00+00:00,243.0,255.0,15.07,17.77,,47.59359,-54.27349
2019-01-07 05:40:00+00:00,243.0,240.0,15.68,18.15,,47.59359,-54.27349
2019-01-07 05:50:00+00:00,248.0,243.0,15.11,17.49,,47.59359,-54.27349
2019-01-07 06:00:00+00:00,250.0,258.0,14.57,18.14,,47.59359,-54.27349
2019-01-07 06:10:00+00:00,245.0,253.0,14.45,17.88,,47.59359,-54.27349
2019-01-07 06:20:00+00:00,246.0,241.0,16.09,18.46,,47.59359,-54.27349
2019-01-07 06:30:00+00:00,253.0,254.0,14.91,17.8,,47.59359,-54.27349
2019-01-07 06:40:00+00:00,254.0,257.0,15.87,17.98,,47.59359,-54.27349
2019-01-07 06:50:00+00:00,248.0,254.0,13.76,15.88,,47.59359,-54.27349
2019-01-07 07:00:00+00:00,247.0,247.0,14.96,17.28,,47.59359,-54.27349
2019-01-07 07:10:00+00:00,248.0,251.0,16.16,19.65,,47.59359,-54.27349
2019-01-07 07:20:00+00:00,253.0,254.0,14.51,17.28,,47.59359,-54.27349
2019-01-07 07:30:00+00:00,244.0,236.0,14.51,18.24,,47.59359,-54.27349
2019-01-07 07:40:00+00:00,256.0,256.0,15.55,18.06,,47.59359,-54.27349
2019-01-07 07:50:00+00:00,251.0,249.0,15.29,18.86,,47.59359,-54.27349
2019-01-07 08:00:00+00:00,253.0,251.0,14.99,18.01,,47.59359,-54.27349
2019-01-07 08:10:00+00:00,255.0,263.0,15.2,17.14,,47.59359,-54.27349
2019-01-07 08:20:00+00:00,258.0,263.0,14.19,16.65,,47.59359,-54.27349
2019-01-07 08:30:00+00:00,252.0,259.0,14.65,18.19,,47.59359,-54.27349
2019-01-07 08:40:00+00:00,256.0,257.0,13.87,16.11,,47.59359,-54.27349
2019-01-07 08:50:00+00:00,254.0,252.0,13.64,15.72,,47.59359,-54.27349
2019-01-07 09:00:00+00:00,251.0,252.0,12.76,14.82,,47.59359,-54.27349
2019-01-07 09:10:00+00:00,253.0,250.0,14.59,16.76,,47.59359,-54.27349
2019-01-07 09:20:00+00:00,245.0,248.0,14.02,16.29,,47.59359,-54.27349
2019-01-07 09:30:00+00:00,255.0,258.0,14.44,16.63,,47.59359,-54.27349
2019-01-07 09:40:00+00:00,245.0,250.0,13.4,15.45,,47.59359,-54.27349
2019-01-07 09:50:00+00:00,245.0,256.0,13.23,15.57,,47.59359,-54.27349
2019-01-07 10:00:00+00:00,246.0,250.0,14.57,17.16,,47.59359,-54.27349
2019-01-07 10:10:00+00:00,247.0,251.0,13.44,14.92,,47.59359,-54.27349
2019-01-07 10:20:00+00:00,246.0,253.0,14.18,16.24,,47.59359,-54.27349
2019-01-07 10:30:00+00:00,249.0,246.0,12.09,14.03,,47.59359,-54.27349
2019-01-07 10:40:00+00:00,253.0,248.0,12.02,14.48,,47.59359,-54.27349
2019-01-07 10:50:00+00:00,246.0,241.0,11.67,14.3,,47.59359,-54.27349
2019-01-07 11:00:00+00:00,253.0,257.0,11.75,13.77,,47.59359,-54.27349
2019-01-07 11:10:00+00:00,252.0,248.0,14.43,16.05,,47.59359,-54.27349
2019-01-07 11:20:00+00:00,255.0,252.0,12.56,15.25,,47.59359,-54.27349
2019-01-07 11:30:00+00:00,253.0,254.0,13.52,15.33,,47.59359,-54.27349
2019-01-07 11:40:00+00:00,252.0,251.0,12.11,14.06,,47.59359,-54.27349
2019-01-07 11:50:00+00:00,255.0,255.0,12.01,13.55,,47.59359,-54.27349
2019-01-07 12:00:00+00:00,258.0,259.0,12.83,14.38,,47.59359,-54.27349
2019-01-07 12:10:00+00:00,259.0,265.0,13.03,16.12,,47.59359,-54.27349
2019-01-07 12:20:00+00:00,252.0,242.0,11.95,14.92,,47.59359,-54.27349
2019-01-07 12:30:00+00:00,258.0,250.0,11.1,12.91,,47.59359,-54.27349
2019-01-07 12:40:00+00:00,259.0,262.0,12.08,14.22,,47.59359,-54.27349
2019-01-07 12:50:00+00:00,264.0,265.0,10.55,12.11,,47.59359,-54.27349
2019-01-07 13:00:00+00:00,261.0,260.0,11.91,13.47,,47.59359,-54.27349
2019-01-07 13:10:00+00:00,258.0,257.0,12.71,14.39,,47.59359,-54.27349
2019-01-07 13:20:00+00:00,264.0,262.0,13.07,15.48,,47.59359,-54.27349
2019-01-07 13:30:00+00:00,261.0,261.0,11.29,13.43,,47.59359,-54.27349
2019-01-07 13:40:00+00:00,264.0,259.0,12.0,13.85,,47.59359,-54.27349
2019-01-07 13:50:00+00:00,265.0,268.0,12.13,13.79,,47.59359,-54.27349
2019-01-07 14:00:00+00:00,262.0,258.0,10.76,13.79,,47.59359,-54.27349
2019-01-07 14:10:00+00:00,262.0,260.0,11.25,13.06,,47.59359,-54.27349
2019-01-07 14:20:00+00:00,264.0,261.0,11.54,12.85,,47.59359,-54.27349
2019-01-07 14:30:00+00:00,259.0,256.0,10.88,12.34,,47.59359,-54.27349
2019-01-07 14:40:00+00:00,262.0,273.0,9.16,10.55,,47.59359,-54.27349
2019-01-07 14:50:00+00:00,266.0,261.0,9.14,10.22,,47.59359,-54.27349
2019-01-07 15:00:00+00:00,269.0,274.0,8.72,10.79,,47.59359,-54.27349
2019-01-07 15:10:00+00:00,282.0,285.0,7.97,9.07,,47.59359,-54.27349
2019-01-07 15:20:00+00:00,294.0,301.0,9.25,10.99,,47.59359,-54.27349
2019-01-07 15:30:00+00:00,280.0,276.0,8.82,9.7,,47.59359,-54.27349
2019-01-07 15:40:00+00:00,284.0,281.0,8.18,9.16,,47.59359,-54.27349
2019-01-07 15:50:00+00:00,279.0,279.0,8.81,10.56,,47.59359,-54.27349
2019-01-07 16:00:00+00:00,303.0,305.0,8.59,9.2,,47.59359,-54.27349
2019-01-07 16:10:00+00:00,311.0,313.0,8.56,9.96,,47.59359,-54.27349
2019-01-07 16:20:00+00:00,310.0,311.0,9.94,10.73,,47.59359,-54.27349
2019-01-07 16:30:00+00:00,305.0,307.0,8.43,9.52,,47.59359,-54.27349
2019-01-07 16:40:00+00:00,306.0,314.0,9.38,10.86,,47.59359,-54.27349
2019-01-07 16:50:00+00:00,319.0,319.0,9.06,9.81,,47.59359,-54.27349
2019-01-07 17:00:00+00:00,310.0,308.0,6.4,7.48,,47.59359,-54.27349
2019-01-07 17:10:00+00:00,296.0,294.0,6.25,7.1,,47.59359,-54.27349
2019-01-07 17:20:00+00:00,314.0,310.0,5.99,7.22,,47.59359,-54.27349
2019-01-07 17:30:00+00:00,312.0,312.0,7.12,8.16,,47.59359,-54.27349
2019-01-07 17:40:00+00:00,313.0,313.0,8.22,9.83,,47.59359,-54.27349
2019-01-07 17:50:00+00:00,319.0,318.0,9.96,10.98,,47.59359,-54.27349
2019-01-07 18:00:00+00:00,319.0,320.0,8.42,10.34,,47.59359,-54.27349
2019-01-07 18:10:00+00:00,331.0,328.0,7.47,9.33,,47.59359,-54.27349
2019-01-07 18:20:00+00:00,330.0,334.0,9.96,10.98,,47.59359,-54.27349
2019-01-07 18:30:00+00:00,341.0,343.0,8.86,10.04,,47.59359,-54.27349
2019-01-07 18:40:00+00:00,339.0,335.0,8.25,10.44,,47.59359,-54.27349
2019-01-07 18:50:00+00:00,339.0,332.0,7.61,8.83,,47.59359,-54.27349
2019-01-07 19:00:00+00:00,344.0,339.0,6.44,7.11,,47.59359,-54.27349
2019-01-07 19:10:00+00:00,353.0,354.0,6.95,7.83,,47.59359,-54.27349
2019-01-07 19:20:00+00:00,340.0,338.0,7.59,8.19,,47.59359,-54.27349
2019-01-07 19:30:00+00:00,345.0,347.0,7.64,8.62,,47.59359,-54.27349
2019-01-07 19:40:00+00:00,351.0,356.0,7.66,8.76,,47.59359,-54.27349
2019-01-07 19:50:00+00:00,354.0,1.0,9.67,10.57,,47.59359,-54.27349
2019-01-07 20:00:00+00:00,349.0,351.0,7.83,8.8,,47.59359,-54.27349
2019-01-07 20:10:00+00:00,353.0,355.0,8.93,10.34,,47.59359,-54.27349
2019-01-07 20:20:00+00:00,356.0,346.0,9.51,11.29,,47.59359,-54.27349
2019-01-07 20:30:00+00:00,343.0,344.0,10.99,12.94,,47.59359,-54.27349
2019-01-07 20:40:00+00:00,347.0,353.0,10.31,11.72,,47.59359,-54.27349
2019-01-07 20:50:00+00:00,346.0,342.0,10.53,12.58,,47.59359,-54.27349
2019-01-07 21:00:00+00:00,341.0,344.0,10.5,12.11,,47.59359,-54.27349
2019-01-07 21:10:00+00:00,350.0,340.0,9.85,13.12,,47.59359,-54.27349
2019-01-07 21:20:00+00:00,353.0,1.0,8.98,10.18,,47.59359,-54.27349
2019-01-07 21:30:00+00:00,347.0,348.0,9.74,11.09,,47.59359,-54.27349
2019-01-07 21:40:00+00:00,348.0,345.0,9.03,10.19,,47.59359,-54.27349
2019-01-07 21:50:00+00:00,353.0,354.0,10.3,11.93,,47.59359,-54.27349
2019-01-07 22:00:00+00:00,359.0,359.0,10.77,12.59,,47.59359,-54.27349
2019-01-07 22:10:00+00:00,359.0,1.0,10.34,11.82,,47.59359,-54.27349
2019-01-07 22:20:00+00:00,3.0,358.0,10.02,11.28,,47.59359,-54.27349
2019-01-07 22:30:00+00:00,2.0,7.0,10.23,11.23,,47.59359,-54.27349
2019-01-07 22:40:00+00:00,359.0,4.0,7.57,8.34,,47.59359,-54.27349
2019-01-07 22:50:00+00:00,1.0,358.0,9.6,12.66,,47.59359,-54.27349
2019-01-07 23:00:00+00:00,359.0,354.0,10.35,12.07,,47.59359,-54.27349
2019-01-07 23:10:00+00:00,14.0,14.0,9.87,11.26,,47.59359,-54.27349
2019-01-07 23:20:00+00:00,11.0,14.0,9.18,10.85,,47.59359,-54.27349
2019-01-07 23:30:00+00:00,23.0,27.0,9.82,12.4,,47.59359,-54.27349
2019-01-07 23:40:00+00:00,14.0,10.0,9.88,11.17,,47.59359,-54.27349
2019-01-07 23:50:00+00:00,8.0,16.0,10.7,12.45,,47.59359,-54.27349
