timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-07 00:00:00+00:00,257.1514,4.8,13.13,47.84626,-54.09684
2018-05-07 00:10:00+00:00,261.2614,4.8,13.05,47.84626,-54.09684
2018-05-07 00:20:00+00:00,261.8181,4.8,13.13,47.84626,-54.09684
2018-05-07 00:30:00+00:00,262.7314,4.8,13.13,47.84626,-54.09684
2018-05-07 00:40:00+00:00,267.4731,4.8,13.13,47.84626,-54.09684
2018-05-07 00:50:00+00:00,271.958,4.8,13.13,47.84626,-54.09684
2018-05-07 01:00:00+00:00,273.6747,4.8,13.13,47.84626,-54.09684
2018-05-07 01:10:00+00:00,272.3797,4.8,13.05,47.84626,-54.09684
2018-05-07 01:20:00+00:00,276.9498,4.8,13.13,47.84626,-54.09684
2018-05-07 01:30:00+00:00,283.5897,4.8,13.13,47.84626,-54.09684
2018-05-07 01:40:00+00:00,287.718,4.8,13.13,47.84626,-54.09684
2018-05-07 01:50:00+00:00,287.7947,4.8,13.13,47.84626,-54.09684
2018-05-07 02:00:00+00:00,295.543,4.8,13.05,47.84626,-54.09684
2018-05-07 02:10:00+00:00,301.438,4.8,13.05,47.84626,-54.09684
2018-05-07 02:20:00+00:00,308.0897,4.8,13.05,47.84626,-54.09684
2018-05-07 02:30:00+00:00,310.573,4.8,13.05,47.84626,-54.09684
2018-05-07 02:40:00+00:00,315.4713,4.8,13.13,47.84626,-54.09684
2018-05-07 02:50:00+00:00,317.3346,4.8,13.13,47.84626,-54.09684
2018-05-07 03:00:00+00:00,321.4564,4.83,13.05,47.84626,-54.09684
2018-05-07 03:10:00+00:00,323.2363,4.84,12.97,47.84626,-54.09684
2018-05-07 03:20:00+00:00,324.9147,4.84,13.05,47.84626,-54.09684
2018-05-07 03:30:00+00:00,323.0363,4.85,13.05,47.84626,-54.09684
2018-05-07 03:40:00+00:00,328.8364,4.86,13.05,47.84626,-54.09684
2018-05-07 03:50:00+00:00,334.3279,4.83,13.05,47.84626,-54.09684
2018-05-07 04:00:00+00:00,331.618,4.81,13.05,47.84626,-54.09684
2018-05-07 04:10:00+00:00,327.3013,4.85,12.97,47.84626,-54.09684
2018-05-07 04:20:00+00:00,328.6997,4.87,13.05,47.84626,-54.09684
2018-05-07 04:30:00+00:00,330.1964,4.88,13.05,47.84626,-54.09684
2018-05-07 04:40:00+00:00,325.478,5.03,13.05,47.84626,-54.09684
2018-05-07 04:50:00+00:00,325.6947,5.2,13.05,47.84626,-54.09684
2018-05-07 05:00:00+00:00,330.208,5.02,13.05,47.84626,-54.09684
2018-05-07 05:10:00+00:00,329.198,5.0,12.97,47.84626,-54.09684
2018-05-07 05:20:00+00:00,326.963,5.09,13.05,47.84626,-54.09684
2018-05-07 05:30:00+00:00,321.873,5.0,13.05,47.84626,-54.09684
2018-05-07 05:40:00+00:00,325.1813,4.9,13.05,47.84626,-54.09684
2018-05-07 05:50:00+00:00,323.4462,4.9,13.05,47.84626,-54.09684
2018-05-07 06:00:00+00:00,315.963,4.93,12.97,47.84626,-54.09684
2018-05-07 06:10:00+00:00,307.118,5.0,12.97,47.84626,-54.09684
2018-05-07 06:20:00+00:00,305.2447,5.0,13.05,47.84626,-54.09684
2018-05-07 06:30:00+00:00,303.9813,5.0,13.05,47.84626,-54.09684
2018-05-07 06:40:00+00:00,289.448,5.0,13.05,47.84626,-54.09684
2018-05-07 06:50:00+00:00,281.0731,5.0,13.05,47.84626,-54.09684
2018-05-07 07:00:00+00:00,285.473,5.0,12.97,47.84626,-54.09684
2018-05-07 07:10:00+00:00,282.2531,5.1,12.97,47.84626,-54.09684
2018-05-07 07:20:00+00:00,271.4114,5.19,12.97,47.84626,-54.09684
2018-05-07 07:30:00+00:00,264.8598,5.2,12.97,47.84626,-54.09684
2018-05-07 07:40:00+00:00,264.4447,5.24,13.05,47.84626,-54.09684
2018-05-07 07:50:00+00:00,261.5631,5.26,13.05,47.84626,-54.09684
2018-05-07 08:00:00+00:00,258.6014,5.21,12.97,47.84626,-54.09684
2018-05-07 08:10:00+00:00,254.2864,5.21,12.89,47.84626,-54.09684
2018-05-07 08:20:00+00:00,245.8081,5.36,12.97,47.84626,-54.09684
2018-05-07 08:30:00+00:00,238.2898,5.4,12.97,47.84626,-54.09684
2018-05-07 08:40:00+00:00,233.9914,5.4,13.05,47.84626,-54.09684
2018-05-07 08:50:00+00:00,229.5331,5.4,13.05,47.84626,-54.09684
2018-05-07 09:00:00+00:00,222.2314,5.4,12.97,47.84626,-54.09684
2018-05-07 09:10:00+00:00,217.3781,5.4,12.89,47.84626,-54.09684
2018-05-07 09:20:00+00:00,219.5414,5.3,12.97,47.84626,-54.09684
2018-05-07 09:30:00+00:00,223.3148,5.2,12.97,47.84626,-54.09684
2018-05-07 09:40:00+00:00,222.7198,5.27,12.97,47.84626,-54.09684
2018-05-07 09:50:00+00:00,221.6781,5.3,13.05,47.84626,-54.09684
2018-05-07 10:00:00+00:00,220.9431,5.3,12.97,47.84626,-54.09684
2018-05-07 10:10:00+00:00,219.2097,5.33,12.89,47.84626,-54.09684
2018-05-07 10:20:00+00:00,213.9431,5.39,12.97,47.84626,-54.09684
2018-05-07 10:30:00+00:00,212.8664,5.4,12.97,47.84626,-54.09684
2018-05-07 10:40:00+00:00,218.9831,5.3,13.05,47.84626,-54.09684
2018-05-07 10:50:00+00:00,218.5231,5.22,13.05,47.84626,-54.09684
2018-05-07 11:00:00+00:00,214.8748,5.23,13.05,47.84626,-54.09684
2018-05-07 11:10:00+00:00,218.2515,5.29,13.05,47.84626,-54.09684
2018-05-07 11:20:00+00:00,226.7214,5.27,13.13,47.84626,-54.09684
2018-05-07 11:30:00+00:00,230.8914,5.28,13.13,47.84626,-54.09684
2018-05-07 11:40:00+00:00,230.3031,5.3,13.21,47.84626,-54.09684
2018-05-07 11:50:00+00:00,229.7798,5.3,13.21,47.84626,-54.09684
2018-05-07 12:00:00+00:00,235.0864,5.33,13.13,47.84626,-54.09684
2018-05-07 12:10:00+00:00,237.0747,5.36,13.05,47.84626,-54.09684
2018-05-07 12:20:00+00:00,236.4864,5.38,13.05,47.84626,-54.09684
2018-05-07 12:30:00+00:00,238.9514,5.3,13.05,47.84626,-54.09684
2018-05-07 12:40:00+00:00,242.8998,5.3,13.13,47.84626,-54.09684
2018-05-07 12:50:00+00:00,235.6797,5.31,13.13,47.84626,-54.09684
2018-05-07 13:00:00+00:00,227.6981,5.4,13.05,47.84626,-54.09684
2018-05-07 13:10:00+00:00,233.9715,5.29,12.97,47.84626,-54.09684
2018-05-07 13:20:00+00:00,247.8664,5.3,13.05,47.84626,-54.09684
2018-05-07 13:30:00+00:00,255.3031,5.3,13.05,47.84626,-54.09684
2018-05-07 13:40:00+00:00,255.9198,5.3,13.13,47.84626,-54.09684
2018-05-07 13:50:00+00:00,257.1298,5.35,13.21,47.84626,-54.09684
2018-05-07 14:00:00+00:00,262.223,5.39,13.21,47.84626,-54.09684
2018-05-07 14:10:00+00:00,268.3248,5.39,13.13,47.84626,-54.09684
2018-05-07 14:20:00+00:00,270.9297,5.38,13.21,47.84626,-54.09684
2018-05-07 14:30:00+00:00,270.9864,5.39,13.21,47.84626,-54.09684
2018-05-07 14:40:00+00:00,277.0398,5.3,13.29,47.84626,-54.09684
2018-05-07 14:50:00+00:00,285.5847,5.2,13.29,47.84626,-54.09684
2018-05-07 15:00:00+00:00,292.0431,5.13,13.29,47.84626,-54.09684
2018-05-07 15:10:00+00:00,290.9496,5.16,13.21,47.84626,-54.09684
2018-05-07 15:20:00+00:00,293.3746,5.25,13.29,47.84626,-54.09684
2018-05-07 15:30:00+00:00,305.2963,5.29,13.29,47.84626,-54.09684
2018-05-07 15:40:00+00:00,305.2714,5.29,13.37,47.84626,-54.09684
2018-05-07 15:50:00+00:00,299.968,5.2,13.37,47.84626,-54.09684
2018-05-07 16:00:00+00:00,302.663,5.1,13.29,47.84626,-54.09684
2018-05-07 16:10:00+00:00,310.4397,5.14,13.29,47.84626,-54.09684
2018-05-07 16:20:00+00:00,305.0497,5.16,13.29,47.84626,-54.09684
2018-05-07 16:30:00+00:00,294.3181,5.2,13.37,47.84626,-54.09684
2018-05-07 16:40:00+00:00,299.5131,5.2,13.44,47.84626,-54.09684
2018-05-07 16:50:00+00:00,305.7047,5.03,13.68,47.84626,-54.09684
2018-05-07 17:00:00+00:00,302.5247,5.03,13.68,47.84626,-54.09684
2018-05-07 17:10:00+00:00,298.9514,5.1,13.84,47.84626,-54.09684
2018-05-07 17:20:00+00:00,306.1047,5.12,13.92,47.84626,-54.09684
2018-05-07 17:30:00+00:00,310.293,5.1,13.84,47.84626,-54.09684
2018-05-07 17:40:00+00:00,301.1463,5.16,13.84,47.84626,-54.09684
2018-05-07 17:50:00+00:00,296.368,5.2,15.27,47.84626,-54.09684
2018-05-07 18:00:00+00:00,297.758,5.2,14.16,47.84626,-54.09684
2018-05-07 18:10:00+00:00,294.3698,5.2,14.24,47.84626,-54.09684
2018-05-07 18:20:00+00:00,277.7731,5.11,14.32,47.84626,-54.09684
2018-05-07 18:30:00+00:00,278.4548,5.1,14.16,47.84626,-54.09684
2018-05-07 18:40:00+00:00,279.1213,5.11,14.32,47.84626,-54.09684
2018-05-07 18:50:00+00:00,271.4464,5.16,14.32,47.84626,-54.09684
2018-05-07 19:00:00+00:00,262.1464,5.1,14.08,47.84626,-54.09684
2018-05-07 19:10:00+00:00,261.5297,5.1,13.92,47.84626,-54.09684
2018-05-07 19:20:00+00:00,252.9164,5.1,13.92,47.84626,-54.09684
2018-05-07 19:30:00+00:00,250.0931,5.1,14.0,47.84626,-54.09684
2018-05-07 19:40:00+00:00,254.8797,5.1,14.16,47.84626,-54.09684
2018-05-07 19:50:00+00:00,254.2864,5.1,14.08,47.84626,-54.09684
2018-05-07 20:00:00+00:00,239.2498,5.1,13.92,47.84626,-54.09684
2018-05-07 20:10:00+00:00,231.4298,5.0,13.76,47.84626,-54.09684
2018-05-07 20:20:00+00:00,235.0748,4.9,13.68,47.84626,-54.09684
2018-05-07 20:30:00+00:00,233.4698,5.0,13.6,47.84626,-54.09684
2018-05-07 20:40:00+00:00,225.2064,5.0,13.6,47.84626,-54.09684
2018-05-07 20:50:00+00:00,224.1314,4.9,13.6,47.84626,-54.09684
2018-05-07 21:00:00+00:00,226.4731,4.7,13.53,47.84626,-54.09684
2018-05-07 21:10:00+00:00,218.0164,4.8,13.44,47.84626,-54.09684
2018-05-07 21:20:00+00:00,207.7998,4.86,13.44,47.84626,-54.09684
2018-05-07 21:30:00+00:00,212.9381,4.9,13.44,47.84626,-54.09684
2018-05-07 21:40:00+00:00,214.7381,4.9,13.44,47.84626,-54.09684
2018-05-07 21:50:00+00:00,209.5415,4.86,13.44,47.84626,-54.09684
2018-05-07 22:00:00+00:00,212.5398,4.6,13.37,47.84626,-54.09684
2018-05-07 22:10:00+00:00,216.3381,4.83,13.29,47.84626,-54.09684
2018-05-07 22:20:00+00:00,206.5848,5.08,13.29,47.84626,-54.09684
2018-05-07 22:30:00+00:00,200.7664,5.1,13.29,47.84626,-54.09684
2018-05-07 22:40:00+00:00,209.0064,5.16,13.21,47.84626,-54.09684
2018-05-07 22:50:00+00:00,209.5398,5.2,13.21,47.84626,-54.09684
2018-05-07 23:00:00+00:00,202.7598,5.2,13.13,47.84626,-54.09684
2018-05-07 23:10:00+00:00,208.4115,5.2,13.05,47.84626,-54.09684
2018-05-07 23:20:00+00:00,218.8881,5.2,13.13,47.84626,-54.09684
2018-05-07 23:30:00+00:00,213.2098,5.23,13.13,47.84626,-54.09684
2018-05-07 23:40:00+00:00,212.7164,5.29,13.13,47.84626,-54.09684
2018-05-07 23:50:00+00:00,223.0314,5.28,13.13,47.84626,-54.09684
