sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T00:00:00.000Z,108,2021-09-08T00:03:08.445Z,44.66505,100,-66.3641,100,15.0,100,14.2,100,12.8,100,0.0,100,3.5,100,0.6,100,1.4,100,5.1,100,0.9,100,1.0,100,4.8,100,3.9,100,5.7,100,1013.0,100,27.7,100,243,100,32.8,100,5.0,100,1.4,1,3,1,1013.0,1,1013.0,100,1013.0,100,27.7,100,27.4,100,243,100,245,100,32.8,100,32.4,100
2021-09-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T00:10:00.000Z,110,2021-09-08T00:13:13.779Z,44.66507,100,-66.36418,100,15.6,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.3,100,250,100,29.9,100,5.0,100,1.4,1,3,1,1013.2,1,1013.2,100,1013.1,100,26.3,100,25.9,100,250,100,250,100,29.9,100,29.5,100
2021-09-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T00:20:00.000Z,110,2021-09-08T00:23:11.502Z,44.6651,100,-66.36425,100,15.0,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,239,100,29.5,100,5.0,100,1.5,1,3,1,1013.4,1,1013.4,100,1013.3,100,24.5,100,23.8,100,239,100,240,100,29.5,100,29.5,100
2021-09-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T00:30:00.000Z,110,2021-09-08T00:33:13.431Z,44.6651,100,-66.36425,100,15.0,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.8,100,241,100,28.8,100,5.0,100,1.5,1,3,1,1013.3,1,1013.3,100,1013.3,100,24.8,100,24.5,100,241,100,242,100,28.8,100,28.8,100
2021-09-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T00:40:00.000Z,110,2021-09-08T00:43:22.501Z,44.66512,100,-66.36425,100,15.0,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.0,100,243,100,25.2,100,5.0,100,1.4,1,3,1,1013.3,1,1013.3,100,1013.2,100,22.0,100,22.0,100,243,100,243,100,25.2,100,25.2,100
2021-09-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T00:50:00.000Z,110,2021-09-08T00:53:13.704Z,44.66512,100,-66.36428000000001,100,15.0,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,241,100,23.0,100,5.0,100,1.5,1,3,1,1013.4,1,1013.4,100,1013.4,100,20.9,100,20.9,100,241,100,242,100,23.0,100,22.7,100
2021-09-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T01:00:00.000Z,108,2021-09-08T01:03:14.220Z,44.66513,100,-66.36425,100,14.9,100,14.2,100,12.8,100,0.0,100,3.5,100,0.5,100,1.5,100,4.3,100,0.8,100,1.0,100,4.4,100,3.6,100,5.1,100,1013.6,100,20.9,100,235,100,24.5,100,5.0,100,1.5,1,3,1,1013.6,1,1013.6,100,1013.5,100,20.9,100,20.9,100,235,100,236,100,24.5,100,24.8,100
2021-09-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T01:10:00.000Z,110,2021-09-08T01:16:20.844Z,44.6651,100,-66.36421999999999,100,14.8,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,229,100,28.8,100,5.0,100,1.7,1,3,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,23.8,100,229,100,230,100,28.8,100,28.8,100
2021-09-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T01:20:00.000Z,110,2021-09-08T01:23:25.590Z,44.66512,100,-66.36421999999999,100,14.9,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,241,100,28.8,100,5.0,100,1.7,1,1,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,24.1,100,241,100,242,100,28.8,100,28.4,100
2021-09-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T01:30:00.000Z,110,2021-09-08T01:33:27.378Z,44.6651,100,-66.3642,100,14.8,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,239,100,25.6,100,5.0,100,1.6,1,1,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,21.6,100,239,100,240,100,25.6,100,25.2,100
2021-09-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T01:40:00.000Z,110,2021-09-08T01:43:30.871Z,44.66512,100,-66.3642,100,14.8,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,240,100,24.8,100,5.0,100,1.6,1,1,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,22.0,100,240,100,241,100,24.8,100,24.8,100
2021-09-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T01:50:00.000Z,110,2021-09-08T01:53:35.395Z,44.66513,100,-66.36421999999999,100,14.8,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.2,100,240,100,24.1,100,5.0,100,1.4,1,1,1,1013.6,1,1013.6,100,1013.5,100,20.2,100,20.2,100,240,100,241,100,24.1,100,23.8,100
2021-09-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T02:00:00.000Z,108,2021-09-08T02:03:31.325Z,44.66513,100,-66.36423,100,14.9,100,14.2,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,4.3,100,0.7,100,0.8,100,4.7,100,3.5,100,5.9,100,1013.7,100,18.7,100,240,100,21.2,100,5.0,100,1.5,1,1,1,1013.7,1,1013.7,100,1013.7,100,18.7,100,18.7,100,240,100,241,100,21.2,100,21.6,100
2021-09-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T02:10:00.000Z,110,2021-09-08T02:16:31.857Z,44.66515,100,-66.36421999999999,100,15.0,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.8,100,238,100,22.3,100,5.0,100,1.3,1,1,1,1013.7,1,1013.7,100,1013.6,100,19.8,100,19.4,100,238,100,239,100,22.3,100,22.3,100
2021-09-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T02:20:00.000Z,110,2021-09-08T02:24:35.222Z,44.66513,100,-66.3642,100,14.8,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.7,100,238,100,20.9,100,5.0,100,1.1,1,1,1,1013.7,1,1013.7,100,1013.6,100,18.7,100,18.4,100,238,100,238,100,20.9,100,21.2,100
2021-09-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T02:30:00.000Z,110,2021-09-08T02:32:34.784Z,44.66513,100,-66.36421999999999,100,14.8,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,240,100,19.4,100,5.0,100,1.1,1,1,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.9,100,240,100,241,100,19.4,100,19.1,100
2021-09-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T02:40:00.000Z,110,2021-09-08T02:42:35.191Z,44.66513,100,-66.36418,100,14.8,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,234,100,18.7,100,5.0,100,1.1,1,1,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,16.6,100,234,100,236,100,18.7,100,18.7,100
2021-09-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T02:50:00.000Z,110,2021-09-08T02:52:51.730Z,44.66513,100,-66.36412,100,14.7,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,231,100,18.7,100,5.0,100,0.8,1,1,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.9,100,231,100,233,100,18.7,100,18.4,100
2021-09-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T03:00:00.000Z,108,2021-09-08T03:04:48.471Z,44.66505,100,-66.36399999999999,100,14.8,100,14.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.1,100,0.6,100,0.7,100,5.2,100,4.1,100,6.7,100,1013.6,100,16.6,100,238,100,20.2,100,5.0,100,0.6,1,0,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,15.8,100,238,100,240,100,20.2,100,19.8,100
2021-09-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T03:10:00.000Z,110,2021-09-08T03:15:48.113Z,44.66495,100,-66.36385,100,14.8,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,228,100,18.7,100,5.0,100,0.5,1,1,1,1013.7,1,1013.7,100,1013.6,100,16.9,100,15.8,100,228,100,230,100,18.7,100,18.0,100
2021-09-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T03:20:00.000Z,110,2021-09-08T03:22:48.420Z,44.665,100,-66.36392,100,14.7,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,231,100,21.2,100,5.0,100,0.3,1,1,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,16.9,100,231,100,233,100,21.2,100,20.2,100
2021-09-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T03:30:00.000Z,110,2021-09-08T03:32:54.673Z,44.66502,100,-66.36402,100,14.7,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,225,100,20.9,100,5.0,100,0.3,1,0,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.3,100,225,100,226,100,20.9,100,20.2,100
2021-09-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T03:40:00.000Z,110,2021-09-08T03:42:53.422Z,44.66503,100,-66.36407,100,14.6,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,223,100,20.2,100,5.0,100,0.4,1,0,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.3,100,223,100,225,100,20.2,100,19.8,100
2021-09-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T03:50:00.000Z,110,2021-09-08T03:52:53.910Z,44.66497,100,-66.3641,100,14.7,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.1,100,227,100,18.0,100,5.0,100,0.3,1,1,1,1013.7,1,1013.7,100,1013.7,100,15.1,100,14.4,100,227,100,228,100,18.0,100,17.6,100
2021-09-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T04:00:00.000Z,108,2021-09-08T04:03:03.238Z,44.66492,100,-66.36403,100,14.8,100,14.6,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,5.3,100,0.5,100,0.7,100,5.6,100,4.1,100,5.7,100,1013.9,100,14.0,100,227,100,16.9,100,5.0,100,0.3,1,3,1,1013.9,1,1013.9,100,1013.8,100,14.0,100,13.3,100,227,100,229,100,16.9,100,16.6,100
2021-09-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T04:10:00.000Z,110,2021-09-08T04:16:05.367Z,44.66488,100,-66.36412,100,14.8,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,230,100,16.9,100,5.0,100,0.2,1,3,1,1013.9,1,1013.9,100,1013.9,100,14.0,100,13.3,100,230,100,232,100,16.9,100,16.2,100
2021-09-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T04:20:00.000Z,110,2021-09-08T04:23:07.587Z,44.6648,100,-66.36415,100,14.8,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,221,100,16.9,100,5.0,100,0.3,1,3,1,1013.9,1,1013.9,100,1013.9,100,14.0,100,13.0,100,221,100,222,100,16.9,100,16.2,100
2021-09-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T04:30:00.000Z,110,2021-09-08T04:33:12.911Z,44.6647,100,-66.36431999999999,100,14.7,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.5,100,224,100,17.6,100,5.0,100,0.3,1,3,1,1013.9,1,1013.9,100,1013.8,100,15.5,100,14.4,100,224,100,226,100,17.6,100,16.9,100
2021-09-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T04:40:00.000Z,110,2021-09-08T04:43:13.170Z,44.66447,100,-66.3645,100,14.7,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.4,100,216,100,16.9,100,5.0,100,0.2,1,2,1,1013.8,1,1013.8,100,1013.8,100,14.4,100,12.6,100,216,100,217,100,16.9,100,15.8,100
2021-09-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T04:50:00.000Z,110,2021-09-08T04:53:16.104Z,44.6642,100,-66.36458,100,14.7,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.1,100,220,100,17.3,100,5.0,100,0.2,1,2,1,1013.8,1,1013.8,100,1013.8,100,15.1,100,13.3,100,220,100,221,100,17.3,100,15.8,100
2021-09-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T05:00:00.000Z,108,2021-09-08T05:04:13.472Z,44.6638,100,-66.36455,100,14.7,100,14.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.0,100,0.5,100,0.6,100,5.0,100,4.2,100,7.1,100,1014.0,100,15.5,100,216,100,17.6,100,5.0,100,0.3,1,3,1,1014.0,1,1014.0,100,1013.9,100,15.5,100,13.3,100,216,100,217,100,17.6,100,16.2,100
2021-09-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T05:10:00.000Z,110,2021-09-08T05:16:17.575Z,44.66313,100,-66.36466999999999,100,14.7,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,216,100,16.2,100,5.0,100,0.4,1,3,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,12.6,100,216,100,217,100,16.2,100,14.8,100
2021-09-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T05:20:00.000Z,110,2021-09-08T05:23:29.487Z,44.662620000000004,100,-66.36468,100,14.7,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.7,100,229,100,15.5,100,5.0,100,0.4,1,3,1,1014.0,1,1014.0,100,1014.0,100,13.7,100,13.3,100,229,100,231,100,15.5,100,15.8,100
2021-09-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T05:30:00.000Z,110,2021-09-08T05:33:29.115Z,44.66242,100,-66.36543,100,14.7,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.8,100,232,100,17.6,100,5.0,100,0.5,1,3,1,1014.2,1,1014.2,100,1014.1,100,14.8,100,14.8,100,232,100,235,100,17.6,100,17.6,100
2021-09-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T05:40:00.000Z,110,2021-09-08T05:43:31.439Z,44.662420000000004,100,-66.36582,100,14.7,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,232,100,17.3,100,5.0,100,0.4,1,3,1,1014.2,1,1014.2,100,1014.1,100,12.6,100,12.2,100,232,100,235,100,17.3,100,17.3,100
2021-09-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T05:50:00.000Z,110,2021-09-08T05:52:33.112Z,44.66243,100,-66.366,100,14.6,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.8,100,229,100,13.3,100,5.0,100,0.4,1,3,1,1014.1,1,1014.1,100,1014.1,100,10.8,100,10.1,100,229,100,230,100,13.3,100,12.6,100
2021-09-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T06:00:00.000Z,108,2021-09-08T06:03:30.274Z,44.66243,100,-66.36593,100,14.6,100,14.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,5.8,100,4.8,100,6.3,100,1014.0,100,10.8,100,222,100,13.0,100,5.0,100,0.4,1,1,1,1014.0,1,1014.0,100,1014.0,100,10.8,100,10.1,100,222,100,223,100,13.0,100,13.0,100
2021-09-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T06:10:00.000Z,110,2021-09-08T06:16:40.611Z,44.6624,100,-66.366,100,14.7,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.2,100,224,100,13.3,100,5.0,100,0.3,1,0,1,1014.0,1,1014.0,100,1013.9,100,11.2,100,10.8,100,224,100,225,100,13.3,100,13.0,100
2021-09-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T06:20:00.000Z,110,2021-09-08T06:22:47.167Z,44.66253,100,-66.36617,100,14.8,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.1,100,218,100,12.6,100,5.0,100,0.4,1,1,1,1014.0,1,1014.0,100,1014.0,100,10.1,100,9.7,100,218,100,219,100,12.6,100,11.9,100
2021-09-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T06:30:00.000Z,110,2021-09-08T06:32:41.818Z,44.66247,100,-66.36613,100,14.8,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.5,100,211,100,14.8,100,5.0,100,0.5,1,0,1,1014.1,1,1014.1,100,1014.1,100,11.5,100,11.5,100,211,100,211,100,14.8,100,14.0,100
2021-09-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T06:40:00.000Z,110,2021-09-08T06:42:42.579Z,44.66248,100,-66.36617,100,14.8,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.2,100,209,100,14.8,100,5.0,100,0.5,1,1,1,1014.2,1,1014.2,100,1014.1,100,12.2,100,11.9,100,209,100,209,100,14.8,100,14.4,100
2021-09-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T06:50:00.000Z,110,2021-09-08T06:52:57.056Z,44.66248,100,-66.36627,100,14.9,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,208,100,14.0,100,5.0,100,0.6,1,3,1,1014.4,1,1014.4,100,1014.3,100,11.5,100,11.5,100,208,100,209,100,14.0,100,14.0,100
2021-09-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T07:00:00.000Z,108,2021-09-08T07:03:58.947Z,44.6625,100,-66.36625,100,14.9,100,14.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,6.4,100,5.3,100,7.7,100,1014.4,100,13.0,100,199,100,16.2,100,5.0,100,0.6,1,3,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,13.0,100,199,100,200,100,16.2,100,15.8,100
2021-09-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T07:10:00.000Z,110,2021-09-08T07:16:56.804Z,44.6625,100,-66.36633,100,14.8,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,202,100,13.7,100,5.0,100,0.6,1,3,1,1014.5,1,1014.5,100,1014.4,100,11.9,100,11.9,100,202,100,203,100,13.7,100,13.7,100
2021-09-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T07:20:00.000Z,110,2021-09-08T07:23:01.486Z,44.66248,100,-66.36633,100,14.8,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,201,100,13.3,100,5.0,100,0.5,1,3,1,1014.5,1,1014.5,100,1014.4,100,11.5,100,11.5,100,201,100,201,100,13.3,100,13.7,100
2021-09-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T07:30:00.000Z,110,2021-09-08T07:32:59.056Z,44.66245,100,-66.36627,100,14.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,201,100,14.4,100,5.0,100,0.6,1,3,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.5,100,201,100,202,100,14.4,100,14.0,100
2021-09-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T07:40:00.000Z,110,2021-09-08T07:43:00.812Z,44.66247,100,-66.36628,100,14.9,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.2,100,194,100,15.1,100,5.0,100,0.7,1,2,1,1014.5,1,1014.5,100,1014.5,100,12.2,100,12.2,100,194,100,195,100,15.1,100,15.1,100
2021-09-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T07:50:00.000Z,110,2021-09-08T07:53:03.171Z,44.66247,100,-66.36638,100,14.8,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,183,100,17.3,100,5.0,100,0.7,1,1,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,14.0,100,183,100,184,100,17.3,100,17.3,100
2021-09-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T08:00:00.000Z,108,2021-09-08T08:04:02.284Z,44.6625,100,-66.36638,100,14.8,100,14.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,7.4,100,0.4,100,0.5,100,7.5,100,5.7,100,7.7,100,1014.5,100,13.0,100,190,100,15.8,100,5.0,100,0.5,1,1,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,190,100,190,100,15.8,100,15.8,100
2021-09-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T08:10:00.000Z,110,2021-09-08T08:16:16.958Z,44.66252,100,-66.36633,100,14.8,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,172,100,16.6,100,5.0,100,0.5,1,3,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,14.0,100,172,100,172,100,16.6,100,16.6,100
2021-09-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T08:20:00.000Z,110,2021-09-08T08:23:17.603Z,44.66247,100,-66.36632,100,14.9,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,183,100,16.2,100,5.0,100,0.6,1,3,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.7,100,183,100,184,100,16.2,100,16.2,100
2021-09-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T08:30:00.000Z,110,2021-09-08T08:33:17.429Z,44.66252,100,-66.36635,100,14.8,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.2,100,181,100,21.2,100,5.0,100,0.6,1,3,1,1014.8,1,1014.8,100,1014.7,100,16.2,100,16.2,100,181,100,181,100,21.2,100,20.9,100
2021-09-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T08:40:00.000Z,110,2021-09-08T08:43:16.076Z,44.66253,100,-66.36645,100,14.7,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.9,100,183,100,20.2,100,5.0,100,0.7,1,3,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.6,100,183,100,184,100,20.2,100,19.8,100
2021-09-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T08:50:00.000Z,110,2021-09-08T08:53:24.021Z,44.66252,100,-66.36645,100,14.7,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,177,100,20.2,100,5.0,100,0.8,1,3,1,1014.9,1,1014.9,100,1014.8,100,16.2,100,15.8,100,177,100,178,100,20.2,100,19.8,100
2021-09-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T09:00:00.000Z,108,2021-09-08T09:03:17.326Z,44.66248,100,-66.36638,100,14.8,100,14.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.8,100,6.6,100,0.4,100,0.5,100,6.9,100,4.6,100,7.1,100,1014.9,100,17.6,100,179,100,21.2,100,5.0,100,0.8,1,2,1,1014.9,1,1014.9,100,1014.8,100,17.6,100,17.3,100,179,100,179,100,21.2,100,20.9,100
2021-09-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T09:10:00.000Z,110,2021-09-08T09:16:28.738Z,44.66252,100,-66.36638,100,14.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,178,100,22.0,100,5.0,100,0.9,1,1,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,18.7,100,178,100,178,100,22.0,100,21.6,100
2021-09-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T09:20:00.000Z,110,2021-09-08T09:23:24.631Z,44.66248,100,-66.3664,100,14.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,177,100,20.9,100,5.0,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,18.0,100,177,100,178,100,20.9,100,20.2,100
2021-09-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T09:30:00.000Z,110,2021-09-08T09:33:35.515Z,44.6626,100,-66.36652,100,14.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,173,100,20.5,100,5.0,100,0.9,1,1,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,17.3,100,173,100,173,100,20.5,100,20.2,100