sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T00:00:00.000Z,108,2021-05-11T00:04:21.781Z,45.48723,100,-61.14128,100,6.4,100,4.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,5.6,100,3.2,100,12.5,100,1010.5,100,16.6,100,321,100,19.8,100,5.0,100,3.0,1,0.9,1,1010.5,1,1010.5,100,1010.5,100,16.6,100,16.2,100,321,100,326,100,19.8,100,19.1,100
2021-05-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T00:10:00.000Z,110,2021-05-11T00:12:58.803Z,,-1,,-1,6.9,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,261,100,15.8,100,5.0,100,3.0,1,1.4,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.8,100,261,100,266,100,15.8,100,16.2,100
2021-05-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T00:20:00.000Z,110,2021-05-11T00:23:59.412Z,45.48722,100,-61.14127,100,6.6,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,277,100,22.3,100,5.0,100,3.0,1,1.4,1,1011.1,1,1011.1,100,1011.1,100,14.4,100,13.7,100,277,100,282,100,22.3,100,21.6,100
2021-05-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T00:30:00.000Z,110,2021-05-11T00:32:55.007Z,45.4872,100,-61.14128,100,6.6,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,310,100,25.2,100,5.0,100,3.0,1,1.4,1,1011.0,1,1011.0,100,1011.1,100,20.2,100,19.8,100,310,100,315,100,25.2,100,24.5,100
2021-05-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T00:40:00.000Z,110,2021-05-11T00:43:12.898Z,45.48722,100,-61.14127,100,6.1,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.4,100,308,100,23.8,100,5.0,100,3.0,1,1.5,1,1011.1,1,1011.1,100,1011.1,100,18.4,100,18.0,100,308,100,313,100,23.8,100,23.4,100
2021-05-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T00:50:00.000Z,110,2021-05-11T00:53:08.798Z,45.48722,100,-61.14128,100,5.5,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,305,100,19.1,100,5.0,100,3.0,1,1.7,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,15.1,100,305,100,309,100,19.1,100,18.7,100
2021-05-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T01:00:00.000Z,108,2021-05-11T01:04:14.252Z,45.4872,100,-61.14127,100,5.2,100,4.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,10.1,100,4.0,100,13.3,100,1011.1,100,14.0,100,311,100,16.2,100,5.0,100,3.0,1,1.4,1,1011.1,1,1011.1,100,1011.1,100,14.0,100,13.7,100,311,100,316,100,16.2,100,15.5,100
2021-05-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T01:10:00.000Z,110,2021-05-11T01:16:23.153Z,45.48722,100,-61.1413,100,5.0,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.2,100,319,100,15.5,100,5.0,100,1.0,1,1.3,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,11.9,100,319,100,324,100,15.5,100,15.1,100
2021-05-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T01:20:00.000Z,110,2021-05-11T01:24:23.222Z,45.48722,100,-61.14128,100,4.8,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,350,100,9.7,100,5.0,100,1.0,1,1.5,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,5.8,100,350,100,355,100,9.7,100,9.7,100
2021-05-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T01:30:00.000Z,110,2021-05-11T01:33:28.313Z,45.48722,100,-61.14127,100,4.9,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.4,100,331,100,9.4,100,5.0,100,2.0,1,1.4,1,1011.3,1,1011.3,100,1011.3,100,5.4,100,5.4,100,331,100,336,100,9.4,100,8.6,100
2021-05-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T01:40:00.000Z,110,2021-05-11T01:43:25.516Z,45.48723,100,-61.1413,100,5.2,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.3,100,329,100,10.1,100,5.0,100,1.0,1,1.4,1,1011.2,1,1011.2,100,1011.3,100,8.3,100,8.3,100,329,100,334,100,10.1,100,9.7,100
2021-05-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T01:50:00.000Z,110,2021-05-11T01:53:26.500Z,45.48722,100,-61.1413,100,5.1,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,5.0,100,357,100,7.6,100,5.0,100,0.0,1,1.3,1,1011.1,1,1011.1,100,1011.2,100,5.0,100,4.7,100,357,100,1,100,7.6,100,7.2,100
2021-05-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T02:00:00.000Z,108,2021-05-11T02:03:46.465Z,45.48722,100,-61.1413,100,5.1,100,4.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.2,100,6.5,100,3.2,100,11.1,100,1011.2,100,2.9,100,281,100,5.0,100,5.0,100,1.0,1,1.4,1,1011.2,1,1011.2,100,1011.2,100,2.9,100,2.9,100,281,100,287,100,5.0,100,5.0,100
2021-05-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T02:10:00.000Z,110,2021-05-11T02:16:45.828Z,45.4872,100,-61.14128,100,5.0,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.1,100,300,100,7.9,100,5.0,100,1.0,1,1.4,1,1011.2,1,1011.2,100,1011.2,100,6.1,100,5.8,100,300,100,305,100,7.9,100,7.9,100
2021-05-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T02:20:00.000Z,110,2021-05-11T02:24:40.205Z,45.48722,100,-61.1413,100,5.3,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,8.3,100,323,100,10.4,100,5.0,100,1.0,1,1.3,1,1011.3,1,1011.3,100,1011.3,100,8.3,100,8.3,100,323,100,327,100,10.4,100,10.1,100
2021-05-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T02:30:00.000Z,110,2021-05-11T02:33:45.997Z,45.48718,100,-61.14127,100,5.1,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.2,100,298,100,8.6,100,5.0,100,1.0,1,1.4,1,1011.4,1,1011.4,100,1011.4,100,7.2,100,6.8,100,298,100,303,100,8.6,100,8.6,100
2021-05-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T02:40:00.000Z,110,2021-05-11T02:43:49.676Z,45.48718,100,-61.14128,100,5.1,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.6,100,302,100,11.2,100,5.0,100,1.0,1,1.3,1,1011.5,1,1011.5,100,1011.5,100,8.6,100,8.3,100,302,100,306,100,11.2,100,11.2,100
2021-05-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T02:50:00.000Z,110,2021-05-11T02:53:47.989Z,45.4872,100,-61.14128,100,4.7,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.8,100,294,100,11.9,100,5.0,100,1.0,1,1.1,1,1011.4,1,1011.4,100,1011.4,100,10.8,100,10.4,100,294,100,298,100,11.9,100,11.5,100
2021-05-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T03:00:00.000Z,108,2021-05-11T03:04:09.213Z,45.48722,100,-61.1413,100,4.6,100,4.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,10.4,100,0.2,100,0.3,100,10.8,100,6.3,100,13.3,100,1011.5,100,10.8,100,278,100,12.2,100,5.0,100,1.0,1,0.9,1,1011.5,1,1011.5,100,1011.5,100,10.8,100,10.4,100,278,100,283,100,12.2,100,11.9,100
2021-05-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T03:10:00.000Z,110,2021-05-11T03:16:50.721Z,45.48723,100,-61.14131999999999,100,4.8,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.9,100,289,100,15.8,100,5.0,100,3.0,1,0.4,1,1011.4,1,1011.4,100,1011.4,100,11.9,100,11.5,100,289,100,293,100,15.8,100,15.5,100
2021-05-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T03:20:00.000Z,110,2021-05-11T03:23:03.451Z,45.48725,100,-61.14118000000001,100,5.1,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,306,100,16.6,100,5.0,100,1.0,1,0.2,1,1011.3,1,1011.3,100,1011.3,100,14.8,100,14.4,100,306,100,310,100,16.6,100,16.2,100
2021-05-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T03:30:00.000Z,110,2021-05-11T03:33:03.951Z,45.48722,100,-61.1413,100,5.0,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.0,100,307,100,16.2,100,5.0,100,0.0,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,13.0,100,12.2,100,307,100,311,100,16.2,100,15.8,100
2021-05-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T03:40:00.000Z,110,2021-05-11T03:45:04.984Z,45.48722,100,-61.14128,100,4.7,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.1,100,306,100,11.5,100,5.0,100,1.0,1,0.4,1,1011.4,1,1011.4,100,1011.5,100,10.1,100,9.7,100,306,100,311,100,11.5,100,11.2,100
2021-05-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T03:50:00.000Z,110,2021-05-11T03:53:08.113Z,45.48722,100,-61.1413,100,4.5,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.6,100,303,100,10.4,100,5.0,100,3.0,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,8.6,100,8.3,100,303,100,307,100,10.4,100,9.7,100
2021-05-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T04:00:00.000Z,108,2021-05-11T04:03:06.565Z,45.48722,100,-61.14131999999999,100,4.5,100,4.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,11.1,100,0.2,100,0.3,100,10.7,100,7.9,100,13.3,100,1011.6,100,7.6,100,297,100,9.0,100,5.0,100,2.0,1,0.5,1,1011.6,1,1011.6,100,1011.6,100,7.6,100,7.2,100,297,100,301,100,9.0,100,9.0,100
2021-05-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T04:10:00.000Z,110,2021-05-11T04:16:11.713Z,45.48722,100,-61.14128,100,4.8,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.7,100,287,100,11.5,100,5.0,100,1.0,1,0.5,1,1011.5,1,1011.5,100,1011.6,100,9.7,100,9.4,100,287,100,292,100,11.5,100,10.8,100
2021-05-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T04:20:00.000Z,110,2021-05-11T04:23:07.246Z,45.4872,100,-61.14128,100,4.8,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.4,100,290,100,11.2,100,5.0,100,3.0,1,0.4,1,1011.5,1,1011.5,100,1011.5,100,9.4,100,9.0,100,290,100,295,100,11.2,100,11.2,100
2021-05-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T04:30:00.000Z,110,2021-05-11T04:34:21.562Z,45.48723,100,-61.14128,100,4.6,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.3,100,282,100,10.1,100,5.0,100,3.0,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,8.3,100,7.9,100,282,100,286,100,10.1,100,10.1,100
2021-05-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T04:40:00.000Z,110,2021-05-11T04:43:27.146Z,45.48722,100,-61.14128,100,4.5,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.3,100,274,100,11.5,100,5.0,100,1.0,1,0.3,1,1011.5,1,1011.5,100,1011.6,100,8.3,100,8.3,100,274,100,278,100,11.5,100,11.2,100
2021-05-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T04:50:00.000Z,110,2021-05-11T04:53:29.244Z,45.48723,100,-61.1413,100,4.3,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.8,100,256,100,9.7,100,5.0,100,1.0,1,0.4,1,1011.5,1,1011.5,100,1011.6,100,6.8,100,6.8,100,256,100,260,100,9.7,100,9.4,100
2021-05-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T05:00:00.000Z,108,2021-05-11T05:03:31.075Z,45.48722,100,-61.14131999999999,100,4.4,100,4.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,8.0,100,0.1,100,0.2,100,8.0,100,6.1,100,9.5,100,1011.6,100,5.4,100,230,100,9.0,100,5.0,100,1.0,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,5.4,100,5.4,100,230,100,235,100,9.0,100,8.6,100
2021-05-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T05:10:00.000Z,110,2021-05-11T05:16:28.382Z,45.48725,100,-61.14131999999999,100,4.3,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.2,100,249,100,11.9,100,5.0,100,1.0,1,0.3,1,1011.5,1,1011.5,100,1011.6,100,7.2,100,7.2,100,249,100,253,100,11.9,100,11.5,100
2021-05-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T05:20:00.000Z,110,2021-05-11T05:23:28.435Z,45.48723,100,-61.14131999999999,100,4.2,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.4,100,263,100,12.6,100,5.0,100,0.0,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,10.4,100,10.1,100,263,100,268,100,12.6,100,12.2,100
2021-05-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T05:30:00.000Z,110,2021-05-11T05:33:29.168Z,45.48722,100,-61.1413,100,4.2,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,8.3,100,268,100,10.4,100,5.0,100,8.0,1,-0.1,1,1011.3,1,1011.3,100,1011.3,100,8.3,100,7.9,100,268,100,273,100,10.4,100,10.4,100
2021-05-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T05:40:00.000Z,110,2021-05-11T05:43:32.337Z,45.48722,100,-61.1413,100,4.3,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.2,100,252,100,9.7,100,5.0,100,0.0,1,0.0,1,1011.5,1,1011.5,100,1011.5,100,7.2,100,7.2,100,252,100,257,100,9.7,100,9.4,100
2021-05-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T05:50:00.000Z,110,2021-05-11T05:53:34.192Z,45.4872,100,-61.14128,100,4.4,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,282,100,9.4,100,5.0,100,1.0,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,7.6,100,7.6,100,282,100,287,100,9.4,100,9.4,100
2021-05-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T06:00:00.000Z,108,2021-05-11T06:04:34.412Z,45.48723,100,-61.1413,100,4.1,100,4.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,10.2,100,0.2,100,0.2,100,11.4,100,7.2,100,11.8,100,1011.6,100,6.5,100,304,100,7.6,100,5.0,100,1.0,1,0.1,1,1011.6,1,1011.6,100,1011.6,100,6.5,100,6.5,100,304,100,309,100,7.6,100,7.6,100
2021-05-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T06:10:00.000Z,110,2021-05-11T06:16:47.443Z,45.48722,100,-61.14131999999999,100,4.0,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.1,100,260,100,7.6,100,5.0,100,3.0,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,6.1,100,6.1,100,260,100,265,100,7.6,100,7.6,100
2021-05-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T06:20:00.000Z,110,2021-05-11T06:23:47.362Z,45.48723,100,-61.14131999999999,100,4.0,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.9,100,253,100,9.4,100,5.0,100,3.0,1,0.5,1,1011.8,1,1011.8,100,1011.8,100,7.9,100,7.6,100,253,100,257,100,9.4,100,9.4,100
2021-05-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T06:30:00.000Z,110,2021-05-11T06:34:44.132Z,45.48723,100,-61.1413,100,4.1,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.8,100,290,100,10.1,100,5.0,100,3.0,1,0.3,1,1011.6,1,1011.6,100,1011.7,100,6.8,100,6.8,100,290,100,295,100,10.1,100,10.1,100
2021-05-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T06:40:00.000Z,110,2021-05-11T06:43:52.007Z,45.48725,100,-61.14131999999999,100,4.2,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.8,100,320,100,7.6,100,5.0,100,2.0,1,0.1,1,1011.6,1,1011.6,100,1011.6,100,5.8,100,5.8,100,320,100,325,100,7.6,100,7.6,100
2021-05-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T06:50:00.000Z,110,2021-05-11T06:53:47.836Z,45.48723,100,-61.1413,100,4.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,4.0,100,317,100,5.8,100,5.0,100,4.0,1,0.0,1,1011.5,1,1011.5,100,1011.6,100,4.0,100,4.0,100,317,100,322,100,5.8,100,5.8,100
2021-05-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T07:00:00.000Z,108,2021-05-11T07:03:32.781Z,45.48725,100,-61.14131999999999,100,3.9,100,4.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,8.7,100,0.2,100,0.2,100,10.2,100,5.6,100,11.8,100,1011.5,100,5.4,100,319,100,6.8,100,5.0,100,4.0,1,-0.1,1,1011.5,1,1011.5,100,1011.6,100,5.4,100,5.4,100,319,100,324,100,6.8,100,6.8,100
2021-05-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T07:10:00.000Z,110,2021-05-11T07:15:51.751Z,45.48723,100,-61.14135,100,3.8,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,4.3,100,319,100,5.8,100,5.0,100,8.0,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,4.3,100,4.3,100,319,100,324,100,5.8,100,5.8,100
2021-05-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T07:20:00.000Z,110,2021-05-11T07:22:56.972Z,45.48723,100,-61.14135,100,3.7,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.0,100,322,100,6.1,100,5.0,100,8.0,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,5.0,100,5.0,100,322,100,327,100,6.1,100,6.5,100
2021-05-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T07:30:00.000Z,110,2021-05-11T07:33:19.363Z,45.48723,100,-61.14133,100,3.6,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,4.0,100,324,100,5.4,100,5.0,100,7.0,1,-0.2,1,1011.3,1,1011.3,100,1011.4,100,4.0,100,4.0,100,324,100,329,100,5.4,100,5.4,100
2021-05-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T07:40:00.000Z,110,2021-05-11T07:43:10.547Z,45.48723,100,-61.14133,100,3.6,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.4,100,316,100,7.6,100,5.0,100,8.0,1,-0.2,1,1011.4,1,1011.4,100,1011.4,100,5.4,100,5.4,100,316,100,321,100,7.6,100,7.9,100
2021-05-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T07:50:00.000Z,110,2021-05-11T07:53:09.948Z,45.48723,100,-61.14131999999999,100,3.7,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,300,100,9.4,100,5.0,100,7.0,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,7.6,100,7.6,100,300,100,305,100,9.4,100,9.4,100
2021-05-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T08:00:00.000Z,108,2021-05-11T08:03:18.315Z,45.48723,100,-61.14135,100,3.6,100,4.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,10.3,100,0.2,100,0.3,100,10.8,100,6.3,100,12.5,100,1011.5,100,7.2,100,291,100,9.0,100,5.0,100,6.0,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,7.2,100,7.2,100,291,100,296,100,9.0,100,9.0,100
2021-05-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T08:10:00.000Z,110,2021-05-11T08:16:07.598Z,45.48722,100,-61.14131999999999,100,3.6,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,6.1,100,295,100,7.2,100,5.0,100,8.0,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,6.1,100,6.1,100,295,100,300,100,7.2,100,7.2,100
2021-05-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T08:20:00.000Z,110,2021-05-11T08:23:11.482Z,45.48723,100,-61.14133,100,3.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.4,100,292,100,6.8,100,5.0,100,0.0,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,5.4,100,5.4,100,292,100,297,100,6.8,100,7.2,100
2021-05-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T08:30:00.000Z,110,2021-05-11T08:33:13.610Z,45.48723,100,-61.14131999999999,100,3.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.1,100,310,100,6.8,100,5.0,100,1.0,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,6.1,100,6.1,100,310,100,315,100,6.8,100,7.2,100
2021-05-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T08:40:00.000Z,110,2021-05-11T08:44:13.395Z,45.48723,100,-61.14133,100,3.6,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,329,100,9.0,100,5.0,100,3.0,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,7.6,100,7.6,100,329,100,334,100,9.0,100,9.0,100
2021-05-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T08:50:00.000Z,110,2021-05-11T08:53:25.289Z,45.48722,100,-61.14135,100,3.6,100,4.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,337,100,9.4,100,5.0,100,3.0,1,0.2,1,1011.7,1,1011.7,100,1011.7,100,7.9,100,7.9,100,337,100,343,100,9.4,100,9.4,100
2021-05-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T09:00:00.000Z,108,2021-05-11T09:04:02.583Z,45.48722,100,-61.14133,100,3.5,100,4.5,100,12.4,100,0.2,100,3.6,100,0.1,100,0.3,100,9.3,100,0.2,100,0.2,100,10.5,100,5.6,100,11.8,100,1011.6,100,7.9,100,351,100,10.1,100,5.0,100,5.0,1,0.1,1,1011.6,1,1011.6,100,1011.6,100,7.9,100,7.9,100,351,100,356,100,10.1,100,10.1,100
2021-05-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T09:10:00.000Z,110,2021-05-11T09:16:28.609Z,45.48723,100,-61.14133,100,3.4,100,4.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.1,100,8,100,8.6,100,5.0,100,5.0,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,6.1,100,5.8,100,8,100,13,100,8.6,100,8.3,100
2021-05-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T09:20:00.000Z,110,2021-05-11T09:23:31.189Z,45.48722,100,-61.14135,100,3.6,100,4.5,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,4.0,100,302,100,6.5,100,5.0,100,5.0,1,-0.1,1,1011.7,1,1011.7,100,1011.8,100,4.0,100,4.0,100,302,100,307,100,6.5,100,6.1,100