sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-25T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T00:00:00.000Z,108,2022-04-25T00:02:39.493Z,44.6629,100,-66.3646,100,6.3,100,6.1,100,12.9,100,0.0,100,3.5,100,0.3,100,1.1,100,3.6,100,0.5,100,0.7,100,3.6,100,3.2,100,3.9,100,1023.0,100,25.9,100,70,100,29.5,100,5,100,3,1,1.1,1,1023.0,1,1023.0,100,1023.0,100,25.9,100,25.6,100,70,100,71,100,29.5,100,29.5,100
2022-04-25T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T00:10:00.000Z,110,2022-04-25T00:12:45.726Z,44.66262,100,-66.36522,100,7.0,100,6.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.6,100,69,100,29.2,100,5,100,3,1,1.4,1,1023.3,1,1023.3,100,1023.2,100,25.6,100,25.2,100,69,100,70,100,29.2,100,29.2,100
2022-04-25T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T00:20:00.000Z,110,2022-04-25T00:22:41.870Z,44.66265,100,-66.3655,100,6.4,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.6,100,66,100,32.0,100,5,100,3,1,1.6,1,1023.4,1,1023.4,100,1023.4,100,26.6,100,26.3,100,66,100,67,100,32.0,100,31.3,100
2022-04-25T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T00:30:00.000Z,110,2022-04-25T00:32:56.141Z,44.66267,100,-66.36563000000001,100,6.4,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,28.4,100,61,100,36.0,100,5,100,3,1,1.7,1,1023.5,1,1023.5,100,1023.5,100,28.4,100,28.1,100,61,100,61,100,36.0,100,35.6,100
2022-04-25T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T00:40:00.000Z,110,2022-04-25T00:41:55.078Z,44.66263,100,-66.36565,100,6.4,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,33.5,100,57,100,42.5,100,5,100,3,1,1.7,1,1023.5,1,1023.5,100,1023.4,100,33.5,100,32.8,100,57,100,58,100,42.5,100,41.8,100
2022-04-25T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T00:50:00.000Z,110,2022-04-25T00:51:58.648Z,44.66257,100,-66.36553,100,6.3,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,34.9,100,54,100,40.7,100,5,100,2,1,1.7,1,1023.5,1,1023.5,100,1023.5,100,34.9,100,33.8,100,54,100,55,100,40.7,100,40.0,100
2022-04-25T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T01:00:00.000Z,108,2022-04-25T01:02:06.590Z,44.66255,100,-66.36547,100,6.3,100,6.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.7,100,0.9,100,3.2,100,2.9,100,3.3,100,1023.7,100,34.2,100,55,100,40.3,100,5,100,1,1,1.9,1,1023.7,1,1023.7,100,1023.6,100,34.2,100,33.5,100,55,100,55,100,40.3,100,40.0,100
2022-04-25T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T01:10:00.000Z,110,2022-04-25T01:15:10.376Z,44.66253,100,-66.36553,100,6.1,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,32.0,100,57,100,40.0,100,5,100,1,1,2.1,1,1023.8,1,1023.8,100,1023.8,100,32.0,100,31.7,100,57,100,58,100,40.0,100,39.6,100
2022-04-25T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T01:20:00.000Z,110,2022-04-25T01:22:12.804Z,44.66255,100,-66.36548,100,6.0,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.9,100,53,100,43.2,100,5,100,1,1,1.9,1,1023.8,1,1023.8,100,1023.8,100,34.9,100,34.2,100,53,100,54,100,43.2,100,42.5,100
2022-04-25T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T01:30:00.000Z,110,2022-04-25T01:32:11.551Z,44.6625,100,-66.3654,100,5.9,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,36.7,100,51,100,45.0,100,5,100,1,1,1.7,1,1023.7,1,1023.7,100,1023.7,100,36.7,100,36.0,100,51,100,51,100,45.0,100,43.9,100
2022-04-25T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T01:40:00.000Z,110,2022-04-25T01:42:11.713Z,44.66253,100,-66.3655,100,5.9,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,35.6,100,48,100,42.1,100,5,100,1,1,1.5,1,1023.8,1,1023.8,100,1023.7,100,35.6,100,34.9,100,48,100,49,100,42.1,100,41.4,100
2022-04-25T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T01:50:00.000Z,110,2022-04-25T01:52:16.839Z,44.66252,100,-66.36545,100,5.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.2,100,51,100,40.7,100,5,100,1,1,1.4,1,1023.8,1,1023.8,100,1023.7,100,34.2,100,33.5,100,51,100,52,100,40.7,100,40.7,100
2022-04-25T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T02:00:00.000Z,108,2022-04-25T02:02:20.828Z,44.66253,100,-66.36551999999999,100,5.8,100,6.1,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,3.6,100,1.0,100,1.3,100,3.7,100,3.3,100,4.0,100,1023.8,100,34.2,100,50,100,41.4,100,5,100,1,1,1.2,1,1023.8,1,1023.8,100,1023.8,100,34.2,100,33.5,100,50,100,51,100,41.4,100,39.2,100
2022-04-25T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T02:10:00.000Z,110,2022-04-25T02:15:38.639Z,44.66253,100,-66.36547,100,5.7,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.9,100,43,100,35.6,100,5,100,0,1,1.0,1,1023.8,1,1023.8,100,1023.7,100,29.9,100,29.2,100,43,100,44,100,35.6,100,34.9,100
2022-04-25T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T02:20:00.000Z,110,2022-04-25T02:22:37.143Z,44.66253,100,-66.36553,100,5.7,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.4,100,37,100,34.6,100,5,100,0,1,0.9,1,1023.8,1,1023.8,100,1023.7,100,28.4,100,27.7,100,37,100,38,100,34.6,100,33.5,100
2022-04-25T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T02:30:00.000Z,110,2022-04-25T02:32:46.415Z,44.66248,100,-66.36542,100,5.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.2,100,32,100,35.6,100,5,100,1,1,0.9,1,1023.7,1,1023.7,100,1023.6,100,29.2,100,28.4,100,32,100,34,100,35.6,100,34.2,100
2022-04-25T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T02:40:00.000Z,110,2022-04-25T02:42:43.950Z,44.66248,100,-66.36542,100,5.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.8,100,32,100,34.6,100,5,100,0,1,0.7,1,1023.6,1,1023.6,100,1023.5,100,28.8,100,27.7,100,32,100,33,100,34.6,100,33.5,100
2022-04-25T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T02:50:00.000Z,110,2022-04-25T02:52:42.960Z,44.66248,100,-66.36537,100,5.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.5,100,32,100,34.9,100,5,100,0,1,0.6,1,1023.5,1,1023.5,100,1023.5,100,29.5,100,28.8,100,32,100,33,100,34.9,100,34.2,100
2022-04-25T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T03:00:00.000Z,108,2022-04-25T03:02:50.872Z,44.66245,100,-66.36525,100,5.6,100,5.9,100,12.7,100,0.0,100,3.5,100,0.9,100,2.5,100,4.7,100,1.4,100,1.7,100,4.6,100,4.1,100,5.1,100,1023.5,100,26.6,100,32,100,32.0,100,5,100,0,1,0.5,1,1023.5,1,1023.5,100,1023.4,100,26.6,100,25.9,100,32,100,33,100,32.0,100,30.6,100
2022-04-25T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T03:10:00.000Z,110,2022-04-25T03:14:58.865Z,44.66247,100,-66.36525,100,5.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,26.3,100,27,100,32.8,100,5,100,0,1,0.2,1,1023.5,1,1023.5,100,1023.4,100,26.3,100,25.2,100,27,100,29,100,32.8,100,32.4,100
2022-04-25T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T03:20:00.000Z,110,2022-04-25T03:23:00.625Z,44.66245,100,-66.36525,100,5.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,31.0,100,31,100,38.2,100,5,100,0,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,31.0,100,30.2,100,31,100,32,100,38.2,100,37.4,100
2022-04-25T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T03:30:00.000Z,110,2022-04-25T03:32:03.350Z,44.66247,100,-66.36523000000001,100,5.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,30.6,100,32,100,38.9,100,5,100,0,1,0.0,1,1023.5,1,1023.5,100,1023.4,100,30.6,100,29.9,100,32,100,33,100,38.9,100,38.2,100
2022-04-25T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T03:40:00.000Z,110,2022-04-25T03:42:00.589Z,44.6625,100,-66.36528,100,5.8,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,31.3,100,23,100,38.2,100,5,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,31.3,100,29.9,100,23,100,25,100,38.2,100,37.4,100
2022-04-25T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T03:50:00.000Z,110,2022-04-25T03:52:03.962Z,44.66248,100,-66.36525,100,5.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,26.3,100,24,100,32.8,100,5,100,1,1,0.1,1,1023.6,1,1023.6,100,1023.6,100,26.3,100,25.2,100,24,100,25,100,32.8,100,32.4,100
2022-04-25T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T04:00:00.000Z,108,2022-04-25T04:02:09.751Z,44.66247,100,-66.3652,100,5.9,100,5.8,100,12.7,100,0.0,100,3.5,100,1.0,100,2.3,100,4.8,100,1.4,100,1.8,100,4.9,100,4.2,100,5.6,100,1023.7,100,27.0,100,24,100,33.1,100,5,100,4,1,0.0,1,1023.7,1,1023.7,100,1023.7,100,27.0,100,25.9,100,24,100,26,100,33.1,100,32.8,100
2022-04-25T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T04:10:00.000Z,110,2022-04-25T04:15:16.467Z,44.66247,100,-66.36502,100,5.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.4,100,17,100,31.3,100,5,100,5,1,-0.3,1,1023.6,1,1023.6,100,1023.5,100,27.4,100,25.9,100,17,100,18,100,31.3,100,29.9,100
2022-04-25T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T04:20:00.000Z,110,2022-04-25T04:22:15.455Z,44.66257,100,-66.36482,100,5.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.2,100,15,100,32.0,100,5,100,5,1,-0.2,1,1023.6,1,1023.6,100,1023.6,100,25.2,100,24.1,100,15,100,16,100,32.0,100,29.2,100
2022-04-25T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T04:30:00.000Z,110,2022-04-25T04:32:18.902Z,44.66252,100,-66.36465,100,5.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.4,100,10,100,28.4,100,5,100,3,1,0.1,1,1023.8,1,1023.8,100,1023.7,100,23.4,100,22.0,100,10,100,11,100,28.4,100,27.7,100
2022-04-25T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T04:40:00.000Z,110,2022-04-25T04:42:20.010Z,44.66257,100,-66.36445,100,5.4,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.1,100,4,100,28.4,100,5,100,5,1,-0.1,1,1023.7,1,1023.7,100,1023.7,100,24.1,100,22.7,100,4,100,5,100,28.4,100,27.7,100
2022-04-25T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T04:50:00.000Z,110,2022-04-25T04:53:35.042Z,44.6626,100,-66.36407,100,5.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.0,100,4,100,32.8,100,5,100,6,1,-0.1,1,1023.6,1,1023.6,100,1023.6,100,27.0,100,25.6,100,4,100,6,100,32.8,100,31.3,100
2022-04-25T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T05:00:00.000Z,108,2022-04-25T05:02:36.977Z,44.66268,100,-66.3638,100,5.5,100,5.8,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.6,100,1.0,100,1.3,100,4.7,100,4.0,100,5.1,100,1023.5,100,28.4,100,4,100,33.1,100,5,100,6,1,-0.3,1,1023.5,1,1023.5,100,1023.5,100,28.4,100,27.7,100,4,100,5,100,33.1,100,32.4,100
2022-04-25T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T05:10:00.000Z,110,2022-04-25T05:15:42.311Z,44.66285,100,-66.36346999999999,100,5.3,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,28.4,100,2,100,32.0,100,5,100,6,1,-0.3,1,1023.5,1,1023.5,100,1023.5,100,28.4,100,27.7,100,2,100,3,100,32.0,100,31.7,100
2022-04-25T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T05:20:00.000Z,110,2022-04-25T05:22:49.010Z,44.66308,100,-66.36301999999999,100,5.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.2,100,355,100,34.2,100,5,100,6,1,-0.3,1,1023.5,1,1023.5,100,1023.4,100,29.2,100,28.1,100,355,100,356,100,34.2,100,33.1,100
2022-04-25T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T05:30:00.000Z,110,2022-04-25T05:32:53.922Z,44.66348,100,-66.36272,100,5.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,29.2,100,353,100,36.0,100,5,100,8,1,-0.2,1,1023.4,1,1023.4,100,1023.4,100,29.2,100,28.1,100,353,100,354,100,36.0,100,35.3,100
2022-04-25T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T05:40:00.000Z,110,2022-04-25T05:42:58.275Z,44.66398,100,-66.36256999999999,100,5.5,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,30.2,100,353,100,37.1,100,5,100,8,1,-0.2,1,1023.4,1,1023.4,100,1023.4,100,30.2,100,29.5,100,353,100,354,100,37.1,100,37.4,100
2022-04-25T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T05:50:00.000Z,110,2022-04-25T05:52:58.979Z,44.6644,100,-66.36256999999999,100,5.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,29.5,100,354,100,34.9,100,5,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,29.5,100,28.8,100,354,100,354,100,34.9,100,33.8,100
2022-04-25T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T06:00:00.000Z,108,2022-04-25T06:02:01.575Z,44.6647,100,-66.36261999999999,100,5.4,100,5.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.6,100,0.9,100,1.1,100,4.7,100,3.8,100,5.4,100,1023.5,100,29.2,100,357,100,35.6,100,5,100,0,1,0.1,1,1023.5,1,1023.5,100,1023.5,100,29.2,100,28.8,100,357,100,357,100,35.6,100,35.3,100
2022-04-25T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T06:10:00.000Z,110,2022-04-25T06:14:54.264Z,44.66487,100,-66.36273,100,5.3,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,29.5,100,358,100,34.6,100,5,100,2,1,0.1,1,1023.6,1,1023.6,100,1023.5,100,29.5,100,28.8,100,358,100,359,100,34.6,100,34.2,100
2022-04-25T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T06:20:00.000Z,110,2022-04-25T06:22:00.390Z,44.66487,100,-66.36277,100,5.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,32.8,100,358,100,38.2,100,5,100,0,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,32.8,100,32.4,100,358,100,358,100,38.2,100,37.8,100
2022-04-25T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T06:30:00.000Z,110,2022-04-25T06:32:06.119Z,44.665,100,-66.36288,100,5.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,33.5,100,359,100,39.2,100,5,100,0,1,0.0,1,1023.5,1,1023.5,100,1023.4,100,33.5,100,32.8,100,359,100,359,100,39.2,100,38.2,100
2022-04-25T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T06:40:00.000Z,110,2022-04-25T06:42:12.775Z,44.6651,100,-66.36298000000001,100,5.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,32.0,100,2,100,38.5,100,5,100,0,1,0.0,1,1023.4,1,1023.4,100,1023.4,100,32.0,100,31.7,100,2,100,2,100,38.5,100,37.8,100
2022-04-25T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T06:50:00.000Z,110,2022-04-25T06:52:14.257Z,44.66513,100,-66.363,100,5.3,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.1,100,5,100,38.5,100,5,100,8,1,-0.2,1,1023.4,1,1023.4,100,1023.3,100,33.1,100,32.8,100,5,100,6,100,38.5,100,38.9,100
2022-04-25T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T07:00:00.000Z,108,2022-04-25T07:02:19.541Z,44.66515,100,-66.36303000000001,100,5.3,100,5.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.3,100,0.8,100,1.0,100,4.4,100,3.7,100,5.7,100,1023.4,100,32.8,100,7,100,42.1,100,5,100,7,1,-0.3,1,1023.4,1,1023.4,100,1023.4,100,32.8,100,32.8,100,7,100,8,100,42.1,100,41.8,100
2022-04-25T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T07:10:00.000Z,110,2022-04-25T07:15:19.815Z,44.66518,100,-66.36303000000001,100,5.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.5,100,7,100,42.1,100,5,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,33.5,100,33.1,100,7,100,7,100,42.1,100,41.0,100
2022-04-25T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T07:20:00.000Z,110,2022-04-25T07:22:32.207Z,44.66518,100,-66.36305,100,5.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,35.6,100,8,100,41.0,100,5,100,6,1,-0.3,1,1023.3,1,1023.3,100,1023.3,100,35.6,100,35.3,100,8,100,8,100,41.0,100,40.7,100
2022-04-25T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T07:30:00.000Z,110,2022-04-25T07:32:33.213Z,44.66518,100,-66.36305,100,5.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,34.2,100,8,100,40.3,100,5,100,6,1,-0.4,1,1023.3,1,1023.3,100,1023.3,100,34.2,100,34.2,100,8,100,9,100,40.3,100,40.3,100
2022-04-25T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T07:40:00.000Z,110,2022-04-25T07:42:35.809Z,44.6652,100,-66.36308000000001,100,5.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.0,100,8,100,37.8,100,5,100,5,1,0.0,1,1023.7,1,1023.7,100,1023.7,100,31.0,100,31.3,100,8,100,8,100,37.8,100,37.8,100
2022-04-25T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T07:50:00.000Z,110,2022-04-25T07:52:32.663Z,44.66527,100,-66.36307,100,5.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,32.0,100,2,100,38.9,100,5,100,5,1,0.0,1,1023.6,1,1023.6,100,1023.6,100,32.0,100,32.0,100,2,100,3,100,38.9,100,39.2,100
2022-04-25T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T08:00:00.000Z,108,2022-04-25T08:02:29.065Z,44.6653,100,-66.36317,100,5.3,100,5.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.2,100,3.9,100,5.4,100,1023.4,100,34.9,100,359,100,41.8,100,5,100,6,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,34.9,100,34.9,100,359,100,359,100,41.8,100,43.2,100
2022-04-25T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T08:10:00.000Z,110,2022-04-25T08:15:38.972Z,44.66532,100,-66.36325,100,5.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.1,100,357,100,39.6,100,5,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,33.1,100,33.1,100,357,100,358,100,39.6,100,39.2,100
2022-04-25T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T08:20:00.000Z,110,2022-04-25T08:22:39.838Z,44.66537,100,-66.36327,100,5.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,34.6,100,0,100,42.1,100,5,100,6,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,34.6,100,34.2,100,0,100,0,100,42.1,100,41.8,100
2022-04-25T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T08:30:00.000Z,110,2022-04-25T08:32:42.766Z,44.66535,100,-66.36333,100,5.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,32.0,100,3,100,38.9,100,5,100,5,1,0.0,1,1023.4,1,1023.4,100,1023.4,100,32.0,100,31.7,100,3,100,3,100,38.9,100,39.2,100
2022-04-25T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T08:40:00.000Z,110,2022-04-25T08:42:43.278Z,44.66535,100,-66.36332,100,5.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,34.6,100,0,100,41.4,100,5,100,8,1,-0.3,1,1023.1,1,1023.1,100,1023.0,100,34.6,100,34.6,100,0,100,1,100,41.4,100,41.0,100
2022-04-25T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T08:50:00.000Z,110,2022-04-25T08:52:48.877Z,44.66535,100,-66.36328,100,5.2,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,32.8,100,3,100,39.6,100,5,100,8,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,32.8,100,32.4,100,3,100,4,100,39.6,100,39.2,100
2022-04-25T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T09:00:00.000Z,108,2022-04-25T09:02:51.079Z,44.66532,100,-66.3631,100,5.1,100,5.9,100,12.5,100,0.0,100,3.5,100,0.6,100,1.3,100,4.3,100,0.8,100,1.1,100,4.4,100,4.1,100,4.8,100,1023.5,100,32.0,100,3,100,39.2,100,5,100,5,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,32.0,100,31.7,100,3,100,4,100,39.2,100,39.2,100
2022-04-25T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T09:10:00.000Z,110,2022-04-25T09:15:01.018Z,44.66532,100,-66.36322,100,5.1,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,34.6,100,3,100,41.0,100,5,100,5,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,34.6,100,34.6,100,3,100,4,100,41.0,100,41.0,100
2022-04-25T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T09:20:00.000Z,110,2022-04-25T09:22:05.559Z,44.66535,100,-66.36327,100,5.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.2,100,8,100,41.8,100,5,100,3,1,0.3,1,1023.7,1,1023.7,100,1023.7,100,34.2,100,33.8,100,8,100,8,100,41.8,100,41.4,100
2022-04-25T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T09:30:00.000Z,110,2022-04-25T09:32:06.898Z,44.66537,100,-66.36328,100,5.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,33.8,100,15,100,39.6,100,5,100,3,1,0.4,1,1023.9,1,1023.9,100,1023.9,100,33.8,100,33.8,100,15,100,15,100,39.6,100,40.0,100
2022-04-25T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T09:40:00.000Z,110,2022-04-25T09:42:09.034Z,44.66535,100,-66.36327,100,5.1,100,5.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.1,100,14,100,42.1,100,5,100,3,1,0.7,1,1024.1,1,1024.1,100,1024.1,100,33.1,100,33.1,100,14,100,15,100,42.1,100,42.5,100