timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-14 00:09:01+00:00,220.0064,11.5,13.21,47.84626,-54.09684
2020-06-14 00:19:01+00:00,220.7314,11.55,12.89,47.84626,-54.09684
2020-06-14 00:29:01+00:00,221.4631,11.6,12.89,47.84626,-54.09684
2020-06-14 00:39:01+00:00,223.4847,11.7,12.89,47.84626,-54.09684
2020-06-14 00:49:01+00:00,225.2598,11.7,12.89,47.84626,-54.09684
2020-06-14 00:59:01+00:00,224.8514,11.7,12.89,47.84626,-54.09684
2020-06-14 01:09:01+00:00,224.6464,11.7,12.89,47.84626,-54.09684
2020-06-14 01:19:01+00:00,225.9798,11.7,12.73,47.84626,-54.09684
2020-06-14 01:29:01+00:00,225.9714,11.7,12.73,47.84626,-54.09684
2020-06-14 01:39:01+00:00,225.8748,11.75,12.73,47.84626,-54.09684
2020-06-14 01:49:01+00:00,226.1447,11.8,12.73,47.84626,-54.09684
2020-06-14 01:59:01+00:00,229.0614,11.8,12.73,47.84626,-54.09684
2020-06-14 02:09:01+00:00,232.9248,11.7,12.73,47.84626,-54.09684
2020-06-14 02:19:01+00:00,235.7364,11.72,12.73,47.84626,-54.09684
2020-06-14 02:29:01+00:00,240.4414,11.8,12.73,47.84626,-54.09684
2020-06-14 02:39:01+00:00,244.3914,11.88,12.73,47.84626,-54.09684
2020-06-14 02:49:01+00:00,249.4081,11.99,12.73,47.84626,-54.09684
2020-06-14 02:59:01+00:00,253.0948,12.0,12.73,47.84626,-54.09684
2020-06-14 03:09:01+00:00,255.8547,11.9,12.73,47.84626,-54.09684
2020-06-14 03:19:01+00:00,258.8931,11.88,12.65,47.84626,-54.09684
2020-06-14 03:29:01+00:00,264.1198,11.8,12.65,47.84626,-54.09684
2020-06-14 03:39:01+00:00,269.4864,11.82,12.65,47.84626,-54.09684
2020-06-14 03:49:01+00:00,274.5046,11.87,12.65,47.84626,-54.09684
2020-06-14 03:59:01+00:00,281.6714,11.89,12.65,47.84626,-54.09684
2020-06-14 04:09:01+00:00,287.9064,11.8,12.65,47.84626,-54.09684
2020-06-14 04:19:01+00:00,292.218,11.5,12.65,47.84626,-54.09684
2020-06-14 04:29:01+00:00,295.5463,11.49,12.65,47.84626,-54.09684
2020-06-14 04:39:01+00:00,299.2263,11.3,12.65,47.84626,-54.09684
2020-06-14 04:49:01+00:00,299.7546,10.7,12.65,47.84626,-54.09684
2020-06-14 04:59:01+00:00,299.6929,10.7,12.65,47.84626,-54.09684
2020-06-14 05:09:01+00:00,300.473,10.6,12.65,47.84626,-54.09684
2020-06-14 05:19:01+00:00,302.5963,10.69,12.65,47.84626,-54.09684
2020-06-14 05:29:01+00:00,303.7747,10.55,12.65,47.84626,-54.09684
2020-06-14 05:39:01+00:00,305.2096,10.55,12.65,47.84626,-54.09684
2020-06-14 05:49:01+00:00,308.8347,10.6,12.65,47.84626,-54.09684
2020-06-14 05:59:01+00:00,308.0314,10.82,12.65,47.84626,-54.09684
2020-06-14 06:09:01+00:00,307.0212,10.55,12.65,47.84626,-54.09684
2020-06-14 06:19:01+00:00,308.938,10.39,12.65,47.84626,-54.09684
2020-06-14 06:29:01+00:00,312.4714,10.49,12.65,47.84626,-54.09684
2020-06-14 06:39:01+00:00,308.8614,10.35,12.65,47.84626,-54.09684
2020-06-14 06:49:01+00:00,307.718,10.2,12.65,47.84626,-54.09684
2020-06-14 06:59:01+00:00,308.6164,10.79,12.65,47.84626,-54.09684
2020-06-14 07:09:01+00:00,308.2897,10.5,12.65,47.84626,-54.09684
2020-06-14 07:19:01+00:00,303.9598,10.2,12.65,47.84626,-54.09684
2020-06-14 07:29:01+00:00,302.7246,10.23,12.65,47.84626,-54.09684
2020-06-14 07:39:01+00:00,302.1047,10.53,12.65,47.84626,-54.09684
2020-06-14 07:49:01+00:00,297.128,10.2,12.65,47.84626,-54.09684
2020-06-14 07:59:01+00:00,292.598,10.05,12.65,47.84626,-54.09684
2020-06-14 08:09:01+00:00,293.7163,10.2,12.65,47.84626,-54.09684
2020-06-14 08:19:01+00:00,289.3281,10.8,12.65,47.84626,-54.09684
2020-06-14 08:29:01+00:00,280.593,10.25,12.65,47.84626,-54.09684
2020-06-14 08:39:01+00:00,278.3098,10.09,12.65,47.84626,-54.09684
2020-06-14 08:49:01+00:00,278.3763,11.0,12.65,47.84626,-54.09684
2020-06-14 08:59:01+00:00,270.4181,11.19,12.65,47.84626,-54.09684
2020-06-14 09:09:01+00:00,261.4347,10.43,12.65,47.84626,-54.09684
2020-06-14 09:19:01+00:00,259.5048,10.52,12.65,47.84626,-54.09684
2020-06-14 09:29:01+00:00,256.9364,11.36,12.65,47.84626,-54.09684
2020-06-14 09:39:01+00:00,247.6198,10.93,12.65,47.84626,-54.09684
2020-06-14 09:49:01+00:00,242.8231,10.2,12.65,47.84626,-54.09684
2020-06-14 09:59:01+00:00,240.5531,11.32,12.65,47.84626,-54.09684
2020-06-14 10:09:01+00:00,235.4481,11.7,12.65,47.84626,-54.09684
2020-06-14 10:19:01+00:00,228.5164,11.4,12.89,47.84626,-54.09684
2020-06-14 10:29:01+00:00,228.2114,10.7,12.89,47.84626,-54.09684
2020-06-14 10:39:01+00:00,226.0681,10.81,12.89,47.84626,-54.09684
2020-06-14 10:49:01+00:00,221.6797,11.17,12.89,47.84626,-54.09684
2020-06-14 10:59:01+00:00,220.8515,9.98,12.89,47.84626,-54.09684
2020-06-14 11:09:01+00:00,221.4147,9.7,12.89,47.84626,-54.09684
2020-06-14 11:19:01+00:00,219.2331,9.5,13.05,47.84626,-54.09684
2020-06-14 11:29:01+00:00,216.4031,9.8,13.05,47.84626,-54.09684
2020-06-14 11:39:01+00:00,216.0798,9.6,13.05,47.84626,-54.09684
2020-06-14 11:49:01+00:00,213.9398,9.5,13.05,47.84626,-54.09684
2020-06-14 11:59:01+00:00,210.7798,9.45,13.05,47.84626,-54.09684
2020-06-14 12:09:01+00:00,213.7281,9.56,13.05,47.84626,-54.09684
2020-06-14 12:19:01+00:00,216.3914,9.5,13.37,47.84626,-54.09684
2020-06-14 12:29:01+00:00,214.2631,9.4,13.37,47.84626,-54.09684
2020-06-14 12:39:01+00:00,213.6064,9.35,13.37,47.84626,-54.09684
2020-06-14 12:49:01+00:00,220.0663,9.38,13.37,47.84626,-54.09684
2020-06-14 12:59:01+00:00,221.4981,9.39,13.37,47.84626,-54.09684
2020-06-14 13:09:01+00:00,216.7513,9.2,13.37,47.84626,-54.09684
2020-06-14 13:19:01+00:00,218.3015,9.1,13.84,47.84626,-54.09684
2020-06-14 13:29:01+00:00,223.1948,9.1,13.84,47.84626,-54.09684
2020-06-14 13:39:01+00:00,222.8981,9.17,13.84,47.84626,-54.09684
2020-06-14 13:49:01+00:00,220.7998,9.3,13.84,47.84626,-54.09684
2020-06-14 13:59:01+00:00,223.2148,9.2,13.84,47.84626,-54.09684
2020-06-14 14:09:01+00:00,227.7947,9.1,13.84,47.84626,-54.09684
2020-06-14 14:19:01+00:00,227.5098,9.2,14.16,47.84626,-54.09684
2020-06-14 14:29:01+00:00,226.5747,9.2,14.16,47.84626,-54.09684
2020-06-14 14:39:01+00:00,231.3248,9.0,14.16,47.84626,-54.09684
2020-06-14 14:49:01+00:00,234.6647,9.05,14.16,47.84626,-54.09684
2020-06-14 14:59:01+00:00,232.9381,9.2,14.16,47.84626,-54.09684
2020-06-14 15:09:01+00:00,234.1331,9.2,14.16,47.84626,-54.09684
2020-06-14 15:19:01+00:00,240.5014,9.1,13.68,47.84626,-54.09684
2020-06-14 15:29:01+00:00,244.1913,9.24,13.68,47.84626,-54.09684
2020-06-14 15:39:01+00:00,245.4731,9.48,13.68,47.84626,-54.09684
2020-06-14 15:49:01+00:00,250.2231,9.3,13.68,47.84626,-54.09684
2020-06-14 15:59:01+00:00,257.4197,9.4,13.68,47.84626,-54.09684
2020-06-14 16:09:01+00:00,262.3497,9.3,13.68,47.84626,-54.09684
2020-06-14 16:19:01+00:00,265.3714,9.36,13.53,47.84626,-54.09684
2020-06-14 16:29:01+00:00,268.3731,9.56,13.53,47.84626,-54.09684
2020-06-14 16:39:01+00:00,271.1281,10.24,13.53,47.84626,-54.09684
2020-06-14 16:49:01+00:00,276.2414,9.63,13.53,47.84626,-54.09684
2020-06-14 16:59:01+00:00,280.6514,9.6,13.53,47.84626,-54.09684
2020-06-14 17:09:01+00:00,281.248,9.0,13.53,47.84626,-54.09684
2020-06-14 17:19:01+00:00,280.0381,8.9,13.6,47.84626,-54.09684
2020-06-14 17:29:01+00:00,284.0347,8.9,13.6,47.84626,-54.09684
2020-06-14 17:39:01+00:00,287.1129,8.7,13.6,47.84626,-54.09684
2020-06-14 17:49:01+00:00,285.4564,8.6,13.6,47.84626,-54.09684
2020-06-14 17:59:01+00:00,286.813,8.6,13.6,47.84626,-54.09684
2020-06-14 18:09:01+00:00,291.7364,8.5,13.6,47.84626,-54.09684
2020-06-14 18:19:01+00:00,293.0315,8.42,13.6,47.84626,-54.09684
2020-06-14 18:29:01+00:00,292.6746,8.53,13.6,47.84626,-54.09684
2020-06-14 18:39:01+00:00,295.1147,8.69,13.6,47.84626,-54.09684
2020-06-14 18:49:01+00:00,298.0364,8.7,13.6,47.84626,-54.09684
2020-06-14 18:59:01+00:00,297.7195,8.7,13.6,47.84626,-54.09684
2020-06-14 19:09:01+00:00,296.3929,8.6,13.6,47.84626,-54.09684
2020-06-14 19:19:01+00:00,298.2148,8.6,13.68,47.84626,-54.09684
2020-06-14 19:29:01+00:00,299.6047,8.58,13.68,47.84626,-54.09684
2020-06-14 19:39:01+00:00,297.618,8.6,13.68,47.84626,-54.09684
2020-06-14 19:49:01+00:00,295.4197,8.59,13.68,47.84626,-54.09684
2020-06-14 19:59:01+00:00,295.4647,8.6,13.68,47.84626,-54.09684
2020-06-14 20:09:01+00:00,293.6213,8.6,13.68,47.84626,-54.09684
2020-06-14 20:19:01+00:00,288.6548,8.68,13.37,47.84626,-54.09684
2020-06-14 20:29:01+00:00,285.7747,8.7,13.37,47.84626,-54.09684
2020-06-14 20:39:01+00:00,282.8381,8.7,13.37,47.84626,-54.09684
2020-06-14 20:49:01+00:00,277.803,8.7,13.37,47.84626,-54.09684
2020-06-14 20:59:01+00:00,272.0414,8.82,13.37,47.84626,-54.09684
2020-06-14 21:09:01+00:00,267.0331,8.8,13.37,47.84626,-54.09684
2020-06-14 21:19:01+00:00,260.1215,8.7,13.29,47.84626,-54.09684
2020-06-14 21:29:01+00:00,254.5831,8.7,13.29,47.84626,-54.09684
2020-06-14 21:39:01+00:00,249.3531,8.7,13.29,47.84626,-54.09684
2020-06-14 21:49:01+00:00,242.8297,8.76,13.29,47.84626,-54.09684
2020-06-14 21:59:01+00:00,234.4381,8.7,13.29,47.84626,-54.09684
2020-06-14 22:09:01+00:00,229.4881,8.6,13.29,47.84626,-54.09684
2020-06-14 22:19:01+00:00,226.4198,8.6,12.97,47.84626,-54.09684
2020-06-14 22:29:01+00:00,223.6147,8.69,12.97,47.84626,-54.09684
2020-06-14 22:39:01+00:00,218.3248,8.76,12.97,47.84626,-54.09684
2020-06-14 22:49:01+00:00,214.0397,8.7,12.97,47.84626,-54.09684
2020-06-14 22:59:01+00:00,211.0931,8.71,12.97,47.84626,-54.09684
2020-06-14 23:09:01+00:00,208.9981,8.78,12.97,47.84626,-54.09684
2020-06-14 23:19:01+00:00,206.6613,8.9,12.73,47.84626,-54.09684
2020-06-14 23:29:01+00:00,206.3564,9.16,12.73,47.84626,-54.09684
2020-06-14 23:39:01+00:00,205.6581,9.6,12.73,47.84626,-54.09684
2020-06-14 23:49:01+00:00,203.6198,9.84,12.73,47.84626,-54.09684
2020-06-14 23:59:01+00:00,203.3948,9.95,12.73,47.84626,-54.09684
