sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T00:00:00.000Z,108,2020-12-22T00:02:37.101Z,44.66215,100,-66.36695,100,6.5,100,8.8,100,12.4,100,0.0,100,3.5,100,0.6,100,1.7,100,3.3,100,0.9,100,1.1,100,3.3,100,3.1,100,3.5,100,1001.5,100,33.5,100,21,100,39.6,100,5.0,100,6,1,-3.1,1,1001.5,1,1001.5,100,1001.5,100,33.5,100,31.0,100,21,100,23,100,39.6,100,37.4,100
2020-12-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T00:10:00.000Z,110,2020-12-22T00:12:18.875Z,44.66213,100,-66.3669,100,7.0,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,34.2,100,22,100,39.2,100,5.0,100,6,1,-3.2,1,1001.3,1,1001.3,100,1001.2,100,34.2,100,31.7,100,22,100,24,100,39.2,100,37.4,100
2020-12-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T00:20:00.000Z,110,2020-12-22T00:22:42.688Z,44.66215,100,-66.36695,100,6.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,34.2,100,23,100,38.9,100,5.0,100,6,1,-3.1,1,1001.1,1,1001.1,100,1001.1,100,34.2,100,32.4,100,23,100,25,100,38.9,100,38.2,100
2020-12-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T00:30:00.000Z,110,2020-12-22T00:32:25.477Z,44.6622,100,-66.36703,100,6.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,35.3,100,24,100,40.0,100,5.0,100,6,1,-3.0,1,1000.9,1,1000.9,100,1000.9,100,35.3,100,33.5,100,24,100,26,100,40.0,100,40.0,100
2020-12-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T00:40:00.000Z,110,2020-12-22T00:42:24.325Z,44.6622,100,-66.36707,100,6.2,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,36.7,100,26,100,41.8,100,5.0,100,7,1,-3.1,1,1000.6,1,1000.6,100,1000.6,100,36.7,100,35.3,100,26,100,28,100,41.8,100,40.3,100
2020-12-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T00:50:00.000Z,110,2020-12-22T00:52:28.475Z,44.66222,100,-66.36708,100,6.2,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,36.0,100,26,100,41.8,100,5.0,100,6,1,-3.0,1,1000.5,1,1000.5,100,1000.4,100,36.0,100,34.2,100,26,100,28,100,41.8,100,42.1,100
2020-12-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T01:00:00.000Z,108,2020-12-22T01:03:01.641Z,44.66223,100,-66.36702,100,6.2,100,8.7,100,12.4,100,0.0,100,3.5,100,0.7,100,1.6,100,3.5,100,1.0,100,1.2,100,3.5,100,3.2,100,3.6,100,1000.2,100,37.1,100,26,100,43.6,100,5.0,100,6,1,-3.0,1,1000.2,1,1000.2,100,1000.2,100,37.1,100,35.3,100,26,100,28,100,43.6,100,42.1,100
2020-12-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T01:10:00.000Z,110,2020-12-22T01:15:31.424Z,44.66222,100,-66.36707,100,6.2,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,40.0,100,29,100,46.8,100,5.0,100,8,1,-3.6,1,999.6,1,999.6,100,999.5,100,40.0,100,38.5,100,29,100,31,100,46.8,100,46.1,100
2020-12-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T01:20:00.000Z,110,2020-12-22T01:22:42.600Z,44.66222,100,-66.36705,100,6.2,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,38.2,100,26,100,47.2,100,5.0,100,7,1,-3.4,1,999.6,1,999.6,100,999.6,100,38.2,100,36.4,100,26,100,28,100,47.2,100,46.4,100
2020-12-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T01:30:00.000Z,110,2020-12-22T01:32:41.372Z,44.66227,100,-66.36712,100,6.1,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,38.5,100,29,100,43.6,100,5.0,100,8,1,-3.2,1,999.5,1,999.5,100,999.5,100,38.5,100,37.1,100,29,100,31,100,43.6,100,43.2,100
2020-12-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T01:40:00.000Z,110,2020-12-22T01:42:42.329Z,44.66225,100,-66.36713,100,6.1,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,36.0,100,25,100,42.1,100,5.0,100,8,1,-2.8,1,999.7,1,999.7,100,999.6,100,36.0,100,33.8,100,25,100,27,100,42.1,100,41.4,100
2020-12-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T01:50:00.000Z,110,2020-12-22T01:52:41.945Z,44.66232,100,-66.36723,100,6.1,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,36.7,100,27,100,42.8,100,5.0,100,8,1,-2.8,1,999.3,1,999.3,100,999.3,100,36.7,100,34.9,100,27,100,29,100,42.8,100,42.5,100
2020-12-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T02:00:00.000Z,108,2020-12-22T02:03:01.036Z,44.66233,100,-66.36726999999999,100,6.1,100,8.7,100,12.4,100,0.0,100,3.5,100,0.8,100,1.9,100,3.8,100,1.2,100,1.4,100,3.8,100,3.4,100,3.8,100,998.7,100,38.5,100,31,100,45.0,100,5.0,100,8,1,-3.2,1,998.7,1,998.7,100,998.7,100,38.5,100,37.1,100,31,100,33,100,45.0,100,45.0,100
2020-12-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T02:10:00.000Z,110,2020-12-22T02:16:04.311Z,44.66235,100,-66.36725,100,6.1,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,38.5,100,30,100,44.6,100,5.0,100,8,1,-3.0,1,998.6,1,998.6,100,998.6,100,38.5,100,37.1,100,30,100,32,100,44.6,100,43.9,100
2020-12-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T02:20:00.000Z,110,2020-12-22T02:23:10.607Z,44.66235,100,-66.36721999999999,100,6.1,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,38.5,100,22,100,45.0,100,5.0,100,8,1,-2.9,1,998.5,1,998.5,100,998.5,100,38.5,100,35.6,100,22,100,24,100,45.0,100,45.0,100
2020-12-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T02:30:00.000Z,110,2020-12-22T02:33:06.421Z,44.66232,100,-66.36717,100,6.0,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,39.2,100,21,100,47.9,100,5.0,100,8,1,-3.2,1,998.3,1,998.3,100,998.3,100,39.2,100,36.4,100,21,100,23,100,47.9,100,45.4,100
2020-12-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T02:40:00.000Z,110,2020-12-22T02:43:02.170Z,44.66233,100,-66.36721999999999,100,6.0,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,40.0,100,21,100,48.6,100,5.0,100,8,1,-3.7,1,998.1,1,998.1,100,998.1,100,40.0,100,37.4,100,21,100,23,100,48.6,100,45.0,100
2020-12-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T02:50:00.000Z,110,2020-12-22T02:53:18.630Z,44.66238,100,-66.36721999999999,100,5.9,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,40.0,100,23,100,49.0,100,5.0,100,8,1,-3.8,1,997.9,1,997.9,100,997.8,100,40.0,100,37.1,100,23,100,25,100,49.0,100,47.5,100
2020-12-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T03:00:00.000Z,108,2020-12-22T03:05:03.417Z,44.66243,100,-66.36725,100,5.8,100,8.6,100,12.4,100,0.0,100,3.5,100,0.8,100,2.0,100,4.0,100,1.3,100,1.6,100,4.0,100,3.6,100,4.3,100,997.8,100,39.2,100,21,100,45.4,100,5.0,100,6,1,-3.7,1,997.8,1,997.8,100,997.8,100,39.2,100,36.4,100,21,100,23,100,45.4,100,43.2,100
2020-12-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T03:10:00.000Z,110,2020-12-22T03:15:19.301Z,44.66247,100,-66.36721999999999,100,5.8,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,37.1,100,21,100,43.2,100,5.0,100,6,1,-3.5,1,997.8,1,997.8,100,997.7,100,37.1,100,34.6,100,21,100,23,100,43.2,100,41.0,100
2020-12-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T03:20:00.000Z,110,2020-12-22T03:22:21.102Z,44.6625,100,-66.36721999999999,100,5.7,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,36.7,100,19,100,43.2,100,5.0,100,6,1,-3.4,1,997.7,1,997.7,100,997.7,100,36.7,100,34.2,100,19,100,21,100,43.2,100,41.4,100
2020-12-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T03:30:00.000Z,110,2020-12-22T03:32:21.238Z,44.66253,100,-66.3672,100,5.5,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,40.3,100,25,100,47.2,100,5.0,100,6,1,-3.8,1,997.1,1,997.1,100,997.1,100,40.3,100,37.8,100,25,100,26,100,47.2,100,43.9,100
2020-12-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T03:40:00.000Z,110,2020-12-22T03:42:32.210Z,44.662620000000004,100,-66.36723,100,5.5,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,39.6,100,23,100,46.1,100,5.0,100,8,1,-3.6,1,997.0,1,997.0,100,997.0,100,39.6,100,36.7,100,23,100,25,100,46.1,100,43.6,100
2020-12-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T03:50:00.000Z,110,2020-12-22T03:52:22.974Z,44.66268,100,-66.3672,100,5.5,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,40.7,100,24,100,46.8,100,5.0,100,6,1,-3.5,1,996.9,1,996.9,100,996.9,100,40.7,100,38.2,100,24,100,26,100,46.8,100,45.7,100
2020-12-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T04:00:00.000Z,108,2020-12-22T04:02:35.584Z,44.66287,100,-66.36723,100,5.5,100,8.6,100,12.4,100,0.0,100,3.5,100,0.9,100,2.0,100,4.4,100,1.4,100,1.7,100,4.4,100,4.0,100,4.7,100,996.5,100,41.8,100,25,100,50.0,100,5.0,100,6,1,-3.8,1,996.5,1,996.5,100,996.4,100,41.8,100,39.6,100,25,100,27,100,50.0,100,49.0,100
2020-12-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T04:10:00.000Z,110,2020-12-22T04:16:36.395Z,44.66313,100,-66.36738000000001,100,5.4,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,41.0,100,24,100,49.0,100,5.0,100,8,1,-3.3,1,996.3,1,996.3,100,996.3,100,41.0,100,38.9,100,24,100,26,100,49.0,100,48.6,100
2020-12-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T04:20:00.000Z,110,2020-12-22T04:22:40.039Z,44.66343,100,-66.36733000000001,100,5.3,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,38.9,100,18,100,45.4,100,5.0,100,8,1,-3.3,1,996.3,1,996.3,100,996.3,100,38.9,100,36.7,100,18,100,20,100,45.4,100,45.0,100
2020-12-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T04:30:00.000Z,110,2020-12-22T04:32:40.767Z,44.6638,100,-66.36725,100,5.2,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,38.2,100,16,100,45.0,100,5.0,100,6,1,-3.4,1,996.1,1,996.1,100,996.1,100,38.2,100,36.0,100,16,100,18,100,45.0,100,45.0,100
2020-12-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T04:40:00.000Z,110,2020-12-22T04:42:38.743Z,44.66422,100,-66.36708,100,5.2,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,39.2,100,17,100,46.4,100,5.0,100,6,1,-3.8,1,995.9,1,995.9,100,995.8,100,39.2,100,37.1,100,17,100,18,100,46.4,100,45.0,100
2020-12-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T04:50:00.000Z,110,2020-12-22T04:52:44.501Z,44.66475,100,-66.36662,100,5.1,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,37.4,100,15,100,43.6,100,5.0,100,6,1,-3.5,1,995.8,1,995.8,100,995.8,100,37.4,100,35.6,100,15,100,17,100,43.6,100,42.5,100
2020-12-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T05:00:00.000Z,108,2020-12-22T05:02:56.677Z,44.6651,100,-66.36613,100,5.0,100,8.6,100,12.4,100,0.0,100,3.5,100,0.9,100,2.4,100,4.9,100,1.3,100,1.6,100,4.8,100,4.2,100,5.4,100,995.7,100,36.7,100,17,100,42.5,100,5.0,100,6,1,-3.0,1,995.7,1,995.7,100,995.7,100,36.7,100,34.6,100,17,100,19,100,42.5,100,41.4,100
2020-12-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T05:10:00.000Z,110,2020-12-22T05:15:42.678Z,44.66525,100,-66.36551999999999,100,5.0,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,35.6,100,19,100,43.2,100,5.0,100,6,1,-2.9,1,995.7,1,995.7,100,995.7,100,35.6,100,33.1,100,19,100,20,100,43.2,100,41.8,100
2020-12-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T05:20:00.000Z,110,2020-12-22T05:22:42.244Z,44.66532,100,-66.36516999999999,100,4.9,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,35.6,100,18,100,41.8,100,5.0,100,7,1,-3.0,1,995.5,1,995.5,100,995.5,100,35.6,100,33.8,100,18,100,19,100,41.8,100,40.3,100
2020-12-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T05:30:00.000Z,110,2020-12-22T05:32:53.497Z,44.66535,100,-66.36487,100,4.8,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,35.6,100,17,100,42.8,100,5.0,100,6,1,-3.1,1,995.2,1,995.2,100,995.2,100,35.6,100,33.8,100,17,100,19,100,42.8,100,42.1,100
2020-12-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T05:40:00.000Z,110,2020-12-22T05:43:01.748Z,44.66535,100,-66.36466999999999,100,4.8,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,36.0,100,17,100,42.5,100,5.0,100,6,1,-3.0,1,995.1,1,995.1,100,995.0,100,36.0,100,34.9,100,17,100,19,100,42.5,100,41.4,100
2020-12-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T05:50:00.000Z,110,2020-12-22T05:52:57.702Z,44.66533,100,-66.36443,100,4.7,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,34.9,100,13,100,42.5,100,5.0,100,8,1,-3.0,1,994.8,1,994.8,100,994.8,100,34.9,100,33.8,100,13,100,14,100,42.5,100,40.7,100
2020-12-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T06:00:00.000Z,108,2020-12-22T06:04:03.443Z,44.66532,100,-66.3642,100,4.7,100,8.6,100,12.4,100,0.0,100,3.5,100,0.7,100,2.0,100,4.9,100,1.1,100,1.4,100,4.9,100,4.3,100,5.3,100,994.8,100,34.6,100,13,100,41.4,100,5.0,100,6,1,-3.0,1,994.8,1,994.8,100,994.8,100,34.6,100,33.8,100,13,100,14,100,41.4,100,40.7,100
2020-12-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T06:10:00.000Z,110,2020-12-22T06:16:04.539Z,44.66533,100,-66.36412,100,4.7,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,32.4,100,10,100,39.6,100,5.0,100,6,1,-2.8,1,995.0,1,995.0,100,995.0,100,32.4,100,32.0,100,10,100,11,100,39.6,100,39.2,100
2020-12-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T06:20:00.000Z,110,2020-12-22T06:22:02.460Z,44.66535,100,-66.36408,100,4.6,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,34.2,100,8,100,42.8,100,5.0,100,6,1,-2.8,1,994.9,1,994.9,100,994.8,100,34.2,100,34.2,100,8,100,9,100,42.8,100,42.5,100
2020-12-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T06:30:00.000Z,110,2020-12-22T06:32:08.314Z,44.6653,100,-66.36402,100,4.6,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,33.1,100,6,100,40.3,100,5.0,100,6,1,-2.1,1,995.0,1,995.0,100,995.0,100,33.1,100,33.5,100,6,100,7,100,40.3,100,41.0,100
2020-12-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T06:40:00.000Z,110,2020-12-22T06:43:05.354Z,44.6653,100,-66.36402,100,4.6,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,31.7,100,5,100,38.9,100,5.0,100,6,1,-1.9,1,995.1,1,995.1,100,995.1,100,31.7,100,31.7,100,5,100,6,100,38.9,100,38.9,100
2020-12-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T06:50:00.000Z,110,2020-12-22T06:52:11.865Z,44.6653,100,-66.36395,100,4.5,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,32.0,100,6,100,37.4,100,5.0,100,5,1,-1.8,1,995.2,1,995.2,100,995.1,100,32.0,100,32.4,100,6,100,7,100,37.4,100,37.8,100
2020-12-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T07:00:00.000Z,108,2020-12-22T07:02:16.875Z,44.665279999999996,100,-66.36393000000001,100,4.5,100,8.8,100,12.4,100,0.0,100,3.5,100,0.6,100,1.9,100,5.1,100,1.0,100,1.3,100,5.1,100,4.4,100,5.6,100,995.2,100,31.3,100,2,100,39.2,100,5.0,100,5,1,-1.3,1,995.2,1,995.2,100,995.2,100,31.3,100,31.3,100,2,100,2,100,39.2,100,38.9,100
2020-12-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T07:10:00.000Z,110,2020-12-22T07:15:19.139Z,44.66527,100,-66.36393000000001,100,4.4,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,32.0,100,3,100,37.1,100,5.0,100,5,1,-1.2,1,995.1,1,995.1,100,995.1,100,32.0,100,32.4,100,3,100,3,100,37.1,100,38.2,100
2020-12-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T07:20:00.000Z,110,2020-12-22T07:22:18.636Z,44.66525,100,-66.3639,100,4.2,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,34.2,100,357,100,41.0,100,5.0,100,5,1,-1.3,1,995.0,1,995.0,100,995.0,100,34.2,100,34.6,100,357,100,357,100,41.0,100,42.1,100
2020-12-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T07:30:00.000Z,110,2020-12-22T07:33:29.676Z,44.66523,100,-66.36392,100,4.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,33.8,100,353,100,41.4,100,5.0,100,6,1,-1.0,1,995.1,1,995.1,100,995.0,100,33.8,100,34.2,100,353,100,354,100,41.4,100,41.0,100
2020-12-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T07:40:00.000Z,110,2020-12-22T07:42:28.141Z,44.66527,100,-66.36392,100,4.0,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,34.2,100,349,100,43.2,100,5.0,100,6,1,-0.7,1,995.1,1,995.1,100,995.1,100,34.2,100,34.6,100,349,100,349,100,43.2,100,43.2,100
2020-12-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T07:50:00.000Z,110,2020-12-22T07:52:29.589Z,44.66525,100,-66.36392,100,3.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,34.2,100,347,100,41.8,100,5.0,100,6,1,-0.7,1,995.1,1,995.1,100,995.1,100,34.2,100,34.6,100,347,100,348,100,41.8,100,41.8,100
2020-12-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T08:00:00.000Z,108,2020-12-22T08:02:45.847Z,44.66522,100,-66.36388000000001,100,3.7,100,8.8,100,12.4,100,0.0,100,3.5,100,0.7,100,1.8,100,4.8,100,1.0,100,1.3,100,4.9,100,4.2,100,5.4,100,995.0,100,34.9,100,345,100,42.5,100,5.0,100,6,1,-0.7,1,995.0,1,995.0,100,994.9,100,34.9,100,35.3,100,345,100,345,100,42.5,100,41.8,100
2020-12-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T08:10:00.000Z,110,2020-12-22T08:15:34.662Z,44.66518,100,-66.36386999999999,100,3.7,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,35.3,100,349,100,44.3,100,5.0,100,6,1,-0.8,1,994.9,1,994.9,100,994.8,100,35.3,100,35.3,100,349,100,350,100,44.3,100,42.8,100
2020-12-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T08:20:00.000Z,110,2020-12-22T08:22:28.906Z,44.6652,100,-66.36392,100,3.6,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,34.9,100,348,100,40.7,100,5.0,100,6,1,-0.8,1,994.8,1,994.8,100,994.7,100,34.9,100,35.3,100,348,100,349,100,40.7,100,41.0,100
2020-12-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T08:30:00.000Z,110,2020-12-22T08:32:53.841Z,44.66513,100,-66.36385,100,3.7,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,34.9,100,348,100,43.9,100,5.0,100,8,1,-0.6,1,994.6,1,994.6,100,994.6,100,34.9,100,34.9,100,348,100,349,100,43.9,100,42.8,100
2020-12-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T08:40:00.000Z,110,2020-12-22T08:42:52.038Z,44.66505,100,-66.36381999999999,100,3.6,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,34.9,100,350,100,42.8,100,5.0,100,8,1,-0.5,1,994.6,1,994.6,100,994.6,100,34.9,100,34.6,100,350,100,350,100,42.8,100,43.6,100
2020-12-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T08:50:00.000Z,110,2020-12-22T08:52:52.853Z,44.66498,100,-66.3638,100,3.5,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,35.6,100,350,100,42.8,100,5.0,100,8,1,-0.3,1,994.6,1,994.6,100,994.5,100,35.6,100,35.3,100,350,100,351,100,42.8,100,42.8,100
2020-12-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T09:00:00.000Z,108,2020-12-22T09:03:29.772Z,44.66485,100,-66.36378,100,3.4,100,8.7,100,12.4,100,0.0,100,3.5,100,0.8,100,2.0,100,4.7,100,1.3,100,1.6,100,4.6,100,4.1,100,5.6,100,994.6,100,35.3,100,354,100,45.4,100,5.0,100,8,1,-0.3,1,994.6,1,994.6,100,994.6,100,35.3,100,34.9,100,354,100,355,100,45.4,100,44.6,100
2020-12-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T09:10:00.000Z,110,2020-12-22T09:15:55.505Z,44.66468,100,-66.36383000000001,100,3.4,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,36.4,100,355,100,45.0,100,5.0,100,8,1,-0.5,1,994.5,1,994.5,100,994.5,100,36.4,100,35.6,100,355,100,356,100,45.0,100,43.9,100
2020-12-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T09:20:00.000Z,110,2020-12-22T09:22:55.868Z,44.66442,100,-66.36381999999999,100,3.4,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,34.6,100,355,100,42.1,100,5.0,100,8,1,-0.4,1,994.5,1,994.5,100,994.5,100,34.6,100,33.5,100,355,100,356,100,42.1,100,41.0,100
2020-12-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T09:30:00.000Z,110,2020-12-22T09:33:00.271Z,44.663999999999994,100,-66.3637,100,3.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,35.6,100,355,100,43.6,100,5.0,100,8,1,-0.5,1,994.5,1,994.5,100,994.5,100,35.6,100,34.6,100,355,100,356,100,43.6,100,41.8,100
2020-12-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T09:40:00.000Z,110,2020-12-22T09:42:06.036Z,44.66343,100,-66.36381999999999,100,3.4,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,34.2,100,354,100,39.6,100,5.0,100,6,1,-0.5,1,994.7,1,994.7,100,994.6,100,34.2,100,33.1,100,354,100,355,100,39.6,100,39.2,100