timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-18 00:00:00+00:00,381.4313,1.6,12.73,47.84626,-54.09684
2018-03-18 00:10:00+00:00,383.6413,1.59,12.73,47.84626,-54.09684
2018-03-18 00:20:00+00:00,379.3812,1.6,12.81,47.84626,-54.09684
2018-03-18 00:30:00+00:00,374.9329,1.57,12.81,47.84626,-54.09684
2018-03-18 00:40:00+00:00,376.7046,1.56,12.81,47.84626,-54.09684
2018-03-18 00:50:00+00:00,376.2745,1.59,12.81,47.84626,-54.09684
2018-03-18 01:00:00+00:00,371.0146,1.6,12.73,47.84626,-54.09684
2018-03-18 01:10:00+00:00,369.6395,1.6,12.73,47.84626,-54.09684
2018-03-18 01:20:00+00:00,367.2829,1.6,12.81,47.84626,-54.09684
2018-03-18 01:30:00+00:00,360.8046,1.6,12.81,47.84626,-54.09684
2018-03-18 01:40:00+00:00,354.6163,1.6,12.81,47.84626,-54.09684
2018-03-18 01:50:00+00:00,351.2579,1.6,12.81,47.84626,-54.09684
2018-03-18 02:00:00+00:00,342.5713,1.6,12.73,47.84626,-54.09684
2018-03-18 02:10:00+00:00,330.783,1.6,12.73,47.84626,-54.09684
2018-03-18 02:20:00+00:00,327.778,1.6,12.81,47.84626,-54.09684
2018-03-18 02:30:00+00:00,324.1779,1.6,12.81,47.84626,-54.09684
2018-03-18 02:40:00+00:00,308.163,1.67,12.81,47.84626,-54.09684
2018-03-18 02:50:00+00:00,295.7747,1.7,12.81,47.84626,-54.09684
2018-03-18 03:00:00+00:00,294.6997,1.7,12.73,47.84626,-54.09684
2018-03-18 03:10:00+00:00,289.498,1.68,12.73,47.84626,-54.09684
2018-03-18 03:20:00+00:00,274.6464,1.68,12.81,47.84626,-54.09684
2018-03-18 03:30:00+00:00,265.5214,1.6,12.81,47.84626,-54.09684
2018-03-18 03:40:00+00:00,260.9814,1.6,12.81,47.84626,-54.09684
2018-03-18 03:50:00+00:00,249.6997,1.6,12.81,47.84626,-54.09684
2018-03-18 04:00:00+00:00,237.7631,1.6,12.73,47.84626,-54.09684
2018-03-18 04:10:00+00:00,234.3947,1.6,12.65,47.84626,-54.09684
2018-03-18 04:20:00+00:00,231.5364,1.62,12.73,47.84626,-54.09684
2018-03-18 04:30:00+00:00,223.1381,1.69,12.73,47.84626,-54.09684
2018-03-18 04:40:00+00:00,217.2431,1.7,12.81,47.84626,-54.09684
2018-03-18 04:50:00+00:00,215.7481,1.72,12.81,47.84626,-54.09684
2018-03-18 05:00:00+00:00,212.6865,1.74,12.73,47.84626,-54.09684
2018-03-18 05:10:00+00:00,204.3948,1.78,12.65,47.84626,-54.09684
2018-03-18 05:20:00+00:00,199.3581,1.78,12.73,47.84626,-54.09684
2018-03-18 05:30:00+00:00,200.8198,1.79,12.73,47.84626,-54.09684
2018-03-18 05:40:00+00:00,203.4848,1.8,12.81,47.84626,-54.09684
2018-03-18 05:50:00+00:00,200.1497,1.8,12.81,47.84626,-54.09684
2018-03-18 06:00:00+00:00,193.9031,1.8,12.73,47.84626,-54.09684
2018-03-18 06:10:00+00:00,194.8748,1.8,12.65,47.84626,-54.09684
2018-03-18 06:20:00+00:00,199.7547,1.76,12.73,47.84626,-54.09684
2018-03-18 06:30:00+00:00,199.6648,1.76,12.73,47.84626,-54.09684
2018-03-18 06:40:00+00:00,200.9998,1.76,12.81,47.84626,-54.09684
2018-03-18 06:50:00+00:00,213.6181,1.73,12.81,47.84626,-54.09684
2018-03-18 07:00:00+00:00,217.6964,1.7,12.73,47.84626,-54.09684
2018-03-18 07:10:00+00:00,213.5447,1.8,12.65,47.84626,-54.09684
2018-03-18 07:20:00+00:00,224.2531,1.7,12.73,47.84626,-54.09684
2018-03-18 07:30:00+00:00,235.4147,1.7,12.73,47.84626,-54.09684
2018-03-18 07:40:00+00:00,230.3664,1.7,12.73,47.84626,-54.09684
2018-03-18 07:50:00+00:00,227.4248,1.68,12.81,47.84626,-54.09684
2018-03-18 08:00:00+00:00,240.0398,1.67,12.73,47.84626,-54.09684
2018-03-18 08:10:00+00:00,248.4997,1.66,12.65,47.84626,-54.09684
2018-03-18 08:20:00+00:00,246.4864,1.66,12.73,47.84626,-54.09684
2018-03-18 08:30:00+00:00,248.2031,1.63,12.73,47.84626,-54.09684
2018-03-18 08:40:00+00:00,260.993,1.6,12.73,47.84626,-54.09684
2018-03-18 08:50:00+00:00,268.7597,1.6,12.81,47.84626,-54.09684
2018-03-18 09:00:00+00:00,270.8314,1.6,12.73,47.84626,-54.09684
2018-03-18 09:10:00+00:00,276.6281,1.6,12.65,47.84626,-54.09684
2018-03-18 09:20:00+00:00,286.7247,1.59,12.73,47.84626,-54.09684
2018-03-18 09:30:00+00:00,290.908,1.6,12.73,47.84626,-54.09684
2018-03-18 09:40:00+00:00,292.7297,1.6,12.73,47.84626,-54.09684
2018-03-18 09:50:00+00:00,298.5314,1.6,12.73,47.84626,-54.09684
2018-03-18 10:00:00+00:00,309.063,1.57,12.73,47.84626,-54.09684
2018-03-18 10:10:00+00:00,313.8414,1.58,12.65,47.84626,-54.09684
2018-03-18 10:20:00+00:00,317.638,1.6,12.73,47.84626,-54.09684
2018-03-18 10:30:00+00:00,329.973,1.58,12.73,47.84626,-54.09684
2018-03-18 10:40:00+00:00,343.8846,1.52,12.81,47.84626,-54.09684
2018-03-18 10:50:00+00:00,347.708,1.53,12.81,47.84626,-54.09684
2018-03-18 11:00:00+00:00,349.3612,1.5,12.81,47.84626,-54.09684
2018-03-18 11:10:00+00:00,360.7546,1.5,12.73,47.84626,-54.09684
2018-03-18 11:20:00+00:00,369.3096,1.5,12.89,47.84626,-54.09684
2018-03-18 11:30:00+00:00,366.1212,1.5,12.89,47.84626,-54.09684
2018-03-18 11:40:00+00:00,366.9062,1.5,12.97,47.84626,-54.09684
2018-03-18 11:50:00+00:00,373.163,1.5,12.97,47.84626,-54.09684
2018-03-18 12:00:00+00:00,372.7362,1.5,12.89,47.84626,-54.09684
2018-03-18 12:10:00+00:00,370.9479,1.5,12.89,47.84626,-54.09684
2018-03-18 12:20:00+00:00,376.738,1.5,12.97,47.84626,-54.09684
2018-03-18 12:30:00+00:00,379.1929,1.5,13.05,47.84626,-54.09684
2018-03-18 12:40:00+00:00,374.0879,1.5,13.13,47.84626,-54.09684
2018-03-18 12:50:00+00:00,375.113,1.49,13.21,47.84626,-54.09684
2018-03-18 13:00:00+00:00,382.5963,1.44,13.21,47.84626,-54.09684
2018-03-18 13:10:00+00:00,382.6896,1.41,13.21,47.84626,-54.09684
2018-03-18 13:20:00+00:00,371.3446,1.4,13.29,47.84626,-54.09684
2018-03-18 13:30:00+00:00,370.5879,1.4,13.29,47.84626,-54.09684
2018-03-18 13:40:00+00:00,372.3779,1.4,13.37,47.84626,-54.09684
2018-03-18 13:50:00+00:00,365.7246,1.4,13.53,47.84626,-54.09684
2018-03-18 14:00:00+00:00,359.1779,1.41,13.68,47.84626,-54.09684
2018-03-18 14:10:00+00:00,358.2979,1.4,13.84,47.84626,-54.09684
2018-03-18 14:20:00+00:00,353.9679,1.4,13.6,47.84626,-54.09684
2018-03-18 14:30:00+00:00,342.918,1.4,13.37,47.84626,-54.09684
2018-03-18 14:40:00+00:00,339.6647,1.4,13.37,47.84626,-54.09684
2018-03-18 14:50:00+00:00,335.0181,1.36,13.37,47.84626,-54.09684
2018-03-18 15:00:00+00:00,323.128,1.34,13.44,47.84626,-54.09684
2018-03-18 15:10:00+00:00,310.5264,1.32,13.53,47.84626,-54.09684
2018-03-18 15:20:00+00:00,303.0347,1.34,13.68,47.84626,-54.09684
2018-03-18 15:30:00+00:00,292.0497,1.35,13.37,47.84626,-54.09684
2018-03-18 15:40:00+00:00,281.5564,1.32,13.53,47.84626,-54.09684
2018-03-18 15:50:00+00:00,274.1765,1.34,13.6,47.84626,-54.09684
2018-03-18 16:00:00+00:00,267.7715,1.33,13.53,47.84626,-54.09684
2018-03-18 16:10:00+00:00,257.7032,1.33,13.37,47.84626,-54.09684
2018-03-18 16:20:00+00:00,249.0964,1.33,13.53,47.84626,-54.09684
2018-03-18 16:30:00+00:00,240.5114,1.32,13.44,47.84626,-54.09684
2018-03-18 16:40:00+00:00,229.9598,1.32,13.44,47.84626,-54.09684
2018-03-18 16:50:00+00:00,220.9464,1.32,13.37,47.84626,-54.09684
2018-03-18 17:00:00+00:00,216.6948,1.32,13.44,47.84626,-54.09684
2018-03-18 17:10:00+00:00,211.5698,1.33,13.37,47.84626,-54.09684
2018-03-18 17:20:00+00:00,205.1765,1.35,13.53,47.84626,-54.09684
2018-03-18 17:30:00+00:00,203.6131,1.38,13.29,47.84626,-54.09684
2018-03-18 17:40:00+00:00,203.6815,1.4,13.44,47.84626,-54.09684
2018-03-18 17:50:00+00:00,197.7831,1.45,13.44,47.84626,-54.09684
2018-03-18 18:00:00+00:00,194.3131,1.5,13.37,47.84626,-54.09684
2018-03-18 18:10:00+00:00,196.8215,1.59,13.29,47.84626,-54.09684
2018-03-18 18:20:00+00:00,194.7648,1.6,13.53,47.84626,-54.09684
2018-03-18 18:30:00+00:00,188.0948,1.6,13.37,47.84626,-54.09684
2018-03-18 18:40:00+00:00,190.1414,1.6,13.37,47.84626,-54.09684
2018-03-18 18:50:00+00:00,198.2365,1.6,13.44,47.84626,-54.09684
2018-03-18 19:00:00+00:00,197.1331,1.6,13.44,47.84626,-54.09684
2018-03-18 19:10:00+00:00,197.2315,1.6,13.29,47.84626,-54.09684
2018-03-18 19:20:00+00:00,208.4181,1.6,13.37,47.84626,-54.09684
2018-03-18 19:30:00+00:00,215.7498,1.58,13.37,47.84626,-54.09684
2018-03-18 19:40:00+00:00,215.6931,1.57,13.29,47.84626,-54.09684
2018-03-18 19:50:00+00:00,221.2698,1.57,13.29,47.84626,-54.09684
2018-03-18 20:00:00+00:00,230.9864,1.58,13.21,47.84626,-54.09684
2018-03-18 20:10:00+00:00,235.4447,1.6,13.05,47.84626,-54.09684
2018-03-18 20:20:00+00:00,237.7781,1.6,13.13,47.84626,-54.09684
2018-03-18 20:30:00+00:00,244.1964,1.6,13.05,47.84626,-54.09684
2018-03-18 20:40:00+00:00,252.5114,1.6,13.05,47.84626,-54.09684
2018-03-18 20:50:00+00:00,253.9481,1.6,13.05,47.84626,-54.09684
2018-03-18 21:00:00+00:00,256.9681,1.6,12.97,47.84626,-54.09684
2018-03-18 21:10:00+00:00,268.6581,1.6,12.97,47.84626,-54.09684
2018-03-18 21:20:00+00:00,278.1947,1.6,13.05,47.84626,-54.09684
2018-03-18 21:30:00+00:00,278.813,1.6,12.97,47.84626,-54.09684
2018-03-18 21:40:00+00:00,282.8947,1.6,12.97,47.84626,-54.09684
2018-03-18 21:50:00+00:00,292.5964,1.6,12.97,47.84626,-54.09684
2018-03-18 22:00:00+00:00,301.603,1.6,12.97,47.84626,-54.09684
2018-03-18 22:10:00+00:00,306.6796,1.6,12.89,47.84626,-54.09684
2018-03-18 22:20:00+00:00,313.6497,1.6,12.97,47.84626,-54.09684
2018-03-18 22:30:00+00:00,320.973,1.58,12.97,47.84626,-54.09684
2018-03-18 22:40:00+00:00,326.103,1.57,12.97,47.84626,-54.09684
2018-03-18 22:50:00+00:00,334.453,1.57,12.97,47.84626,-54.09684
2018-03-18 23:00:00+00:00,345.653,1.59,12.89,47.84626,-54.09684
2018-03-18 23:10:00+00:00,352.2596,1.6,12.81,47.84626,-54.09684
2018-03-18 23:20:00+00:00,357.088,1.59,12.89,47.84626,-54.09684
2018-03-18 23:30:00+00:00,361.4378,1.59,12.89,47.84626,-54.09684
2018-03-18 23:40:00+00:00,369.1613,1.58,12.89,47.84626,-54.09684
2018-03-18 23:50:00+00:00,372.8129,1.56,12.97,47.84626,-54.09684
