timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-09 00:00:00+00:00,251.9815,16.6,12.97,47.84626,-54.09684
2019-09-09 00:10:00+00:00,252.4464,16.6,12.89,47.84626,-54.09684
2019-09-09 00:20:00+00:00,252.6114,16.6,12.97,47.84626,-54.09684
2019-09-09 00:30:00+00:00,248.2264,16.6,12.97,47.84626,-54.09684
2019-09-09 00:40:00+00:00,246.2514,16.6,12.97,47.84626,-54.09684
2019-09-09 00:50:00+00:00,248.7797,16.6,12.97,47.84626,-54.09684
2019-09-09 01:00:00+00:00,248.2097,16.6,12.89,47.84626,-54.09684
2019-09-09 01:10:00+00:00,246.7848,16.6,12.81,47.84626,-54.09684
2019-09-09 01:20:00+00:00,247.8148,16.59,12.97,47.84626,-54.09684
2019-09-09 01:30:00+00:00,248.5164,16.55,12.97,47.84626,-54.09684
2019-09-09 01:40:00+00:00,245.9047,16.5,12.97,47.84626,-54.09684
2019-09-09 01:50:00+00:00,242.4431,16.51,12.97,47.84626,-54.09684
2019-09-09 02:00:00+00:00,239.3248,16.51,12.89,47.84626,-54.09684
2019-09-09 02:10:00+00:00,237.6848,16.5,12.81,47.84626,-54.09684
2019-09-09 02:20:00+00:00,235.3914,16.5,12.97,47.84626,-54.09684
2019-09-09 02:30:00+00:00,232.2764,16.5,12.97,47.84626,-54.09684
2019-09-09 02:40:00+00:00,228.3031,16.5,12.97,47.84626,-54.09684
2019-09-09 02:50:00+00:00,225.7498,16.5,12.97,47.84626,-54.09684
2019-09-09 03:00:00+00:00,225.1198,16.5,12.89,47.84626,-54.09684
2019-09-09 03:10:00+00:00,225.3481,16.5,12.81,47.84626,-54.09684
2019-09-09 03:20:00+00:00,223.2698,16.5,12.89,47.84626,-54.09684
2019-09-09 03:30:00+00:00,221.9865,16.5,12.97,47.84626,-54.09684
2019-09-09 03:40:00+00:00,224.7065,16.49,12.97,47.84626,-54.09684
2019-09-09 03:50:00+00:00,228.0197,16.49,12.97,47.84626,-54.09684
2019-09-09 04:00:00+00:00,224.8548,16.48,12.89,47.84626,-54.09684
2019-09-09 04:10:00+00:00,224.0764,16.49,12.81,47.84626,-54.09684
2019-09-09 04:20:00+00:00,231.2814,16.49,12.89,47.84626,-54.09684
2019-09-09 04:30:00+00:00,236.0047,16.49,12.89,47.84626,-54.09684
2019-09-09 04:40:00+00:00,236.2264,16.49,12.97,47.84626,-54.09684
2019-09-09 04:50:00+00:00,239.9531,16.48,12.97,47.84626,-54.09684
2019-09-09 05:00:00+00:00,250.7114,16.48,12.89,47.84626,-54.09684
2019-09-09 05:10:00+00:00,256.9064,16.48,12.81,47.84626,-54.09684
2019-09-09 05:20:00+00:00,258.6598,16.48,12.89,47.84626,-54.09684
2019-09-09 05:30:00+00:00,263.1198,16.49,12.89,47.84626,-54.09684
2019-09-09 05:40:00+00:00,271.7614,16.49,12.89,47.84626,-54.09684
2019-09-09 05:50:00+00:00,277.673,16.48,12.97,47.84626,-54.09684
2019-09-09 06:00:00+00:00,281.978,16.47,12.89,47.84626,-54.09684
2019-09-09 06:10:00+00:00,284.8797,16.46,12.81,47.84626,-54.09684
2019-09-09 06:20:00+00:00,290.858,16.44,12.89,47.84626,-54.09684
2019-09-09 06:30:00+00:00,295.558,16.4,12.89,47.84626,-54.09684
2019-09-09 06:40:00+00:00,299.2247,16.4,12.89,47.84626,-54.09684
2019-09-09 06:50:00+00:00,299.9363,16.4,12.89,47.84626,-54.09684
2019-09-09 07:00:00+00:00,305.1863,16.4,12.81,47.84626,-54.09684
2019-09-09 07:10:00+00:00,309.3146,16.4,12.81,47.84626,-54.09684
2019-09-09 07:20:00+00:00,310.128,16.4,12.89,47.84626,-54.09684
2019-09-09 07:30:00+00:00,310.5964,16.4,12.89,47.84626,-54.09684
2019-09-09 07:40:00+00:00,315.5113,16.4,12.89,47.84626,-54.09684
2019-09-09 07:50:00+00:00,318.493,16.4,12.89,47.84626,-54.09684
2019-09-09 08:00:00+00:00,317.7363,16.4,12.81,47.84626,-54.09684
2019-09-09 08:10:00+00:00,318.1046,16.4,12.73,47.84626,-54.09684
2019-09-09 08:20:00+00:00,320.598,16.39,12.81,47.84626,-54.09684
2019-09-09 08:30:00+00:00,323.1296,16.38,12.81,47.84626,-54.09684
2019-09-09 08:40:00+00:00,319.8447,16.39,12.89,47.84626,-54.09684
2019-09-09 08:50:00+00:00,317.4563,16.39,12.89,47.84626,-54.09684
2019-09-09 09:00:00+00:00,315.883,16.36,12.81,47.84626,-54.09684
2019-09-09 09:10:00+00:00,312.663,16.34,12.73,47.84626,-54.09684
2019-09-09 09:20:00+00:00,310.048,16.32,12.81,47.84626,-54.09684
2019-09-09 09:30:00+00:00,304.8947,16.3,12.89,47.84626,-54.09684
2019-09-09 09:40:00+00:00,297.6331,16.3,13.13,47.84626,-54.09684
2019-09-09 09:50:00+00:00,291.6597,16.3,13.29,47.84626,-54.09684
2019-09-09 10:00:00+00:00,285.198,16.3,13.21,47.84626,-54.09684
2019-09-09 10:10:00+00:00,279.893,16.3,13.13,47.84626,-54.09684
2019-09-09 10:20:00+00:00,274.8731,16.3,13.21,47.84626,-54.09684
2019-09-09 10:30:00+00:00,270.9581,16.3,13.21,47.84626,-54.09684
2019-09-09 10:40:00+00:00,266.6681,16.3,13.37,47.84626,-54.09684
2019-09-09 10:50:00+00:00,262.2415,16.3,13.6,47.84626,-54.09684
2019-09-09 11:00:00+00:00,257.6931,16.3,13.68,47.84626,-54.09684
2019-09-09 11:10:00+00:00,251.2332,16.3,13.6,47.84626,-54.09684
2019-09-09 11:20:00+00:00,247.6431,16.3,14.96,47.84626,-54.09684
2019-09-09 11:30:00+00:00,245.6231,16.3,15.35,47.84626,-54.09684
2019-09-09 11:40:00+00:00,242.9447,16.3,16.31,47.84626,-54.09684
2019-09-09 11:50:00+00:00,239.3381,16.3,16.39,47.84626,-54.09684
2019-09-09 12:00:00+00:00,241.9481,16.3,15.2,47.84626,-54.09684
2019-09-09 12:10:00+00:00,242.4581,16.3,14.56,47.84626,-54.09684
2019-09-09 12:20:00+00:00,237.8748,16.3,16.55,47.84626,-54.09684
2019-09-09 12:30:00+00:00,234.5631,16.29,14.64,47.84626,-54.09684
2019-09-09 12:40:00+00:00,237.4264,16.3,14.56,47.84626,-54.09684
2019-09-09 12:50:00+00:00,235.8581,16.3,15.83,47.84626,-54.09684
2019-09-09 13:00:00+00:00,231.4731,16.3,15.11,47.84626,-54.09684
2019-09-09 13:10:00+00:00,231.4248,16.29,15.04,47.84626,-54.09684
2019-09-09 13:20:00+00:00,234.4081,16.3,14.96,47.84626,-54.09684
2019-09-09 13:30:00+00:00,232.7248,16.3,15.11,47.84626,-54.09684
2019-09-09 13:40:00+00:00,230.9948,16.3,14.88,47.84626,-54.09684
2019-09-09 13:50:00+00:00,233.1481,16.3,15.04,47.84626,-54.09684
2019-09-09 14:00:00+00:00,234.3364,16.3,14.96,47.84626,-54.09684
2019-09-09 14:10:00+00:00,231.5847,16.3,14.48,47.84626,-54.09684
2019-09-09 14:20:00+00:00,231.7947,16.3,14.64,47.84626,-54.09684
2019-09-09 14:30:00+00:00,233.4431,16.3,14.4,47.84626,-54.09684
2019-09-09 14:40:00+00:00,231.8681,16.32,14.4,47.84626,-54.09684
2019-09-09 14:50:00+00:00,229.7164,16.32,14.4,47.84626,-54.09684
2019-09-09 15:00:00+00:00,234.5748,16.34,14.64,47.84626,-54.09684
2019-09-09 15:10:00+00:00,238.9748,16.35,14.4,47.84626,-54.09684
2019-09-09 15:20:00+00:00,237.2714,16.34,14.48,47.84626,-54.09684
2019-09-09 15:30:00+00:00,235.6481,16.35,14.32,47.84626,-54.09684
2019-09-09 15:40:00+00:00,240.8464,16.35,14.48,47.84626,-54.09684
2019-09-09 15:50:00+00:00,241.9064,16.32,14.32,47.84626,-54.09684
2019-09-09 16:00:00+00:00,240.0548,16.34,14.24,47.84626,-54.09684
2019-09-09 16:10:00+00:00,242.1214,16.36,14.08,47.84626,-54.09684
2019-09-09 16:20:00+00:00,249.0647,16.34,14.24,47.84626,-54.09684
2019-09-09 16:30:00+00:00,251.2147,16.35,14.24,47.84626,-54.09684
2019-09-09 16:40:00+00:00,250.4131,16.36,14.48,47.84626,-54.09684
2019-09-09 16:50:00+00:00,255.6348,16.34,14.64,47.84626,-54.09684
2019-09-09 17:00:00+00:00,266.4064,16.3,14.56,47.84626,-54.09684
2019-09-09 17:10:00+00:00,270.7898,16.3,14.48,47.84626,-54.09684
2019-09-09 17:20:00+00:00,271.7631,16.34,14.56,47.84626,-54.09684
2019-09-09 17:30:00+00:00,279.0863,16.3,14.4,47.84626,-54.09684
2019-09-09 17:40:00+00:00,287.868,16.27,14.48,47.84626,-54.09684
2019-09-09 17:50:00+00:00,290.468,16.3,14.4,47.84626,-54.09684
2019-09-09 18:00:00+00:00,295.4631,16.32,14.32,47.84626,-54.09684
2019-09-09 18:10:00+00:00,305.5363,16.3,14.24,47.84626,-54.09684
2019-09-09 18:20:00+00:00,314.5297,16.34,14.32,47.84626,-54.09684
2019-09-09 18:30:00+00:00,315.2531,16.36,14.32,47.84626,-54.09684
2019-09-09 18:40:00+00:00,319.2147,16.35,14.24,47.84626,-54.09684
2019-09-09 18:50:00+00:00,326.463,16.3,14.24,47.84626,-54.09684
2019-09-09 19:00:00+00:00,333.7346,16.3,14.16,47.84626,-54.09684
2019-09-09 19:10:00+00:00,337.473,16.34,14.0,47.84626,-54.09684
2019-09-09 19:20:00+00:00,339.973,16.32,14.08,47.84626,-54.09684
2019-09-09 19:30:00+00:00,340.888,16.34,14.08,47.84626,-54.09684
2019-09-09 19:40:00+00:00,339.4479,16.35,14.08,47.84626,-54.09684
2019-09-09 19:50:00+00:00,341.0147,16.3,14.08,47.84626,-54.09684
2019-09-09 20:00:00+00:00,342.9913,16.33,14.0,47.84626,-54.09684
2019-09-09 20:10:00+00:00,345.5597,16.34,13.84,47.84626,-54.09684
2019-09-09 20:20:00+00:00,349.7713,16.31,13.92,47.84626,-54.09684
2019-09-09 20:30:00+00:00,351.7296,16.34,13.92,47.84626,-54.09684
2019-09-09 20:40:00+00:00,349.7379,16.36,13.92,47.84626,-54.09684
2019-09-09 20:50:00+00:00,349.8879,16.36,13.92,47.84626,-54.09684
2019-09-09 21:00:00+00:00,352.1996,16.32,13.84,47.84626,-54.09684
2019-09-09 21:10:00+00:00,355.0413,16.32,13.68,47.84626,-54.09684
2019-09-09 21:20:00+00:00,355.3079,16.32,13.68,47.84626,-54.09684
2019-09-09 21:30:00+00:00,353.3663,16.31,13.6,47.84626,-54.09684
2019-09-09 21:40:00+00:00,352.6463,16.31,13.6,47.84626,-54.09684
2019-09-09 21:50:00+00:00,348.4645,16.3,13.53,47.84626,-54.09684
2019-09-09 22:00:00+00:00,345.718,16.3,13.44,47.84626,-54.09684
2019-09-09 22:10:00+00:00,342.2963,16.3,13.29,47.84626,-54.09684
2019-09-09 22:20:00+00:00,340.3363,16.3,13.29,47.84626,-54.09684
2019-09-09 22:30:00+00:00,338.6363,16.3,13.21,47.84626,-54.09684
2019-09-09 22:40:00+00:00,332.0114,16.3,13.21,47.84626,-54.09684
2019-09-09 22:50:00+00:00,325.3313,16.3,13.21,47.84626,-54.09684
2019-09-09 23:00:00+00:00,321.8947,16.3,13.05,47.84626,-54.09684
2019-09-09 23:10:00+00:00,318.7513,16.3,12.97,47.84626,-54.09684
2019-09-09 23:20:00+00:00,311.3196,16.3,12.97,47.84626,-54.09684
2019-09-09 23:30:00+00:00,302.6614,16.28,12.97,47.84626,-54.09684
2019-09-09 23:40:00+00:00,299.1113,16.25,12.97,47.84626,-54.09684
2019-09-09 23:50:00+00:00,296.1697,16.2,12.97,47.84626,-54.09684
