timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-05-26 00:04:01+00:00,223.0,7.47,232.0,8.55,12.97,47.59359,-54.27349
2021-05-26 00:14:01+00:00,229.0,7.77,232.0,9.68,12.57,47.59359,-54.27349
2021-05-26 00:24:01+00:00,229.0,7.6,235.0,9.01,12.57,47.59359,-54.27349
2021-05-26 00:34:01+00:00,242.0,7.38,246.0,9.2,12.57,47.59359,-54.27349
2021-05-26 00:44:01+00:00,238.0,5.78,236.0,7.23,12.57,47.59359,-54.27349
2021-05-26 00:54:01+00:00,242.0,6.51,244.0,7.48,12.57,47.59359,-54.27349
2021-05-26 01:04:01+00:00,234.0,6.51,239.0,7.93,12.57,47.59359,-54.27349
2021-05-26 01:14:01+00:00,226.0,7.79,226.0,9.12,12.57,47.59359,-54.27349
2021-05-26 01:24:01+00:00,219.0,6.24,228.0,8.37,12.57,47.59359,-54.27349
2021-05-26 01:34:01+00:00,210.0,8.37,209.0,8.92,12.57,47.59359,-54.27349
2021-05-26 01:44:01+00:00,222.0,6.76,229.0,7.71,12.57,47.59359,-54.27349
2021-05-26 01:54:01+00:00,201.0,6.93,199.0,8.14,12.57,47.59359,-54.27349
2021-05-26 02:04:01+00:00,216.0,8.27,218.0,9.36,12.57,47.59359,-54.27349
2021-05-26 02:14:00+00:00,210.0,8.01,209.0,8.77,12.57,47.59359,-54.27349
2021-05-26 02:24:00+00:00,206.0,6.43,214.0,8.01,12.57,47.59359,-54.27349
2021-05-26 02:34:00+00:00,204.0,5.99,210.0,7.28,12.57,47.59359,-54.27349
2021-05-26 02:44:00+00:00,203.0,8.4,203.0,9.46,12.57,47.59359,-54.27349
2021-05-26 02:54:00+00:00,202.0,8.61,203.0,9.29,12.57,47.59359,-54.27349
2021-05-26 03:04:00+00:00,210.0,8.34,211.0,9.05,12.57,47.59359,-54.27349
2021-05-26 03:14:00+00:00,211.0,8.94,207.0,10.32,12.49,47.59359,-54.27349
2021-05-26 03:24:00+00:00,216.0,10.51,216.0,12.41,12.49,47.59359,-54.27349
2021-05-26 03:34:00+00:00,217.0,9.53,218.0,10.95,12.49,47.59359,-54.27349
2021-05-26 03:44:00+00:00,215.0,10.39,217.0,11.45,12.49,47.59359,-54.27349
2021-05-26 03:54:00+00:00,215.0,10.24,218.0,11.45,12.49,47.59359,-54.27349
2021-05-26 04:04:00+00:00,212.0,9.82,211.0,10.91,12.49,47.59359,-54.27349
2021-05-26 04:14:01+00:00,210.0,8.23,208.0,9.33,12.49,47.59359,-54.27349
2021-05-26 04:24:01+00:00,215.0,9.46,218.0,10.84,12.49,47.59359,-54.27349
2021-05-26 04:34:01+00:00,210.0,8.32,215.0,9.59,12.49,47.59359,-54.27349
2021-05-26 04:44:01+00:00,219.0,8.58,215.0,9.74,12.49,47.59359,-54.27349
2021-05-26 04:54:01+00:00,222.0,8.32,228.0,9.19,12.49,47.59359,-54.27349
2021-05-26 05:04:01+00:00,217.0,9.24,217.0,10.76,12.49,47.59359,-54.27349
2021-05-26 05:14:00+00:00,215.0,9.81,217.0,10.88,12.49,47.59359,-54.27349
2021-05-26 05:24:00+00:00,215.0,10.02,218.0,11.08,12.49,47.59359,-54.27349
2021-05-26 05:34:00+00:00,225.0,8.44,219.0,9.61,12.49,47.59359,-54.27349
2021-05-26 05:44:00+00:00,220.0,9.45,219.0,11.42,12.49,47.59359,-54.27349
2021-05-26 05:54:00+00:00,217.0,10.64,214.0,12.58,12.49,47.59359,-54.27349
2021-05-26 06:04:00+00:00,217.0,11.09,218.0,12.3,12.49,47.59359,-54.27349
2021-05-26 06:14:00+00:00,216.0,10.77,219.0,12.06,12.41,47.59359,-54.27349
2021-05-26 06:24:00+00:00,216.0,9.71,216.0,11.01,12.41,47.59359,-54.27349
2021-05-26 06:34:00+00:00,216.0,7.5,221.0,8.59,12.41,47.59359,-54.27349
2021-05-26 06:44:00+00:00,205.0,6.34,212.0,7.51,12.41,47.59359,-54.27349
2021-05-26 06:54:00+00:00,198.0,6.46,202.0,7.24,12.41,47.59359,-54.27349
2021-05-26 07:04:00+00:00,207.0,7.57,209.0,8.19,12.41,47.59359,-54.27349
2021-05-26 07:14:00+00:00,217.0,7.19,219.0,8.0,12.41,47.59359,-54.27349
2021-05-26 07:24:00+00:00,220.0,7.74,226.0,8.6,12.41,47.59359,-54.27349
2021-05-26 07:34:00+00:00,213.0,7.35,213.0,8.21,12.41,47.59359,-54.27349
2021-05-26 07:44:00+00:00,213.0,7.19,213.0,8.01,12.41,47.59359,-54.27349
2021-05-26 07:54:00+00:00,213.0,6.69,214.0,7.76,12.41,47.59359,-54.27349
2021-05-26 08:04:00+00:00,213.0,6.59,212.0,7.12,12.41,47.59359,-54.27349
2021-05-26 08:14:00+00:00,218.0,5.72,215.0,6.33,12.41,47.59359,-54.27349
2021-05-26 08:24:00+00:00,214.0,7.12,216.0,7.76,12.41,47.59359,-54.27349
2021-05-26 08:34:00+00:00,217.0,6.75,218.0,7.92,12.41,47.59359,-54.27349
2021-05-26 08:44:00+00:00,208.0,5.54,210.0,6.65,12.41,47.59359,-54.27349
2021-05-26 08:54:00+00:00,209.0,6.28,208.0,6.89,12.41,47.59359,-54.27349
2021-05-26 09:04:00+00:00,209.0,7.15,210.0,8.2,12.41,47.59359,-54.27349
2021-05-26 09:14:00+00:00,211.0,6.53,214.0,7.4,12.33,47.59359,-54.27349
2021-05-26 09:24:00+00:00,207.0,5.72,203.0,6.57,12.33,47.59359,-54.27349
2021-05-26 09:34:00+00:00,205.0,6.63,206.0,7.25,12.33,47.59359,-54.27349
2021-05-26 09:44:00+00:00,203.0,4.17,201.0,4.75,12.33,47.59359,-54.27349
2021-05-26 09:54:00+00:00,212.0,5.7,215.0,6.34,12.33,47.59359,-54.27349
2021-05-26 10:04:00+00:00,228.0,4.99,226.0,5.59,12.33,47.59359,-54.27349
2021-05-26 10:14:01+00:00,236.0,4.31,240.0,4.86,12.41,47.59359,-54.27349
2021-05-26 10:24:01+00:00,229.0,3.26,239.0,4.11,12.41,47.59359,-54.27349
2021-05-26 10:34:01+00:00,237.0,3.38,240.0,3.77,12.41,47.59359,-54.27349
2021-05-26 10:44:01+00:00,240.0,3.8,242.0,4.33,12.41,47.59359,-54.27349
2021-05-26 10:54:01+00:00,195.0,2.93,204.0,3.34,12.41,47.59359,-54.27349
2021-05-26 11:04:01+00:00,212.0,1.97,211.0,2.05,12.41,47.59359,-54.27349
2021-05-26 11:14:00+00:00,181.0,4.76,183.0,5.1,12.89,47.59359,-54.27349
2021-05-26 11:24:00+00:00,202.0,3.55,203.0,3.86,12.89,47.59359,-54.27349
2021-05-26 11:34:00+00:00,193.0,3.84,194.0,4.21,12.89,47.59359,-54.27349
2021-05-26 11:44:00+00:00,222.0,2.73,227.0,3.21,12.89,47.59359,-54.27349
2021-05-26 11:54:00+00:00,194.0,3.45,193.0,3.7,12.89,47.59359,-54.27349
2021-05-26 12:04:00+00:00,205.0,3.67,204.0,4.2,12.89,47.59359,-54.27349
2021-05-26 12:14:01+00:00,189.0,3.5,189.0,3.88,13.68,47.59359,-54.27349
2021-05-26 12:24:01+00:00,182.0,2.68,186.0,2.86,13.68,47.59359,-54.27349
2021-05-26 12:34:01+00:00,202.0,2.54,201.0,2.69,13.68,47.59359,-54.27349
2021-05-26 12:44:01+00:00,192.0,2.26,193.0,3.11,13.68,47.59359,-54.27349
2021-05-26 12:54:01+00:00,199.0,3.26,202.0,3.74,13.68,47.59359,-54.27349
2021-05-26 13:04:01+00:00,199.0,3.88,198.0,4.69,13.68,47.59359,-54.27349
2021-05-26 13:14:01+00:00,199.0,4.49,194.0,4.85,13.68,47.59359,-54.27349
2021-05-26 13:24:01+00:00,199.0,4.01,201.0,4.39,13.68,47.59359,-54.27349
2021-05-26 13:34:01+00:00,198.0,3.42,196.0,3.79,13.68,47.59359,-54.27349
2021-05-26 13:44:01+00:00,203.0,4.14,204.0,4.63,13.68,47.59359,-54.27349
2021-05-26 13:54:01+00:00,204.0,4.69,203.0,5.31,13.68,47.59359,-54.27349
2021-05-26 14:04:01+00:00,199.0,3.98,203.0,4.41,13.68,47.59359,-54.27349
2021-05-26 14:14:01+00:00,209.0,4.08,210.0,4.59,13.76,47.59359,-54.27349
2021-05-26 14:24:01+00:00,213.0,4.06,214.0,4.48,13.76,47.59359,-54.27349
2021-05-26 14:34:01+00:00,207.0,3.8,210.0,3.94,13.76,47.59359,-54.27349
2021-05-26 14:44:01+00:00,214.0,3.33,215.0,3.59,13.76,47.59359,-54.27349
2021-05-26 14:54:01+00:00,209.0,3.41,212.0,3.57,13.76,47.59359,-54.27349
2021-05-26 15:04:01+00:00,213.0,3.4,213.0,3.58,13.76,47.59359,-54.27349
2021-05-26 15:14:01+00:00,215.0,3.73,216.0,3.92,14.0,47.59359,-54.27349
2021-05-26 15:24:01+00:00,218.0,3.53,218.0,3.9,14.0,47.59359,-54.27349
2021-05-26 15:34:01+00:00,221.0,3.64,222.0,3.93,14.0,47.59359,-54.27349
2021-05-26 15:44:01+00:00,236.0,2.19,239.0,2.49,14.0,47.59359,-54.27349
2021-05-26 15:54:01+00:00,223.0,1.81,214.0,2.5,14.0,47.59359,-54.27349
2021-05-26 16:04:01+00:00,241.0,2.14,239.0,2.34,14.0,47.59359,-54.27349
2021-05-26 16:14:01+00:00,218.0,3.16,220.0,3.52,14.24,47.59359,-54.27349
2021-05-26 16:24:01+00:00,229.0,2.56,229.0,2.9,14.24,47.59359,-54.27349
2021-05-26 16:34:01+00:00,232.0,2.74,234.0,3.11,14.24,47.59359,-54.27349
2021-05-26 16:44:01+00:00,204.0,3.29,206.0,3.65,14.24,47.59359,-54.27349
2021-05-26 16:54:01+00:00,215.0,3.06,216.0,3.35,14.24,47.59359,-54.27349
2021-05-26 17:04:01+00:00,220.0,3.71,218.0,4.18,14.24,47.59359,-54.27349
2021-05-26 17:14:01+00:00,211.0,4.31,214.0,4.71,13.76,47.59359,-54.27349
2021-05-26 17:24:01+00:00,220.0,3.61,222.0,3.87,13.76,47.59359,-54.27349
2021-05-26 17:34:01+00:00,212.0,3.38,215.0,3.65,13.76,47.59359,-54.27349
2021-05-26 17:44:01+00:00,211.0,3.74,210.0,4.11,13.76,47.59359,-54.27349
2021-05-26 17:54:01+00:00,194.0,5.4,194.0,5.82,13.76,47.59359,-54.27349
2021-05-26 18:04:01+00:00,199.0,4.32,201.0,4.74,13.76,47.59359,-54.27349
2021-05-26 18:14:01+00:00,198.0,4.3,200.0,4.7,13.84,47.59359,-54.27349
2021-05-26 18:24:01+00:00,196.0,3.03,207.0,3.61,13.84,47.59359,-54.27349
2021-05-26 18:34:01+00:00,211.0,3.91,212.0,4.15,13.84,47.59359,-54.27349
2021-05-26 18:44:01+00:00,209.0,3.31,209.0,3.73,13.84,47.59359,-54.27349
2021-05-26 18:54:01+00:00,216.0,5.83,217.0,6.3,13.84,47.59359,-54.27349
2021-05-26 19:04:01+00:00,221.0,6.85,222.0,7.69,13.84,47.59359,-54.27349
2021-05-26 19:14:01+00:00,218.0,6.69,221.0,7.4,13.76,47.59359,-54.27349
2021-05-26 19:24:01+00:00,219.0,6.42,220.0,7.35,13.76,47.59359,-54.27349
2021-05-26 19:34:01+00:00,217.0,6.49,216.0,7.11,13.76,47.59359,-54.27349
2021-05-26 19:44:01+00:00,213.0,6.51,214.0,7.25,13.76,47.59359,-54.27349
2021-05-26 19:54:01+00:00,210.0,5.13,212.0,5.64,13.76,47.59359,-54.27349
2021-05-26 20:04:01+00:00,220.0,6.74,221.0,7.45,13.76,47.59359,-54.27349
2021-05-26 20:14:01+00:00,220.0,6.42,219.0,7.43,13.76,47.59359,-54.27349
2021-05-26 20:24:01+00:00,226.0,8.73,225.0,9.66,13.76,47.59359,-54.27349
2021-05-26 20:34:01+00:00,222.0,8.34,222.0,9.21,13.76,47.59359,-54.27349
2021-05-26 20:44:01+00:00,225.0,8.55,226.0,9.48,13.76,47.59359,-54.27349
2021-05-26 20:54:01+00:00,227.0,8.32,223.0,9.1,13.76,47.59359,-54.27349
2021-05-26 21:04:01+00:00,226.0,8.41,227.0,9.23,13.76,47.59359,-54.27349
2021-05-26 21:14:01+00:00,229.0,7.38,231.0,8.77,13.76,47.59359,-54.27349
2021-05-26 21:24:01+00:00,223.0,5.87,221.0,6.75,13.76,47.59359,-54.27349
2021-05-26 21:34:01+00:00,220.0,5.18,219.0,6.13,13.76,47.59359,-54.27349
2021-05-26 21:44:01+00:00,221.0,6.76,218.0,7.37,13.76,47.59359,-54.27349
2021-05-26 21:54:01+00:00,218.0,8.2,222.0,9.11,13.76,47.59359,-54.27349
2021-05-26 22:04:01+00:00,214.0,8.47,212.0,9.54,13.76,47.59359,-54.27349
2021-05-26 22:14:01+00:00,214.0,7.91,214.0,8.76,13.37,47.59359,-54.27349
2021-05-26 22:24:01+00:00,201.0,5.1,211.0,5.77,13.37,47.59359,-54.27349
2021-05-26 22:34:01+00:00,196.0,4.96,201.0,6.07,13.37,47.59359,-54.27349
2021-05-26 22:44:01+00:00,201.0,4.69,213.0,5.72,13.37,47.59359,-54.27349
2021-05-26 22:54:01+00:00,202.0,5.64,199.0,6.31,13.37,47.59359,-54.27349
2021-05-26 23:04:01+00:00,204.0,5.92,205.0,6.64,13.37,47.59359,-54.27349
2021-05-26 23:14:01+00:00,199.0,6.33,202.0,7.15,12.81,47.59359,-54.27349
2021-05-26 23:24:01+00:00,204.0,7.26,207.0,7.89,12.81,47.59359,-54.27349
2021-05-26 23:34:01+00:00,213.0,6.66,215.0,7.57,12.81,47.59359,-54.27349
2021-05-26 23:44:01+00:00,207.0,5.55,213.0,6.24,12.81,47.59359,-54.27349
2021-05-26 23:54:01+00:00,208.0,4.97,214.0,5.64,12.81,47.59359,-54.27349
