timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-23 00:09:01+00:00,235.6198,14.7,12.73,47.84626,-54.09684
2020-09-23 00:19:01+00:00,239.6981,14.7,12.73,47.84626,-54.09684
2020-09-23 00:29:01+00:00,242.2214,14.7,12.73,47.84626,-54.09684
2020-09-23 00:39:01+00:00,243.6464,14.67,12.73,47.84626,-54.09684
2020-09-23 00:49:01+00:00,247.4431,14.6,12.73,47.84626,-54.09684
2020-09-23 00:59:01+00:00,249.503,14.6,12.73,47.84626,-54.09684
2020-09-23 01:09:01+00:00,250.8298,14.6,12.73,47.84626,-54.09684
2020-09-23 01:19:01+00:00,264.618,14.6,12.73,47.84626,-54.09684
2020-09-23 01:29:01+00:00,275.713,14.6,12.73,47.84626,-54.09684
2020-09-23 01:39:01+00:00,284.2847,14.55,12.73,47.84626,-54.09684
2020-09-23 01:49:01+00:00,289.1547,14.74,12.73,47.84626,-54.09684
2020-09-23 01:59:01+00:00,297.9297,14.7,12.73,47.84626,-54.09684
2020-09-23 02:09:01+00:00,297.0264,14.7,12.73,47.84626,-54.09684
2020-09-23 02:19:01+00:00,307.5146,14.7,12.73,47.84626,-54.09684
2020-09-23 02:29:01+00:00,311.6497,14.7,12.73,47.84626,-54.09684
2020-09-23 02:39:01+00:00,315.483,14.7,12.73,47.84626,-54.09684
2020-09-23 02:49:01+00:00,314.4446,14.77,12.73,47.84626,-54.09684
2020-09-23 02:59:01+00:00,323.1247,14.8,12.73,47.84626,-54.09684
2020-09-23 03:09:01+00:00,326.5913,14.8,12.73,47.84626,-54.09684
2020-09-23 03:19:01+00:00,319.0646,14.76,12.73,47.84626,-54.09684
2020-09-23 03:29:01+00:00,319.173,14.7,12.73,47.84626,-54.09684
2020-09-23 03:39:01+00:00,327.2464,14.77,12.73,47.84626,-54.09684
2020-09-23 03:49:01+00:00,325.068,14.7,12.73,47.84626,-54.09684
2020-09-23 03:59:01+00:00,325.0796,14.7,12.73,47.84626,-54.09684
2020-09-23 04:09:01+00:00,334.8863,14.74,12.73,47.84626,-54.09684
2020-09-23 04:19:01+00:00,335.4664,14.73,12.73,47.84626,-54.09684
2020-09-23 04:29:01+00:00,328.6746,14.7,12.73,47.84626,-54.09684
2020-09-23 04:39:01+00:00,327.3847,14.7,12.73,47.84626,-54.09684
2020-09-23 04:49:01+00:00,336.8546,14.74,12.73,47.84626,-54.09684
2020-09-23 04:59:01+00:00,333.1262,14.75,12.73,47.84626,-54.09684
2020-09-23 05:09:01+00:00,326.4413,14.73,12.73,47.84626,-54.09684
2020-09-23 05:19:01+00:00,324.2664,14.74,12.65,47.84626,-54.09684
2020-09-23 05:29:01+00:00,324.4813,14.73,12.65,47.84626,-54.09684
2020-09-23 05:39:01+00:00,324.0946,14.7,12.65,47.84626,-54.09684
2020-09-23 05:49:01+00:00,320.0997,14.7,12.65,47.84626,-54.09684
2020-09-23 05:59:01+00:00,317.043,14.7,12.65,47.84626,-54.09684
2020-09-23 06:09:01+00:00,312.2097,14.7,12.65,47.84626,-54.09684
2020-09-23 06:19:01+00:00,309.703,14.7,12.65,47.84626,-54.09684
2020-09-23 06:29:01+00:00,304.1114,14.7,12.65,47.84626,-54.09684
2020-09-23 06:39:01+00:00,291.378,14.7,12.65,47.84626,-54.09684
2020-09-23 06:49:01+00:00,281.1647,14.69,12.65,47.84626,-54.09684
2020-09-23 06:59:01+00:00,278.6097,14.62,12.65,47.84626,-54.09684
2020-09-23 07:09:01+00:00,267.5364,14.6,12.65,47.84626,-54.09684
2020-09-23 07:19:01+00:00,250.5847,14.58,12.65,47.84626,-54.09684
2020-09-23 07:29:01+00:00,247.7747,14.6,12.65,47.84626,-54.09684
2020-09-23 07:39:01+00:00,246.6147,14.6,12.65,47.84626,-54.09684
2020-09-23 07:49:01+00:00,233.7714,14.5,12.65,47.84626,-54.09684
2020-09-23 07:59:01+00:00,225.8148,14.5,12.65,47.84626,-54.09684
2020-09-23 08:09:01+00:00,224.6564,14.49,12.65,47.84626,-54.09684
2020-09-23 08:19:01+00:00,215.3698,14.48,12.65,47.84626,-54.09684
2020-09-23 08:29:01+00:00,204.8014,14.4,12.65,47.84626,-54.09684
2020-09-23 08:39:01+00:00,201.4948,14.44,12.65,47.84626,-54.09684
2020-09-23 08:49:01+00:00,202.5531,14.49,12.65,47.84626,-54.09684
2020-09-23 08:59:01+00:00,200.9648,14.5,12.65,47.84626,-54.09684
2020-09-23 09:09:01+00:00,194.5248,14.49,12.65,47.84626,-54.09684
2020-09-23 09:19:01+00:00,196.8798,14.4,12.65,47.84626,-54.09684
2020-09-23 09:29:01+00:00,196.5031,14.4,12.65,47.84626,-54.09684
2020-09-23 09:39:01+00:00,197.7598,14.4,12.65,47.84626,-54.09684
2020-09-23 09:49:01+00:00,208.4181,14.4,12.65,47.84626,-54.09684
2020-09-23 09:59:01+00:00,215.1514,14.4,12.65,47.84626,-54.09684
2020-09-23 10:09:01+00:00,211.1431,14.4,12.65,47.84626,-54.09684
2020-09-23 10:19:01+00:00,213.7498,14.4,12.65,47.84626,-54.09684
2020-09-23 10:29:01+00:00,223.8581,14.4,12.65,47.84626,-54.09684
2020-09-23 10:39:01+00:00,223.3414,14.39,12.65,47.84626,-54.09684
2020-09-23 10:49:01+00:00,221.8131,14.4,12.65,47.84626,-54.09684
2020-09-23 10:59:01+00:00,230.7264,14.5,12.65,47.84626,-54.09684
2020-09-23 11:09:01+00:00,234.7465,14.5,12.65,47.84626,-54.09684
2020-09-23 11:19:01+00:00,230.1164,14.5,12.73,47.84626,-54.09684
2020-09-23 11:29:01+00:00,232.7797,14.6,12.73,47.84626,-54.09684
2020-09-23 11:39:01+00:00,239.2448,14.59,12.73,47.84626,-54.09684
2020-09-23 11:49:01+00:00,239.9831,14.52,12.73,47.84626,-54.09684
2020-09-23 11:59:01+00:00,240.0948,14.58,12.73,47.84626,-54.09684
2020-09-23 12:09:01+00:00,245.7765,14.52,12.73,47.84626,-54.09684
2020-09-23 12:19:01+00:00,249.2498,14.5,12.73,47.84626,-54.09684
2020-09-23 12:29:01+00:00,250.2747,14.57,12.73,47.84626,-54.09684
2020-09-23 12:39:01+00:00,250.2198,14.6,12.73,47.84626,-54.09684
2020-09-23 12:49:01+00:00,256.8531,14.67,12.73,47.84626,-54.09684
2020-09-23 12:59:01+00:00,262.5981,14.6,12.73,47.84626,-54.09684
2020-09-23 13:09:01+00:00,270.0614,14.68,12.73,47.84626,-54.09684
2020-09-23 13:19:01+00:00,277.6698,14.74,12.81,47.84626,-54.09684
2020-09-23 13:29:01+00:00,282.8914,14.8,12.81,47.84626,-54.09684
2020-09-23 13:39:01+00:00,287.7981,14.8,12.81,47.84626,-54.09684
2020-09-23 13:49:01+00:00,298.1614,14.8,12.81,47.84626,-54.09684
2020-09-23 13:59:01+00:00,306.8613,14.8,12.81,47.84626,-54.09684
2020-09-23 14:09:01+00:00,309.538,14.8,12.81,47.84626,-54.09684
2020-09-23 14:19:01+00:00,314.3913,14.8,13.21,47.84626,-54.09684
2020-09-23 14:29:01+00:00,326.228,14.8,13.21,47.84626,-54.09684
2020-09-23 14:39:01+00:00,326.643,14.8,13.21,47.84626,-54.09684
2020-09-23 14:49:01+00:00,326.343,14.8,13.21,47.84626,-54.09684
2020-09-23 14:59:01+00:00,335.9663,14.8,13.21,47.84626,-54.09684
2020-09-23 15:09:01+00:00,344.69800000000015,14.8,13.21,47.84626,-54.09684
2020-09-23 15:19:01+00:00,343.3896,14.8,13.29,47.84626,-54.09684
2020-09-23 15:29:01+00:00,344.1697,14.8,13.29,47.84626,-54.09684
2020-09-23 15:39:01+00:00,350.3912,14.8,13.29,47.84626,-54.09684
2020-09-23 15:49:01+00:00,350.9513,14.8,13.29,47.84626,-54.09684
2020-09-23 15:59:01+00:00,347.353,14.8,13.29,47.84626,-54.09684
2020-09-23 16:09:01+00:00,351.4696,14.8,13.29,47.84626,-54.09684
2020-09-23 16:19:01+00:00,358.6779,14.8,14.0,47.84626,-54.09684
2020-09-23 16:29:01+00:00,357.7946,14.8,14.0,47.84626,-54.09684
2020-09-23 16:39:01+00:00,354.3196,14.8,14.0,47.84626,-54.09684
2020-09-23 16:49:01+00:00,354.5713,14.8,14.0,47.84626,-54.09684
2020-09-23 16:59:01+00:00,361.7012,14.8,14.0,47.84626,-54.09684
2020-09-23 17:09:01+00:00,361.93800000000016,14.8,14.0,47.84626,-54.09684
2020-09-23 17:19:01+00:00,360.8129,14.8,14.24,47.84626,-54.09684
2020-09-23 17:29:01+00:00,362.228,14.8,14.24,47.84626,-54.09684
2020-09-23 17:39:01+00:00,361.5864,14.8,14.24,47.84626,-54.09684
2020-09-23 17:49:01+00:00,354.4496,14.8,14.24,47.84626,-54.09684
2020-09-23 17:59:01+00:00,346.7013,14.8,14.24,47.84626,-54.09684
2020-09-23 18:09:01+00:00,342.8864,14.8,14.24,47.84626,-54.09684
2020-09-23 18:19:01+00:00,339.7047,14.8,13.92,47.84626,-54.09684
2020-09-23 18:29:01+00:00,332.343,14.8,13.92,47.84626,-54.09684
2020-09-23 18:39:01+00:00,323.1597,14.87,13.92,47.84626,-54.09684
2020-09-23 18:49:01+00:00,317.3447,14.9,13.92,47.84626,-54.09684
2020-09-23 18:59:01+00:00,309.8615,14.9,13.92,47.84626,-54.09684
2020-09-23 19:09:01+00:00,300.1031,14.9,13.92,47.84626,-54.09684
2020-09-23 19:19:01+00:00,292.1447,14.9,13.68,47.84626,-54.09684
2020-09-23 19:29:01+00:00,288.1697,14.87,13.68,47.84626,-54.09684
2020-09-23 19:39:01+00:00,282.2397,14.8,13.68,47.84626,-54.09684
2020-09-23 19:49:01+00:00,268.5681,14.8,13.68,47.84626,-54.09684
2020-09-23 19:59:01+00:00,257.9164,14.8,13.68,47.84626,-54.09684
2020-09-23 20:09:01+00:00,254.7981,14.8,13.68,47.84626,-54.09684
2020-09-23 20:19:01+00:00,247.9281,14.8,13.6,47.84626,-54.09684
2020-09-23 20:29:01+00:00,237.0597,14.85,13.6,47.84626,-54.09684
2020-09-23 20:39:01+00:00,229.8148,14.9,13.6,47.84626,-54.09684
2020-09-23 20:49:01+00:00,230.8314,14.9,13.6,47.84626,-54.09684
2020-09-23 20:59:01+00:00,228.3414,14.89,13.6,47.84626,-54.09684
2020-09-23 21:09:01+00:00,222.5164,14.9,13.6,47.84626,-54.09684
2020-09-23 21:19:01+00:00,225.3164,14.94,13.21,47.84626,-54.09684
2020-09-23 21:29:01+00:00,228.8598,14.94,13.21,47.84626,-54.09684
2020-09-23 21:39:01+00:00,224.0998,14.92,13.21,47.84626,-54.09684
2020-09-23 21:49:01+00:00,220.7831,14.93,13.21,47.84626,-54.09684
2020-09-23 21:59:01+00:00,223.8397,14.97,13.21,47.84626,-54.09684
2020-09-23 22:09:01+00:00,226.7381,14.93,13.21,47.84626,-54.09684
2020-09-23 22:19:01+00:00,225.9315,14.9,12.89,47.84626,-54.09684
2020-09-23 22:29:01+00:00,227.1064,14.9,12.89,47.84626,-54.09684
2020-09-23 22:39:01+00:00,231.6047,14.9,12.89,47.84626,-54.09684
2020-09-23 22:49:01+00:00,232.5115,14.9,12.89,47.84626,-54.09684
2020-09-23 22:59:01+00:00,231.0698,14.9,12.89,47.84626,-54.09684
2020-09-23 23:09:01+00:00,234.4481,14.9,12.89,47.84626,-54.09684
2020-09-23 23:19:01+00:00,237.9981,14.9,12.81,47.84626,-54.09684
2020-09-23 23:29:01+00:00,236.8047,14.9,12.81,47.84626,-54.09684
2020-09-23 23:39:01+00:00,236.7581,14.9,12.81,47.84626,-54.09684
2020-09-23 23:49:01+00:00,238.1598,14.9,12.81,47.84626,-54.09684
2020-09-23 23:59:01+00:00,237.5998,14.9,12.81,47.84626,-54.09684
