timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-06-30 00:04:01+00:00,217.0,8.08,216.0,9.1,13.21,47.59359,-54.27349
2021-06-30 00:14:01+00:00,221.0,8.35,225.0,9.37,12.65,47.59359,-54.27349
2021-06-30 00:24:01+00:00,221.0,8.09,223.0,9.44,12.65,47.59359,-54.27349
2021-06-30 00:34:01+00:00,226.0,7.86,230.0,9.09,12.65,47.59359,-54.27349
2021-06-30 00:44:01+00:00,220.0,8.26,223.0,8.98,12.65,47.59359,-54.27349
2021-06-30 00:54:01+00:00,219.0,9.53,219.0,10.68,12.65,47.59359,-54.27349
2021-06-30 01:04:01+00:00,229.0,7.26,229.0,8.65,12.65,47.59359,-54.27349
2021-06-30 01:14:01+00:00,227.0,7.86,226.0,9.36,12.65,47.59359,-54.27349
2021-06-30 01:24:01+00:00,220.0,6.96,214.0,7.61,12.65,47.59359,-54.27349
2021-06-30 01:34:01+00:00,216.0,7.1,209.0,9.62,12.65,47.59359,-54.27349
2021-06-30 01:44:01+00:00,218.0,9.03,219.0,9.92,12.65,47.59359,-54.27349
2021-06-30 01:54:01+00:00,221.0,8.13,219.0,9.26,12.65,47.59359,-54.27349
2021-06-30 02:04:01+00:00,216.0,7.61,216.0,8.47,12.65,47.59359,-54.27349
2021-06-30 02:14:01+00:00,214.0,7.83,215.0,9.19,12.57,47.59359,-54.27349
2021-06-30 02:24:01+00:00,216.0,7.47,215.0,8.39,12.57,47.59359,-54.27349
2021-06-30 02:34:01+00:00,214.0,7.21,211.0,8.41,12.57,47.59359,-54.27349
2021-06-30 02:44:01+00:00,213.0,8.12,214.0,8.92,12.57,47.59359,-54.27349
2021-06-30 02:54:01+00:00,220.0,7.83,210.0,10.08,12.57,47.59359,-54.27349
2021-06-30 03:04:01+00:00,223.0,7.9,222.0,8.92,12.57,47.59359,-54.27349
2021-06-30 03:14:00+00:00,215.0,8.26,215.0,9.2,12.57,47.59359,-54.27349
2021-06-30 03:24:00+00:00,220.0,7.53,225.0,8.76,12.57,47.59359,-54.27349
2021-06-30 03:34:00+00:00,216.0,7.08,215.0,8.0,12.57,47.59359,-54.27349
2021-06-30 03:44:00+00:00,220.0,7.87,225.0,8.65,12.57,47.59359,-54.27349
2021-06-30 03:54:00+00:00,217.0,7.79,218.0,8.68,12.57,47.59359,-54.27349
2021-06-30 04:04:00+00:00,225.0,7.87,229.0,9.26,12.57,47.59359,-54.27349
2021-06-30 04:14:01+00:00,217.0,7.53,217.0,8.74,12.57,47.59359,-54.27349
2021-06-30 04:24:01+00:00,220.0,7.78,221.0,8.5,12.57,47.59359,-54.27349
2021-06-30 04:34:01+00:00,219.0,8.2,226.0,9.1,12.57,47.59359,-54.27349
2021-06-30 04:44:01+00:00,222.0,6.87,233.0,9.09,12.57,47.59359,-54.27349
2021-06-30 04:54:01+00:00,228.0,6.18,226.0,7.15,12.57,47.59359,-54.27349
2021-06-30 05:04:01+00:00,224.0,5.71,227.0,6.44,12.57,47.59359,-54.27349
2021-06-30 05:14:01+00:00,216.0,7.52,216.0,8.26,12.57,47.59359,-54.27349
2021-06-30 05:24:01+00:00,225.0,6.81,227.0,8.12,12.57,47.59359,-54.27349
2021-06-30 05:34:01+00:00,216.0,7.31,220.0,8.1,12.57,47.59359,-54.27349
2021-06-30 05:44:01+00:00,223.0,7.15,222.0,8.34,12.57,47.59359,-54.27349
2021-06-30 05:54:01+00:00,215.0,7.49,222.0,8.43,12.57,47.59359,-54.27349
2021-06-30 06:04:01+00:00,229.0,6.79,228.0,7.77,12.57,47.59359,-54.27349
2021-06-30 06:14:00+00:00,224.0,7.04,221.0,8.1,12.49,47.59359,-54.27349
2021-06-30 06:24:00+00:00,227.0,6.37,230.0,7.31,12.49,47.59359,-54.27349
2021-06-30 06:34:00+00:00,225.0,7.05,226.0,8.12,12.49,47.59359,-54.27349
2021-06-30 06:44:00+00:00,225.0,6.66,226.0,7.56,12.49,47.59359,-54.27349
2021-06-30 06:54:00+00:00,213.0,8.27,207.0,9.14,12.49,47.59359,-54.27349
2021-06-30 07:04:00+00:00,220.0,7.95,216.0,9.1,12.49,47.59359,-54.27349
2021-06-30 07:14:01+00:00,218.0,7.79,226.0,9.28,12.49,47.59359,-54.27349
2021-06-30 07:24:01+00:00,224.0,7.17,236.0,8.69,12.49,47.59359,-54.27349
2021-06-30 07:34:01+00:00,216.0,7.85,213.0,9.08,12.49,47.59359,-54.27349
2021-06-30 07:44:01+00:00,214.0,8.29,214.0,9.42,12.49,47.59359,-54.27349
2021-06-30 07:54:01+00:00,221.0,7.23,216.0,8.55,12.49,47.59359,-54.27349
2021-06-30 08:04:01+00:00,214.0,8.35,216.0,9.15,12.49,47.59359,-54.27349
2021-06-30 08:14:00+00:00,212.0,8.19,208.0,11.43,12.41,47.59359,-54.27349
2021-06-30 08:24:00+00:00,222.0,7.5,225.0,8.57,12.41,47.59359,-54.27349
2021-06-30 08:34:00+00:00,233.0,5.72,234.0,6.49,12.41,47.59359,-54.27349
2021-06-30 08:44:00+00:00,243.0,6.6,246.0,7.85,12.41,47.59359,-54.27349
2021-06-30 08:54:00+00:00,226.0,5.52,219.0,6.52,12.41,47.59359,-54.27349
2021-06-30 09:04:00+00:00,235.0,5.08,242.0,5.76,12.41,47.59359,-54.27349
2021-06-30 09:14:00+00:00,226.0,6.26,230.0,7.64,12.65,47.59359,-54.27349
2021-06-30 09:24:00+00:00,234.0,6.17,236.0,7.03,12.65,47.59359,-54.27349
2021-06-30 09:34:00+00:00,220.0,6.84,219.0,7.93,12.65,47.59359,-54.27349
2021-06-30 09:44:00+00:00,219.0,6.04,216.0,6.91,12.65,47.59359,-54.27349
2021-06-30 09:54:00+00:00,220.0,5.35,221.0,5.88,12.65,47.59359,-54.27349
2021-06-30 10:04:00+00:00,214.0,6.28,214.0,7.16,12.65,47.59359,-54.27349
2021-06-30 10:14:01+00:00,218.0,4.88,217.0,5.77,13.68,47.59359,-54.27349
2021-06-30 10:24:01+00:00,217.0,4.95,223.0,5.79,13.68,47.59359,-54.27349
2021-06-30 10:34:01+00:00,175.0,4.33,214.0,5.42,13.68,47.59359,-54.27349
2021-06-30 10:44:01+00:00,208.0,6.09,210.0,6.89,13.68,47.59359,-54.27349
2021-06-30 10:54:01+00:00,213.0,6.39,212.0,7.06,13.68,47.59359,-54.27349
2021-06-30 11:04:01+00:00,215.0,6.81,215.0,7.24,13.68,47.59359,-54.27349
2021-06-30 11:14:01+00:00,210.0,5.44,216.0,6.32,13.37,47.59359,-54.27349
2021-06-30 11:24:01+00:00,214.0,6.45,216.0,7.1,13.37,47.59359,-54.27349
2021-06-30 11:34:01+00:00,210.0,6.97,209.0,7.43,13.37,47.59359,-54.27349
2021-06-30 11:44:01+00:00,215.0,6.86,215.0,7.42,13.37,47.59359,-54.27349
2021-06-30 11:54:01+00:00,209.0,7.16,210.0,7.62,13.37,47.59359,-54.27349
2021-06-30 12:04:01+00:00,212.0,7.11,214.0,7.76,13.37,47.59359,-54.27349
2021-06-30 12:14:01+00:00,212.0,6.7,210.0,7.29,13.68,47.59359,-54.27349
2021-06-30 12:24:01+00:00,213.0,6.82,212.0,7.41,13.68,47.59359,-54.27349
2021-06-30 12:34:01+00:00,222.0,6.42,221.0,7.23,13.68,47.59359,-54.27349
2021-06-30 12:44:01+00:00,219.0,6.51,218.0,7.21,13.68,47.59359,-54.27349
2021-06-30 12:54:01+00:00,217.0,6.69,219.0,7.21,13.68,47.59359,-54.27349
2021-06-30 13:04:01+00:00,217.0,6.92,218.0,7.73,13.68,47.59359,-54.27349
2021-06-30 13:14:01+00:00,212.0,7.38,212.0,8.1,13.84,47.59359,-54.27349
2021-06-30 13:24:01+00:00,215.0,7.43,214.0,8.18,13.84,47.59359,-54.27349
2021-06-30 13:34:01+00:00,212.0,7.44,212.0,8.09,13.84,47.59359,-54.27349
2021-06-30 13:44:01+00:00,212.0,7.61,213.0,8.45,13.84,47.59359,-54.27349
2021-06-30 13:54:01+00:00,214.0,7.54,216.0,8.34,13.84,47.59359,-54.27349
2021-06-30 14:04:01+00:00,211.0,7.59,211.0,8.37,13.84,47.59359,-54.27349
2021-06-30 14:14:01+00:00,206.0,7.59,207.0,8.49,13.84,47.59359,-54.27349
2021-06-30 14:24:01+00:00,205.0,7.53,204.0,8.54,13.84,47.59359,-54.27349
2021-06-30 14:34:01+00:00,191.0,7.41,199.0,8.41,13.84,47.59359,-54.27349
2021-06-30 14:44:01+00:00,197.0,8.28,201.0,9.02,13.84,47.59359,-54.27349
2021-06-30 14:54:01+00:00,211.0,8.4,212.0,9.29,13.84,47.59359,-54.27349
2021-06-30 15:04:01+00:00,211.0,9.12,213.0,9.85,13.84,47.59359,-54.27349
2021-06-30 15:14:01+00:00,208.0,9.45,203.0,12.25,13.76,47.59359,-54.27349
2021-06-30 15:24:01+00:00,208.0,9.28,219.0,10.23,13.76,47.59359,-54.27349
2021-06-30 15:34:01+00:00,205.0,10.17,200.0,13.29,13.76,47.59359,-54.27349
2021-06-30 15:44:01+00:00,211.0,10.07,213.0,11.0,13.76,47.59359,-54.27349
2021-06-30 15:54:01+00:00,210.0,9.45,218.0,10.61,13.76,47.59359,-54.27349
2021-06-30 16:04:01+00:00,208.0,10.11,200.0,12.56,13.76,47.59359,-54.27349
2021-06-30 16:14:01+00:00,208.0,9.99,205.0,11.11,13.84,47.59359,-54.27349
2021-06-30 16:24:01+00:00,207.0,9.2,208.0,10.9,13.84,47.59359,-54.27349
2021-06-30 16:34:01+00:00,208.0,10.46,207.0,11.76,13.84,47.59359,-54.27349
2021-06-30 16:44:01+00:00,210.0,10.6,212.0,11.91,13.84,47.59359,-54.27349
2021-06-30 16:54:01+00:00,211.0,10.79,206.0,14.99,13.84,47.59359,-54.27349
2021-06-30 17:04:01+00:00,209.0,11.44,211.0,12.51,13.84,47.59359,-54.27349
2021-06-30 17:14:01+00:00,208.0,11.39,218.0,13.11,14.08,47.59359,-54.27349
2021-06-30 17:24:01+00:00,209.0,11.2,211.0,12.4,14.08,47.59359,-54.27349
2021-06-30 17:34:01+00:00,205.0,10.22,203.0,11.37,14.08,47.59359,-54.27349
2021-06-30 17:44:01+00:00,205.0,8.94,210.0,10.53,14.08,47.59359,-54.27349
2021-06-30 17:54:01+00:00,207.0,10.34,204.0,11.44,14.08,47.59359,-54.27349
2021-06-30 18:04:01+00:00,207.0,10.09,207.0,12.35,14.08,47.59359,-54.27349
2021-06-30 18:14:01+00:00,212.0,10.48,214.0,11.43,13.76,47.59359,-54.27349
2021-06-30 18:24:01+00:00,210.0,9.33,205.0,10.75,13.76,47.59359,-54.27349
2021-06-30 18:34:01+00:00,212.0,10.46,210.0,11.39,13.76,47.59359,-54.27349
2021-06-30 18:44:01+00:00,210.0,9.12,206.0,10.35,13.76,47.59359,-54.27349
2021-06-30 18:54:01+00:00,207.0,9.4,208.0,10.48,13.76,47.59359,-54.27349
2021-06-30 19:04:01+00:00,210.0,9.25,207.0,10.95,13.76,47.59359,-54.27349
2021-06-30 19:14:01+00:00,213.0,8.81,208.0,10.18,13.84,47.59359,-54.27349
2021-06-30 19:24:01+00:00,212.0,9.52,209.0,10.35,13.84,47.59359,-54.27349
2021-06-30 19:34:01+00:00,211.0,8.83,215.0,10.15,13.84,47.59359,-54.27349
2021-06-30 19:44:01+00:00,212.0,9.23,215.0,10.39,13.84,47.59359,-54.27349
2021-06-30 19:54:01+00:00,213.0,9.06,213.0,9.99,13.84,47.59359,-54.27349
2021-06-30 20:04:01+00:00,210.0,8.81,213.0,9.77,13.84,47.59359,-54.27349
2021-06-30 20:14:01+00:00,210.0,8.83,212.0,10.12,13.76,47.59359,-54.27349
2021-06-30 20:24:01+00:00,208.0,8.31,213.0,9.33,13.76,47.59359,-54.27349
2021-06-30 20:34:01+00:00,208.0,8.92,208.0,9.6,13.76,47.59359,-54.27349
2021-06-30 20:44:01+00:00,211.0,8.55,209.0,9.59,13.76,47.59359,-54.27349
2021-06-30 20:54:01+00:00,213.0,9.14,213.0,9.98,13.76,47.59359,-54.27349
2021-06-30 21:04:01+00:00,213.0,8.59,214.0,9.26,13.76,47.59359,-54.27349
2021-06-30 21:14:01+00:00,212.0,7.91,209.0,9.12,13.84,47.59359,-54.27349
2021-06-30 21:24:01+00:00,214.0,7.54,215.0,8.36,13.84,47.59359,-54.27349
2021-06-30 21:34:01+00:00,214.0,7.25,215.0,8.16,13.84,47.59359,-54.27349
2021-06-30 21:44:01+00:00,217.0,6.47,216.0,7.35,13.84,47.59359,-54.27349
2021-06-30 21:54:01+00:00,212.0,7.44,211.0,8.02,13.84,47.59359,-54.27349
2021-06-30 22:04:01+00:00,213.0,7.58,211.0,8.49,13.84,47.59359,-54.27349
2021-06-30 22:14:01+00:00,211.0,7.89,211.0,8.48,13.6,47.59359,-54.27349
2021-06-30 22:24:01+00:00,207.0,6.49,208.0,7.76,13.6,47.59359,-54.27349
2021-06-30 22:34:01+00:00,209.0,6.97,211.0,7.5,13.6,47.59359,-54.27349
2021-06-30 22:44:01+00:00,206.0,6.72,209.0,7.37,13.6,47.59359,-54.27349
2021-06-30 22:54:01+00:00,215.0,6.35,214.0,6.91,13.6,47.59359,-54.27349
2021-06-30 23:04:01+00:00,206.0,6.3,208.0,7.03,13.6,47.59359,-54.27349
2021-06-30 23:14:00+00:00,208.0,7.13,208.0,7.56,13.13,47.59359,-54.27349
2021-06-30 23:24:00+00:00,210.0,7.39,211.0,7.63,13.13,47.59359,-54.27349
2021-06-30 23:34:00+00:00,208.0,7.11,208.0,7.95,13.13,47.59359,-54.27349
2021-06-30 23:44:00+00:00,212.0,6.82,221.0,7.82,13.13,47.59359,-54.27349
2021-06-30 23:54:00+00:00,193.0,5.3,206.0,6.77,13.13,47.59359,-54.27349
