sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T00:00:00.000Z,108,2021-09-15T00:02:57.466Z,45.487,100,-61.141130000000004,100,13.4,100,16.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.8,0,1019.6,100,22.0,100,12,100,26.3,100,5,100,1,1,2.9,1,1019.6,1,1019.6,100,1019.6,100,22.0,100,21.2,100,12,100,16,100,26.3,100,25.9,100
2021-09-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T00:10:00.000Z,110,2021-09-15T00:13:00.847Z,,-1,,-1,14.3,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,9,100,25.6,100,5,100,3,1,2.9,1,1019.9,1,1019.9,100,1019.9,100,22.0,100,21.6,100,9,100,13,100,25.6,100,25.2,100
2021-09-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T00:20:00.000Z,110,2021-09-15T00:22:59.160Z,45.48702,100,-61.141130000000004,100,13.6,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.8,100,10,100,29.9,100,5,100,3,1,2.6,1,1019.9,1,1019.9,100,1019.9,100,24.8,100,23.8,100,10,100,14,100,29.9,100,29.2,100
2021-09-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T00:30:00.000Z,110,2021-09-15T00:33:13.387Z,45.48703,100,-61.14113,100,13.5,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.8,100,3,100,28.4,100,5,100,2,1,2.5,1,1020.0,1,1020.0,100,1020.0,100,23.8,100,23.4,100,3,100,7,100,28.4,100,27.7,100
2021-09-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T00:40:00.000Z,110,2021-09-15T00:43:16.231Z,45.487,100,-61.1411,100,13.3,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.1,100,3,100,28.1,100,5,100,1,1,2.4,1,1020.0,1,1020.0,100,1020.1,100,24.1,100,23.4,100,3,100,7,100,28.1,100,27.7,100
2021-09-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T00:50:00.000Z,110,2021-09-15T00:53:16.872Z,45.487,100,-61.14115,100,13.3,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,358,100,26.6,100,5,100,1,1,2.3,1,1020.1,1,1020.1,100,1020.2,100,22.3,100,22.0,100,358,100,2,100,26.6,100,25.6,100
2021-09-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T01:00:00.000Z,108,2021-09-15T01:05:20.545Z,45.48702,100,-61.14112,100,13.2,100,16.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,1.9,0,1020.2,100,20.5,100,359,100,24.5,100,5,100,1,1,2.3,1,1020.2,1,1020.2,100,1020.3,100,20.5,100,19.8,100,359,100,3,100,24.5,100,24.5,100
2021-09-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T01:10:00.000Z,110,2021-09-15T01:16:18.671Z,45.48703,100,-61.14113,100,12.9,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,353,100,22.7,100,5,100,1,1,2.5,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.1,100,353,100,357,100,22.7,100,22.3,100
2021-09-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T01:20:00.000Z,110,2021-09-15T01:23:17.573Z,45.48703,100,-61.141130000000004,100,12.8,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,355,100,25.2,100,5,100,1,1,2.2,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,20.2,100,355,100,359,100,25.2,100,24.1,100
2021-09-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T01:30:00.000Z,110,2021-09-15T01:34:16.607Z,45.486999999999995,100,-61.14113,100,12.7,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,5,100,23.0,100,5,100,1,1,2.2,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.4,100,5,100,9,100,23.0,100,23.0,100
2021-09-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T01:40:00.000Z,110,2021-09-15T01:48:09.285Z,45.48703,100,-61.141119999999994,100,12.6,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,5,100,21.6,100,5,100,1,1,2.0,1,1020.3,1,1020.3,100,1020.4,100,18.7,100,18.4,100,5,100,9,100,21.6,100,21.6,100
2021-09-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T01:50:00.000Z,110,2021-09-15T01:53:33.480Z,45.48702,100,-61.14115,100,12.6,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,358,100,23.4,100,5,100,1,1,1.8,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.7,100,358,100,2,100,23.4,100,23.0,100
2021-09-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T02:00:00.000Z,108,2021-09-15T02:03:34.685Z,45.48702,100,-61.14112,100,12.5,100,16.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.7,0,1020.3,100,20.9,100,1,100,25.2,100,5,100,1,1,1.5,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,20.2,100,1,100,5,100,25.2,100,24.5,100
2021-09-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T02:10:00.000Z,110,2021-09-15T02:17:43.274Z,45.487,100,-61.141119999999994,100,12.5,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,355,100,22.7,100,5,100,1,1,1.7,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,18.4,100,355,100,359,100,22.7,100,22.0,100
2021-09-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T02:20:00.000Z,110,2021-09-15T02:23:39.077Z,45.48702,100,-61.14113,100,12.4,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,354,100,20.9,100,5,100,1,1,1.6,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,18.0,100,354,100,358,100,20.9,100,20.5,100
2021-09-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T02:30:00.000Z,110,2021-09-15T02:33:45.258Z,45.486979999999996,100,-61.14115,100,12.4,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,358,100,22.0,100,5,100,1,1,1.4,1,1020.6,1,1020.6,100,1020.7,100,19.4,100,18.7,100,358,100,2,100,22.0,100,21.6,100
2021-09-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T02:40:00.000Z,110,2021-09-15T02:43:50.798Z,45.48703,100,-61.14115,100,12.3,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,359,100,21.2,100,5,100,1,1,1.2,1,1020.7,1,1020.7,100,1020.7,100,18.0,100,17.6,100,359,100,3,100,21.2,100,20.9,100
2021-09-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T02:50:00.000Z,110,2021-09-15T02:52:44.684Z,45.48702,100,-61.141169999999995,100,12.2,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,5,100,21.2,100,5,100,2,1,1.3,1,1020.9,1,1020.9,100,1020.9,100,17.3,100,16.9,100,5,100,9,100,21.2,100,20.5,100
2021-09-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T03:00:00.000Z,108,2021-09-15T03:02:45.935Z,45.48705,100,-61.14118000000001,100,12.2,100,16.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.8,0,1020.8,100,17.3,100,5,100,19.8,100,5,100,1,1,1.2,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,16.9,100,5,100,9,100,19.8,100,19.1,100
2021-09-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T03:10:00.000Z,110,2021-09-15T03:15:58.023Z,45.48703,100,-61.14115,100,12.2,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,8,100,19.8,100,5,100,1,1,0.8,1,1020.7,1,1020.7,100,1020.8,100,16.6,100,16.2,100,8,100,12,100,19.8,100,19.4,100
2021-09-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T03:20:00.000Z,110,2021-09-15T03:23:04.985Z,45.48703,100,-61.14115,100,12.1,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,6,100,19.4,100,5,100,1,1,1.0,1,1020.8,1,1020.8,100,1020.9,100,16.2,100,15.8,100,6,100,10,100,19.4,100,19.1,100
2021-09-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T03:30:00.000Z,110,2021-09-15T03:33:03.681Z,45.48703,100,-61.141130000000004,100,12.1,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,2,100,17.6,100,5,100,1,1,0.9,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,14.8,100,2,100,6,100,17.6,100,17.6,100
2021-09-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T03:40:00.000Z,110,2021-09-15T03:44:03.421Z,45.48703,100,-61.14115,100,11.9,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,5,100,15.5,100,5,100,3,1,1.1,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.3,100,5,100,9,100,15.5,100,15.1,100
2021-09-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T03:50:00.000Z,110,2021-09-15T03:54:11.980Z,45.48705,100,-61.14115,100,11.9,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,4,100,15.1,100,5,100,3,1,1.1,1,1021.2,1,1021.2,100,1021.2,100,12.6,100,12.2,100,4,100,8,100,15.1,100,15.1,100
2021-09-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T04:00:00.000Z,108,2021-09-15T04:04:10.796Z,45.48703,100,-61.14113,100,12.0,100,16.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,2.3,100,0.1,100,0.1,100,2.2,100,2.1,100,1.7,0,1021.4,100,10.8,100,2,100,13.7,100,5,100,3,1,1.2,1,1021.4,1,1021.4,100,1021.4,100,10.8,100,10.8,100,2,100,6,100,13.7,100,13.7,100
2021-09-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T04:10:00.000Z,110,2021-09-15T04:16:08.835Z,45.48705,100,-61.14115,100,12.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.8,100,8,100,13.3,100,5,100,3,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,10.8,100,10.8,100,8,100,12,100,13.3,100,13.0,100
2021-09-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T04:20:00.000Z,110,2021-09-15T04:23:11.767Z,45.48705,100,-61.14115,100,12.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.4,100,358,100,12.2,100,5,100,3,1,1.4,1,1021.7,1,1021.7,100,1021.7,100,9.4,100,9.4,100,358,100,2,100,12.2,100,11.2,100
2021-09-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T04:30:00.000Z,110,2021-09-15T04:33:19.290Z,45.48703,100,-61.141130000000004,100,12.0,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.4,100,353,100,12.2,100,5,100,3,1,1.4,1,1021.8,1,1021.8,100,1021.8,100,9.4,100,9.0,100,353,100,357,100,12.2,100,12.2,100
2021-09-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T04:40:00.000Z,110,2021-09-15T04:43:22.591Z,45.48705,100,-61.14115,100,12.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.0,100,2,100,11.2,100,5,100,3,1,1.4,1,1021.7,1,1021.7,100,1021.7,100,9.0,100,9.0,100,2,100,6,100,11.2,100,11.2,100
2021-09-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T04:50:00.000Z,110,2021-09-15T04:53:23.915Z,45.48705,100,-61.141130000000004,100,12.2,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,19,100,13.7,100,5,100,1,1,1.3,1,1021.6,1,1021.6,100,1021.6,100,9.7,100,9.4,100,19,100,23,100,13.7,100,13.7,100
2021-09-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T05:00:00.000Z,108,2021-09-15T05:03:22.160Z,45.48707,100,-61.14115,100,12.3,100,16.6,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.5,100,2.8,100,5.3,100,1021.6,100,9.7,100,41,100,13.7,100,5,100,1,1,1.3,1,1021.6,1,1021.6,100,1021.6,100,9.7,100,9.0,100,41,100,45,100,13.7,100,13.0,100
2021-09-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T05:10:00.000Z,110,2021-09-15T05:16:22.914Z,45.48707,100,-61.14115,100,12.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.7,100,31,100,13.0,100,5,100,3,1,1.3,1,1021.8,1,1021.8,100,1021.8,100,9.7,100,9.4,100,31,100,35,100,13.0,100,12.6,100
2021-09-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T05:20:00.000Z,110,2021-09-15T05:24:25.649Z,45.48708,100,-61.14118000000001,100,12.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.4,100,29,100,13.0,100,5,100,2,1,1.3,1,1021.9,1,1021.9,100,1021.9,100,10.4,100,10.1,100,29,100,33,100,13.0,100,13.0,100
2021-09-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T05:30:00.000Z,110,2021-09-15T05:33:28.902Z,45.48705,100,-61.141130000000004,100,11.9,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.9,100,36,100,10.8,100,5,100,1,1,1.3,1,1021.9,1,1021.9,100,1021.9,100,7.9,100,7.9,100,36,100,40,100,10.8,100,10.8,100
2021-09-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T05:40:00.000Z,110,2021-09-15T05:43:30.299Z,45.48707,100,-61.14115,100,12.3,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.4,100,50,100,14.0,100,5,100,1,1,1.2,1,1022.0,1,1022.0,100,1022.0,100,10.4,100,10.1,100,50,100,54,100,14.0,100,14.0,100
2021-09-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T05:50:00.000Z,110,2021-09-15T05:52:43.479Z,45.48703,100,-61.141169999999995,100,12.3,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.5,100,45,100,14.8,100,5,100,3,1,1.2,1,1022.0,1,1022.0,100,1022.1,100,11.5,100,11.5,100,45,100,49,100,14.8,100,14.4,100
2021-09-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T06:00:00.000Z,108,2021-09-15T06:03:39.306Z,45.48705,100,-61.14115,100,12.3,100,16.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.5,100,3.3,100,5.4,100,1022.0,100,13.3,100,45,100,16.6,100,5,100,1,1,1.2,1,1022.0,1,1022.0,100,1022.0,100,13.3,100,13.3,100,45,100,50,100,16.6,100,16.6,100
2021-09-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T06:10:00.000Z,110,2021-09-15T06:15:42.320Z,45.48705,100,-61.141130000000004,100,12.2,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.0,100,51,100,16.9,100,5,100,1,1,1.4,1,1022.1,1,1022.1,100,1022.1,100,14.0,100,13.7,100,51,100,55,100,16.9,100,16.6,100
2021-09-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T06:20:00.000Z,110,2021-09-15T06:22:43.644Z,45.48707,100,-61.14117,100,12.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.0,100,55,100,16.9,100,5,100,1,1,1.2,1,1022.0,1,1022.0,100,1022.1,100,14.0,100,13.7,100,55,100,59,100,16.9,100,16.2,100
2021-09-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T06:30:00.000Z,110,2021-09-15T06:33:45.109Z,45.48705,100,-61.141169999999995,100,12.1,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.7,100,59,100,16.9,100,5,100,1,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,13.7,100,13.3,100,59,100,64,100,16.9,100,16.6,100
2021-09-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T06:40:00.000Z,110,2021-09-15T06:42:43.941Z,45.48705,100,-61.14117,100,12.2,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,61,100,15.5,100,5,100,0,1,0.8,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,12.2,100,61,100,66,100,15.5,100,15.1,100
2021-09-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T06:50:00.000Z,110,2021-09-15T06:52:48.050Z,45.48703,100,-61.14115,100,12.2,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.0,100,64,100,15.5,100,5,100,0,1,0.7,1,1021.9,1,1021.9,100,1022.0,100,13.0,100,13.0,100,64,100,68,100,15.5,100,14.8,100
2021-09-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T07:00:00.000Z,108,2021-09-15T07:02:45.218Z,45.48705,100,-61.14115,100,12.3,100,16.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.1,100,3.5,100,2.9,100,5.6,100,1021.9,100,13.7,100,64,100,16.2,100,5,100,0,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,13.7,100,13.3,100,64,100,68,100,16.2,100,15.8,100
2021-09-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T07:10:00.000Z,110,2021-09-15T07:15:48.320Z,45.48707,100,-61.141169999999995,100,12.3,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,65,100,17.6,100,5,100,0,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,15.1,100,14.8,100,65,100,69,100,17.6,100,17.3,100
2021-09-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T07:20:00.000Z,110,2021-09-15T07:23:07.175Z,45.48705,100,-61.14118000000001,100,12.4,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.0,100,62,100,17.3,100,5,100,0,1,0.3,1,1021.9,1,1021.9,100,1022.0,100,14.0,100,13.7,100,62,100,66,100,17.3,100,16.9,100
2021-09-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T07:30:00.000Z,110,2021-09-15T07:33:04.792Z,45.48705,100,-61.141169999999995,100,12.3,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.3,100,64,100,16.9,100,5,100,3,1,0.4,1,1022.2,1,1022.2,100,1022.2,100,13.3,100,13.0,100,64,100,68,100,16.9,100,16.6,100
2021-09-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T07:40:00.000Z,110,2021-09-15T07:43:00.637Z,45.48702,100,-61.14117,100,12.3,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.5,100,58,100,14.0,100,5,100,3,1,0.8,1,1022.5,1,1022.5,100,1022.5,100,11.5,100,11.5,100,58,100,62,100,14.0,100,13.7,100
2021-09-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T07:50:00.000Z,110,2021-09-15T07:53:02.029Z,45.48705,100,-61.14118000000001,100,12.3,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.2,100,67,100,15.1,100,5,100,2,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,12.2,100,11.9,100,67,100,71,100,15.1,100,15.5,100
2021-09-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T08:00:00.000Z,108,2021-09-15T08:03:12.259Z,45.48707,100,-61.14117,100,12.3,100,16.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.1,100,4.1,100,3.3,100,5.9,100,1022.5,100,13.0,100,66,100,15.5,100,5,100,3,1,0.9,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,12.6,100,66,100,70,100,15.5,100,15.5,100
2021-09-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T08:10:00.000Z,110,2021-09-15T08:16:12.959Z,45.48705,100,-61.141169999999995,100,12.4,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.2,100,67,100,14.8,100,5,100,3,1,0.6,1,1022.4,1,1022.4,100,1022.4,100,12.2,100,11.9,100,67,100,71,100,14.8,100,14.8,100
2021-09-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T08:20:00.000Z,110,2021-09-15T08:23:10.766Z,45.48705,100,-61.14118000000001,100,12.4,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,55,100,14.4,100,5,100,3,1,0.7,1,1022.5,1,1022.5,100,1022.6,100,12.2,100,11.5,100,55,100,60,100,14.4,100,14.0,100
2021-09-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T08:30:00.000Z,110,2021-09-15T08:33:11.614Z,45.487,100,-61.141130000000004,100,12.4,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.3,100,50,100,15.8,100,5,100,3,1,0.7,1,1022.6,1,1022.6,100,1022.6,100,13.3,100,13.0,100,50,100,54,100,15.8,100,15.5,100
2021-09-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T08:40:00.000Z,110,2021-09-15T08:43:24.618Z,45.48703,100,-61.14115,100,12.3,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.7,100,53,100,15.5,100,5,100,3,1,0.8,1,1022.7,1,1022.7,100,1022.7,100,13.7,100,13.3,100,53,100,57,100,15.5,100,15.5,100
2021-09-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T08:50:00.000Z,110,2021-09-15T08:53:20.832Z,45.48703,100,-61.14115,100,12.3,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.7,100,55,100,15.5,100,5,100,3,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,13.7,100,13.3,100,55,100,59,100,15.5,100,15.5,100
2021-09-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T09:00:00.000Z,108,2021-09-15T09:03:30.088Z,45.48705,100,-61.14117,100,12.3,100,16.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.1,100,4.0,100,3.1,100,5.4,100,1022.8,100,13.3,100,55,100,15.1,100,5,100,3,1,0.8,1,1022.8,1,1022.8,100,1022.8,100,13.3,100,12.6,100,55,100,59,100,15.1,100,14.4,100
2021-09-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T09:10:00.000Z,110,2021-09-15T09:16:35.558Z,45.48702,100,-61.141130000000004,100,12.2,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.4,100,60,100,16.2,100,5,100,3,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,14.4,100,14.0,100,60,100,64,100,16.2,100,16.6,100
2021-09-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T09:20:00.000Z,110,2021-09-15T09:23:37.212Z,45.48705,100,-61.14118000000001,100,12.2,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.4,100,67,100,16.9,100,5,100,3,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,14.4,100,14.0,100,67,100,71,100,16.9,100,16.6,100