timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-03-25 00:09:00+00:00,240.0481,1.4,11.46,47.84626,-54.09684
2022-03-25 00:19:01+00:00,242.1797,1.4,11.46,47.84626,-54.09684
2022-03-25 00:29:01+00:00,241.3164,1.4,11.46,47.84626,-54.09684
2022-03-25 00:39:01+00:00,245.0614,1.4,11.46,47.84626,-54.09684
2022-03-25 00:49:01+00:00,251.3064,1.4,11.46,47.84626,-54.09684
2022-03-25 00:59:01+00:00,257.6447,1.44,11.46,47.84626,-54.09684
2022-03-25 01:09:01+00:00,258.4364,1.48,11.46,47.84626,-54.09684
2022-03-25 01:19:00+00:00,261.0397,1.5,11.46,47.84626,-54.09684
2022-03-25 01:29:00+00:00,262.1247,1.5,11.46,47.84626,-54.09684
2022-03-25 01:39:00+00:00,263.4998,1.5,11.46,47.84626,-54.09684
2022-03-25 01:49:00+00:00,265.0764,1.5,11.46,47.84626,-54.09684
2022-03-25 01:59:00+00:00,273.7848,1.5,11.46,47.84626,-54.09684
2022-03-25 02:09:00+00:00,288.488,1.5,11.46,47.84626,-54.09684
2022-03-25 02:19:00+00:00,300.9446,1.5,11.46,47.84626,-54.09684
2022-03-25 02:29:00+00:00,310.6198,1.5,11.46,47.84626,-54.09684
2022-03-25 02:39:00+00:00,323.0746,1.5,11.46,47.84626,-54.09684
2022-03-25 02:49:00+00:00,334.7445,1.49,11.46,47.84626,-54.09684
2022-03-25 02:59:00+00:00,341.478,1.44,11.46,47.84626,-54.09684
2022-03-25 03:09:00+00:00,339.7413,1.4,11.46,47.84626,-54.09684
2022-03-25 03:19:01+00:00,336.2596,1.36,11.37,47.84626,-54.09684
2022-03-25 03:29:01+00:00,333.5047,1.34,11.37,47.84626,-54.09684
2022-03-25 03:39:01+00:00,337.3414,1.37,11.37,47.84626,-54.09684
2022-03-25 03:49:01+00:00,339.5947,1.37,11.37,47.84626,-54.09684
2022-03-25 03:59:01+00:00,343.3613,1.38,11.37,47.84626,-54.09684
2022-03-25 04:09:01+00:00,356.0513,1.39,11.37,47.84626,-54.09684
2022-03-25 04:19:00+00:00,361.4612,1.4,11.37,47.84626,-54.09684
2022-03-25 04:29:00+00:00,364.1214,1.4,11.37,47.84626,-54.09684
2022-03-25 04:39:00+00:00,373.9796,1.4,11.37,47.84626,-54.09684
2022-03-25 04:49:00+00:00,382.9778,1.4,11.37,47.84626,-54.09684
2022-03-25 04:59:00+00:00,379.8463,1.4,11.37,47.84626,-54.09684
2022-03-25 05:09:00+00:00,368.0596,1.2,11.37,47.84626,-54.09684
2022-03-25 05:19:00+00:00,368.668,1.1,11.37,47.84626,-54.09684
2022-03-25 05:29:00+00:00,371.7979,1.0,11.37,47.84626,-54.09684
2022-03-25 05:39:00+00:00,363.31300000000016,0.7,11.37,47.84626,-54.09684
2022-03-25 05:49:00+00:00,354.3796,0.79,11.37,47.84626,-54.09684
2022-03-25 05:59:00+00:00,349.918,1.09,11.37,47.84626,-54.09684
2022-03-25 06:09:00+00:00,352.3714,1.2,11.37,47.84626,-54.09684
2022-03-25 06:19:00+00:00,343.5963,1.1,11.37,47.84626,-54.09684
2022-03-25 06:29:00+00:00,336.4163,1.0,11.37,47.84626,-54.09684
2022-03-25 06:39:00+00:00,341.398,1.15,11.37,47.84626,-54.09684
2022-03-25 06:49:00+00:00,341.6563,1.2,11.37,47.84626,-54.09684
2022-03-25 06:59:00+00:00,327.8679,1.15,11.37,47.84626,-54.09684
2022-03-25 07:09:00+00:00,317.3629,1.14,11.37,47.84626,-54.09684
2022-03-25 07:19:00+00:00,311.3364,1.1,11.37,47.84626,-54.09684
2022-03-25 07:29:00+00:00,302.3981,0.9,11.37,47.84626,-54.09684
2022-03-25 07:39:00+00:00,293.0397,0.9,11.37,47.84626,-54.09684
2022-03-25 07:49:00+00:00,287.5697,0.8,11.37,47.84626,-54.09684
2022-03-25 07:59:00+00:00,283.5946,0.8,11.37,47.84626,-54.09684
2022-03-25 08:09:00+00:00,283.0564,0.86,11.37,47.84626,-54.09684
2022-03-25 08:19:00+00:00,276.6364,1.1,11.37,47.84626,-54.09684
2022-03-25 08:29:00+00:00,268.2714,1.1,11.37,47.84626,-54.09684
2022-03-25 08:39:00+00:00,267.1498,1.1,11.37,47.84626,-54.09684
2022-03-25 08:49:00+00:00,271.4081,1.19,11.37,47.84626,-54.09684
2022-03-25 08:59:00+00:00,267.7264,1.2,11.37,47.84626,-54.09684
2022-03-25 09:09:00+00:00,257.0281,1.2,11.37,47.84626,-54.09684
2022-03-25 09:19:00+00:00,249.5264,1.28,11.37,47.84626,-54.09684
2022-03-25 09:29:00+00:00,245.0914,1.3,11.37,47.84626,-54.09684
2022-03-25 09:39:00+00:00,238.4881,1.0,11.37,47.84626,-54.09684
2022-03-25 09:49:00+00:00,227.5981,1.07,11.37,47.84626,-54.09684
2022-03-25 09:59:00+00:00,227.5865,1.32,11.37,47.84626,-54.09684
2022-03-25 10:09:00+00:00,231.7898,1.39,11.37,47.84626,-54.09684
2022-03-25 10:19:01+00:00,235.1447,1.3,11.37,47.84626,-54.09684
2022-03-25 10:29:01+00:00,242.5631,1.3,11.37,47.84626,-54.09684
2022-03-25 10:39:01+00:00,246.4881,1.1,11.37,47.84626,-54.09684
2022-03-25 10:49:01+00:00,241.7714,1.1,11.37,47.84626,-54.09684
2022-03-25 10:59:01+00:00,234.2598,0.9,11.37,47.84626,-54.09684
2022-03-25 11:09:01+00:00,233.1164,0.94,11.37,47.84626,-54.09684
2022-03-25 11:19:00+00:00,235.5431,1.2,11.37,47.84626,-54.09684
2022-03-25 11:29:00+00:00,235.7247,1.1,11.37,47.84626,-54.09684
2022-03-25 11:39:00+00:00,232.1631,1.0,11.37,47.84626,-54.09684
2022-03-25 11:49:00+00:00,227.8164,0.9,11.37,47.84626,-54.09684
2022-03-25 11:59:00+00:00,224.7131,0.9,11.37,47.84626,-54.09684
2022-03-25 12:09:00+00:00,219.6098,0.9,11.37,47.84626,-54.09684
2022-03-25 12:19:01+00:00,222.6114,0.9,11.37,47.84626,-54.09684
2022-03-25 12:29:01+00:00,231.6065,0.88,11.37,47.84626,-54.09684
2022-03-25 12:39:01+00:00,230.9065,0.96,11.37,47.84626,-54.09684
2022-03-25 12:49:01+00:00,227.0165,1.1,11.37,47.84626,-54.09684
2022-03-25 12:59:01+00:00,228.1214,1.0,11.37,47.84626,-54.09684
2022-03-25 13:09:01+00:00,227.7798,0.96,11.37,47.84626,-54.09684
2022-03-25 13:19:00+00:00,222.7431,0.96,11.37,47.84626,-54.09684
2022-03-25 13:29:00+00:00,218.1031,0.9,11.37,47.84626,-54.09684
2022-03-25 13:39:00+00:00,224.7881,0.9,11.37,47.84626,-54.09684
2022-03-25 13:49:00+00:00,233.6631,0.97,11.37,47.84626,-54.09684
2022-03-25 13:59:00+00:00,238.9232,1.0,11.37,47.84626,-54.09684
2022-03-25 14:09:00+00:00,240.9564,1.0,11.37,47.84626,-54.09684
2022-03-25 14:19:00+00:00,248.4398,0.9,11.37,47.84626,-54.09684
2022-03-25 14:29:00+00:00,257.1931,0.9,11.37,47.84626,-54.09684
2022-03-25 14:39:00+00:00,261.3981,0.98,11.37,47.84626,-54.09684
2022-03-25 14:49:00+00:00,263.9981,1.08,11.37,47.84626,-54.09684
2022-03-25 14:59:00+00:00,272.8398,1.1,11.37,47.84626,-54.09684
2022-03-25 15:09:00+00:00,278.5298,1.2,11.37,47.84626,-54.09684
2022-03-25 15:19:01+00:00,279.9981,1.2,11.37,47.84626,-54.09684
2022-03-25 15:29:01+00:00,280.7063,1.2,11.37,47.84626,-54.09684
2022-03-25 15:39:01+00:00,287.2331,1.2,11.37,47.84626,-54.09684
2022-03-25 15:49:01+00:00,287.3181,1.21,11.37,47.84626,-54.09684
2022-03-25 15:59:01+00:00,287.6414,1.29,11.37,47.84626,-54.09684
2022-03-25 16:09:01+00:00,292.2297,1.49,11.37,47.84626,-54.09684
2022-03-25 16:19:00+00:00,297.1813,1.52,11.37,47.84626,-54.09684
2022-03-25 16:29:00+00:00,294.9197,1.5,11.37,47.84626,-54.09684
2022-03-25 16:39:00+00:00,297.4814,1.5,11.37,47.84626,-54.09684
2022-03-25 16:49:00+00:00,306.8563,1.5,11.37,47.84626,-54.09684
2022-03-25 16:59:00+00:00,306.1447,1.5,11.37,47.84626,-54.09684
2022-03-25 17:09:00+00:00,297.5964,1.5,11.37,47.84626,-54.09684
2022-03-25 17:19:01+00:00,300.5031,1.41,11.37,47.84626,-54.09684
2022-03-25 17:29:01+00:00,307.7681,1.47,11.37,47.84626,-54.09684
2022-03-25 17:39:01+00:00,302.5264,1.4,11.37,47.84626,-54.09684
2022-03-25 17:49:01+00:00,298.5914,1.4,11.37,47.84626,-54.09684
2022-03-25 17:59:01+00:00,302.4464,1.4,11.37,47.84626,-54.09684
2022-03-25 18:09:01+00:00,305.21299999999997,1.4,11.37,47.84626,-54.09684
2022-03-25 18:19:00+00:00,295.8164,1.4,11.37,47.84626,-54.09684
2022-03-25 18:29:00+00:00,293.8847,1.4,11.37,47.84626,-54.09684
2022-03-25 18:39:00+00:00,294.8764,1.4,11.37,47.84626,-54.09684
2022-03-25 18:49:00+00:00,291.373,1.4,11.37,47.84626,-54.09684
2022-03-25 18:59:00+00:00,285.5247,1.44,11.37,47.84626,-54.09684
2022-03-25 19:09:00+00:00,286.8098,1.49,11.37,47.84626,-54.09684
2022-03-25 19:19:00+00:00,280.6431,1.5,11.37,47.84626,-54.09684
2022-03-25 19:29:00+00:00,269.1231,1.5,11.37,47.84626,-54.09684
2022-03-25 19:39:00+00:00,267.6596,1.5,11.37,47.84626,-54.09684
2022-03-25 19:49:00+00:00,268.27299999999997,1.5,11.37,47.84626,-54.09684
2022-03-25 19:59:00+00:00,259.5498,1.5,11.37,47.84626,-54.09684
2022-03-25 20:09:00+00:00,249.0947,1.5,11.37,47.84626,-54.09684
2022-03-25 20:19:00+00:00,249.9181,1.5,11.37,47.84626,-54.09684
2022-03-25 20:29:00+00:00,250.2881,1.5,11.37,47.84626,-54.09684
2022-03-25 20:39:00+00:00,245.3081,1.5,11.37,47.84626,-54.09684
2022-03-25 20:49:00+00:00,238.9331,1.5,11.37,47.84626,-54.09684
2022-03-25 20:59:00+00:00,231.8181,1.5,11.37,47.84626,-54.09684
2022-03-25 21:09:00+00:00,224.3098,1.5,11.37,47.84626,-54.09684
2022-03-25 21:19:01+00:00,219.4782,1.5,11.37,47.84626,-54.09684
2022-03-25 21:29:01+00:00,217.6546,1.5,11.37,47.84626,-54.09684
2022-03-25 21:39:01+00:00,213.3465,1.5,11.37,47.84626,-54.09684
2022-03-25 21:49:01+00:00,210.6214,1.5,11.37,47.84626,-54.09684
2022-03-25 21:59:01+00:00,211.7314,1.5,11.37,47.84626,-54.09684
2022-03-25 22:09:01+00:00,213.9465,1.5,11.37,47.84626,-54.09684
2022-03-25 22:19:01+00:00,213.9465,1.5,11.37,47.84626,-54.09684
2022-03-25 22:29:01+00:00,216.8015,1.5,11.37,47.84626,-54.09684
2022-03-25 22:39:01+00:00,217.9149,1.5,11.37,47.84626,-54.09684
2022-03-25 22:49:01+00:00,215.6031,1.5,11.37,47.84626,-54.09684
2022-03-25 22:59:01+00:00,214.8365,1.5,11.37,47.84626,-54.09684
2022-03-25 23:09:01+00:00,215.4398,1.5,11.37,47.84626,-54.09684
2022-03-25 23:19:01+00:00,208.9015,1.5,11.37,47.84626,-54.09684
2022-03-25 23:29:01+00:00,202.7648,1.5,11.37,47.84626,-54.09684
2022-03-25 23:39:01+00:00,207.1048,1.5,11.37,47.84626,-54.09684
2022-03-25 23:49:01+00:00,212.623,1.5,11.37,47.84626,-54.09684
2022-03-25 23:59:01+00:00,214.0598,1.5,11.37,47.84626,-54.09684
