timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-17 00:09:01+00:00,243.5147,10.6,13.13,47.84626,-54.09684
2021-06-17 00:19:01+00:00,242.1081,10.6,12.81,47.84626,-54.09684
2021-06-17 00:29:01+00:00,236.9897,10.6,12.81,47.84626,-54.09684
2021-06-17 00:39:01+00:00,246.0298,10.6,12.81,47.84626,-54.09684
2021-06-17 00:49:01+00:00,252.8865,10.6,12.81,47.84626,-54.09684
2021-06-17 00:59:01+00:00,248.7081,10.59,12.81,47.84626,-54.09684
2021-06-17 01:09:01+00:00,253.1914,10.58,12.81,47.84626,-54.09684
2021-06-17 01:19:00+00:00,268.6515,10.55,12.65,47.84626,-54.09684
2021-06-17 01:29:00+00:00,274.4148,10.54,12.65,47.84626,-54.09684
2021-06-17 01:39:00+00:00,272.163,10.54,12.65,47.84626,-54.09684
2021-06-17 01:49:00+00:00,277.6647,10.54,12.65,47.84626,-54.09684
2021-06-17 01:59:00+00:00,293.0163,10.5,12.65,47.84626,-54.09684
2021-06-17 02:09:00+00:00,300.3781,10.5,12.65,47.84626,-54.09684
2021-06-17 02:19:01+00:00,302.4164,10.5,12.65,47.84626,-54.09684
2021-06-17 02:29:01+00:00,315.358,10.5,12.65,47.84626,-54.09684
2021-06-17 02:39:01+00:00,327.2063,10.4,12.65,47.84626,-54.09684
2021-06-17 02:49:01+00:00,326.803,10.44,12.65,47.84626,-54.09684
2021-06-17 02:59:01+00:00,329.0463,10.5,12.65,47.84626,-54.09684
2021-06-17 03:09:01+00:00,340.223,10.48,12.65,47.84626,-54.09684
2021-06-17 03:19:00+00:00,343.0096,10.4,12.65,47.84626,-54.09684
2021-06-17 03:29:00+00:00,339.0896,10.46,12.65,47.84626,-54.09684
2021-06-17 03:39:00+00:00,343.9013,10.48,12.65,47.84626,-54.09684
2021-06-17 03:49:00+00:00,353.3463,10.35,12.65,47.84626,-54.09684
2021-06-17 03:59:00+00:00,347.8697,10.05,12.65,47.84626,-54.09684
2021-06-17 04:09:00+00:00,342.2563,10.39,12.65,47.84626,-54.09684
2021-06-17 04:19:00+00:00,342.1797,10.42,12.65,47.84626,-54.09684
2021-06-17 04:29:00+00:00,344.7164,10.4,12.65,47.84626,-54.09684
2021-06-17 04:39:00+00:00,341.4763,10.4,12.65,47.84626,-54.09684
2021-06-17 04:49:00+00:00,337.5397,10.5,12.65,47.84626,-54.09684
2021-06-17 04:59:00+00:00,340.3130000000001,10.5,12.65,47.84626,-54.09684
2021-06-17 05:09:00+00:00,339.6479,10.32,12.65,47.84626,-54.09684
2021-06-17 05:19:01+00:00,335.5546,10.2,12.65,47.84626,-54.09684
2021-06-17 05:29:01+00:00,328.4980000000001,10.3,12.65,47.84626,-54.09684
2021-06-17 05:39:01+00:00,330.9129,10.3,12.65,47.84626,-54.09684
2021-06-17 05:49:01+00:00,326.683,10.39,12.65,47.84626,-54.09684
2021-06-17 05:59:01+00:00,316.658,10.47,12.65,47.84626,-54.09684
2021-06-17 06:09:01+00:00,317.3697,10.1,12.65,47.84626,-54.09684
2021-06-17 06:19:01+00:00,313.5997,10.1,12.65,47.84626,-54.09684
2021-06-17 06:29:01+00:00,302.8613,10.3,12.65,47.84626,-54.09684
2021-06-17 06:39:01+00:00,299.318,10.39,12.65,47.84626,-54.09684
2021-06-17 06:49:01+00:00,299.1331,10.46,12.65,47.84626,-54.09684
2021-06-17 06:59:01+00:00,293.0213,10.6,12.65,47.84626,-54.09684
2021-06-17 07:09:01+00:00,287.5648,10.7,12.65,47.84626,-54.09684
2021-06-17 07:19:01+00:00,283.7863,10.6,12.57,47.84626,-54.09684
2021-06-17 07:29:01+00:00,273.783,10.5,12.57,47.84626,-54.09684
2021-06-17 07:39:01+00:00,264.683,10.53,12.57,47.84626,-54.09684
2021-06-17 07:49:01+00:00,264.7414,10.55,12.57,47.84626,-54.09684
2021-06-17 07:59:01+00:00,259.0114,10.57,12.57,47.84626,-54.09684
2021-06-17 08:09:01+00:00,244.8498,10.58,12.57,47.84626,-54.09684
2021-06-17 08:19:01+00:00,238.1131,10.6,12.57,47.84626,-54.09684
2021-06-17 08:29:01+00:00,241.5864,10.57,12.57,47.84626,-54.09684
2021-06-17 08:39:01+00:00,239.3431,10.5,12.57,47.84626,-54.09684
2021-06-17 08:49:01+00:00,230.2598,10.53,12.57,47.84626,-54.09684
2021-06-17 08:59:01+00:00,226.9282,10.59,12.57,47.84626,-54.09684
2021-06-17 09:09:01+00:00,226.9514,10.6,12.57,47.84626,-54.09684
2021-06-17 09:19:00+00:00,217.8731,10.6,12.57,47.84626,-54.09684
2021-06-17 09:29:00+00:00,213.8181,10.69,12.57,47.84626,-54.09684
2021-06-17 09:39:00+00:00,214.6248,10.7,12.57,47.84626,-54.09684
2021-06-17 09:49:00+00:00,213.3198,10.7,12.57,47.84626,-54.09684
2021-06-17 09:59:00+00:00,210.4298,10.7,12.57,47.84626,-54.09684
2021-06-17 10:09:00+00:00,214.9431,10.69,12.57,47.84626,-54.09684
2021-06-17 10:19:01+00:00,218.6448,10.65,12.81,47.84626,-54.09684
2021-06-17 10:29:01+00:00,217.3981,10.66,12.81,47.84626,-54.09684
2021-06-17 10:39:01+00:00,220.0447,10.68,12.81,47.84626,-54.09684
2021-06-17 10:49:01+00:00,225.0998,10.7,12.81,47.84626,-54.09684
2021-06-17 10:59:01+00:00,221.3981,10.7,12.81,47.84626,-54.09684
2021-06-17 11:09:01+00:00,219.9798,10.7,12.81,47.84626,-54.09684
2021-06-17 11:19:01+00:00,227.2748,10.7,13.05,47.84626,-54.09684
2021-06-17 11:29:01+00:00,229.4198,10.69,13.05,47.84626,-54.09684
2021-06-17 11:39:01+00:00,227.0314,10.6,13.05,47.84626,-54.09684
2021-06-17 11:49:01+00:00,229.7514,10.4,13.05,47.84626,-54.09684
2021-06-17 11:59:01+00:00,235.8548,10.2,13.05,47.84626,-54.09684
2021-06-17 12:09:01+00:00,234.1931,10.1,13.05,47.84626,-54.09684
2021-06-17 12:19:01+00:00,230.6414,10.1,13.29,47.84626,-54.09684
2021-06-17 12:29:01+00:00,233.7581,10.1,13.29,47.84626,-54.09684
2021-06-17 12:39:01+00:00,238.6781,10.09,13.29,47.84626,-54.09684
2021-06-17 12:49:01+00:00,242.0231,10.07,13.29,47.84626,-54.09684
2021-06-17 12:59:01+00:00,248.2948,10.0,13.29,47.84626,-54.09684
2021-06-17 13:09:01+00:00,255.7597,9.99,13.29,47.84626,-54.09684
2021-06-17 13:19:01+00:00,255.2831,10.0,13.29,47.84626,-54.09684
2021-06-17 13:29:01+00:00,257.9964,10.0,13.29,47.84626,-54.09684
2021-06-17 13:39:01+00:00,267.0014,10.0,13.29,47.84626,-54.09684
2021-06-17 13:49:01+00:00,274.3113,9.99,13.29,47.84626,-54.09684
2021-06-17 13:59:01+00:00,276.9731,9.97,13.29,47.84626,-54.09684
2021-06-17 14:09:01+00:00,282.908,9.89,13.29,47.84626,-54.09684
2021-06-17 14:19:01+00:00,286.4664,9.88,13.84,47.84626,-54.09684
2021-06-17 14:29:01+00:00,286.2947,9.9,13.84,47.84626,-54.09684
2021-06-17 14:39:01+00:00,290.9163,9.8,13.84,47.84626,-54.09684
2021-06-17 14:49:01+00:00,301.0147,9.7,13.84,47.84626,-54.09684
2021-06-17 14:59:01+00:00,304.6964,9.7,13.84,47.84626,-54.09684
2021-06-17 15:09:01+00:00,304.6197,9.8,13.84,47.84626,-54.09684
2021-06-17 15:19:01+00:00,310.113,9.79,14.32,47.84626,-54.09684
2021-06-17 15:29:01+00:00,318.0164,9.7,14.32,47.84626,-54.09684
2021-06-17 15:39:01+00:00,314.458,9.74,14.32,47.84626,-54.09684
2021-06-17 15:49:01+00:00,311.9863,9.76,14.32,47.84626,-54.09684
2021-06-17 15:59:01+00:00,315.9663,9.75,14.32,47.84626,-54.09684
2021-06-17 16:09:01+00:00,321.9563,9.71,14.32,47.84626,-54.09684
2021-06-17 16:19:01+00:00,317.1514,9.74,14.16,47.84626,-54.09684
2021-06-17 16:29:01+00:00,316.9714,9.8,14.16,47.84626,-54.09684
2021-06-17 16:39:01+00:00,321.0797,9.8,14.16,47.84626,-54.09684
2021-06-17 16:49:01+00:00,323.408,9.88,14.16,47.84626,-54.09684
2021-06-17 16:59:01+00:00,321.553,9.94,14.16,47.84626,-54.09684
2021-06-17 17:09:01+00:00,326.7263,10.0,14.16,47.84626,-54.09684
2021-06-17 17:19:01+00:00,327.5181,9.9,14.24,47.84626,-54.09684
2021-06-17 17:29:01+00:00,320.8214,10.0,14.24,47.84626,-54.09684
2021-06-17 17:39:01+00:00,315.063,10.16,14.24,47.84626,-54.09684
2021-06-17 17:49:01+00:00,318.9263,10.0,14.24,47.84626,-54.09684
2021-06-17 17:59:01+00:00,318.158,9.99,14.24,47.84626,-54.09684
2021-06-17 18:09:01+00:00,313.6597,10.16,14.24,47.84626,-54.09684
2021-06-17 18:19:01+00:00,312.0613,10.28,14.08,47.84626,-54.09684
2021-06-17 18:29:01+00:00,312.8896,10.3,14.08,47.84626,-54.09684
2021-06-17 18:39:01+00:00,304.3813,10.39,14.08,47.84626,-54.09684
2021-06-17 18:49:01+00:00,295.7447,10.4,14.08,47.84626,-54.09684
2021-06-17 18:59:01+00:00,294.5947,10.4,14.08,47.84626,-54.09684
2021-06-17 19:09:01+00:00,292.3897,10.3,14.08,47.84626,-54.09684
2021-06-17 19:19:01+00:00,282.938,10.43,13.92,47.84626,-54.09684
2021-06-17 19:29:01+00:00,276.1265,10.59,13.92,47.84626,-54.09684
2021-06-17 19:39:01+00:00,274.0798,10.57,13.92,47.84626,-54.09684
2021-06-17 19:49:01+00:00,266.4197,10.58,13.92,47.84626,-54.09684
2021-06-17 19:59:01+00:00,254.4547,10.62,13.92,47.84626,-54.09684
2021-06-17 20:09:01+00:00,252.5848,10.69,13.92,47.84626,-54.09684
2021-06-17 20:19:01+00:00,254.9447,10.7,13.92,47.84626,-54.09684
2021-06-17 20:29:01+00:00,246.9831,10.8,13.92,47.84626,-54.09684
2021-06-17 20:39:01+00:00,236.8481,10.88,13.92,47.84626,-54.09684
2021-06-17 20:49:01+00:00,235.7831,10.88,13.92,47.84626,-54.09684
2021-06-17 20:59:01+00:00,236.4781,10.9,13.92,47.84626,-54.09684
2021-06-17 21:09:01+00:00,228.6014,10.9,13.92,47.84626,-54.09684
2021-06-17 21:19:01+00:00,223.1681,10.9,13.84,47.84626,-54.09684
2021-06-17 21:29:01+00:00,223.5148,10.9,13.84,47.84626,-54.09684
2021-06-17 21:39:01+00:00,220.6931,10.9,13.84,47.84626,-54.09684
2021-06-17 21:49:01+00:00,219.0981,10.9,13.84,47.84626,-54.09684
2021-06-17 21:59:01+00:00,215.3631,10.9,13.84,47.84626,-54.09684
2021-06-17 22:09:01+00:00,211.5914,10.9,13.84,47.84626,-54.09684
2021-06-17 22:19:01+00:00,212.0965,10.9,13.68,47.84626,-54.09684
2021-06-17 22:29:01+00:00,211.2098,10.9,13.68,47.84626,-54.09684
2021-06-17 22:39:01+00:00,213.2364,10.9,13.68,47.84626,-54.09684
2021-06-17 22:49:01+00:00,215.2698,10.9,13.68,47.84626,-54.09684
2021-06-17 22:59:01+00:00,216.8748,10.9,13.68,47.84626,-54.09684
2021-06-17 23:09:01+00:00,219.4182,10.9,13.68,47.84626,-54.09684
2021-06-17 23:19:01+00:00,221.8398,10.9,13.29,47.84626,-54.09684
2021-06-17 23:29:01+00:00,224.5848,10.9,13.29,47.84626,-54.09684
2021-06-17 23:39:01+00:00,226.3448,10.9,13.29,47.84626,-54.09684
2021-06-17 23:49:01+00:00,226.3348,10.9,13.29,47.84626,-54.09684
2021-06-17 23:59:01+00:00,228.1598,10.9,13.29,47.84626,-54.09684
