timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-20 00:00:00+00:00,13.0,16.0,9.11,10.28,,47.59359,-54.27349
2018-01-20 00:10:00+00:00,6.0,15.0,8.72,10.1,,47.59359,-54.27349
2018-01-20 00:20:00+00:00,14.0,8.0,8.49,9.67,,47.59359,-54.27349
2018-01-20 00:30:00+00:00,22.0,24.0,7.6,8.92,,47.59359,-54.27349
2018-01-20 00:40:00+00:00,15.0,13.0,6.97,8.7,,47.59359,-54.27349
2018-01-20 00:50:00+00:00,9.0,2.0,7.36,8.85,,47.59359,-54.27349
2018-01-20 01:00:00+00:00,18.0,12.0,6.57,8.32,,47.59359,-54.27349
2018-01-20 01:10:00+00:00,4.0,7.0,6.39,7.59,,47.59359,-54.27349
2018-01-20 01:20:00+00:00,359.0,15.0,6.16,7.21,,47.59359,-54.27349
2018-01-20 01:30:00+00:00,1.0,4.0,6.68,7.31,,47.59359,-54.27349
2018-01-20 01:40:00+00:00,358.0,358.0,6.33,7.46,,47.59359,-54.27349
2018-01-20 01:50:00+00:00,1.0,359.0,7.09,7.9,,47.59359,-54.27349
2018-01-20 02:00:00+00:00,2.0,355.0,6.89,8.13,,47.59359,-54.27349
2018-01-20 02:10:00+00:00,358.0,10.0,7.66,9.6,,47.59359,-54.27349
2018-01-20 02:20:00+00:00,359.0,357.0,7.29,8.97,,47.59359,-54.27349
2018-01-20 02:30:00+00:00,353.0,359.0,6.3,7.7,,47.59359,-54.27349
2018-01-20 02:40:00+00:00,351.0,349.0,5.76,6.58,,47.59359,-54.27349
2018-01-20 02:50:00+00:00,346.0,346.0,6.31,7.6,,47.59359,-54.27349
2018-01-20 03:00:00+00:00,352.0,349.0,6.88,7.82,,47.59359,-54.27349
2018-01-20 03:10:00+00:00,345.0,346.0,8.1,9.1,,47.59359,-54.27349
2018-01-20 03:20:00+00:00,355.0,351.0,7.11,8.54,,47.59359,-54.27349
2018-01-20 03:30:00+00:00,349.0,347.0,6.8,8.38,,47.59359,-54.27349
2018-01-20 03:40:00+00:00,350.0,356.0,7.38,9.83,,47.59359,-54.27349
2018-01-20 03:50:00+00:00,346.0,350.0,8.09,9.44,,47.59359,-54.27349
2018-01-20 04:00:00+00:00,345.0,350.0,8.59,10.07,,47.59359,-54.27349
2018-01-20 04:10:00+00:00,353.0,348.0,7.83,8.85,,47.59359,-54.27349
2018-01-20 04:20:00+00:00,359.0,358.0,8.39,9.93,,47.59359,-54.27349
2018-01-20 04:30:00+00:00,9.0,13.0,8.68,9.65,,47.59359,-54.27349
2018-01-20 04:40:00+00:00,345.0,346.0,7.26,8.39,,47.59359,-54.27349
2018-01-20 04:50:00+00:00,340.0,338.0,6.51,7.66,,47.59359,-54.27349
2018-01-20 05:00:00+00:00,343.0,341.0,7.72,8.87,,47.59359,-54.27349
2018-01-20 05:10:00+00:00,339.0,341.0,7.92,9.05,,47.59359,-54.27349
2018-01-20 05:20:00+00:00,329.0,331.0,7.28,8.38,,47.59359,-54.27349
2018-01-20 05:30:00+00:00,353.0,357.0,8.69,10.43,,47.59359,-54.27349
2018-01-20 05:40:00+00:00,347.0,353.0,8.67,10.53,,47.59359,-54.27349
2018-01-20 05:50:00+00:00,348.0,347.0,9.91,11.13,,47.59359,-54.27349
2018-01-20 06:00:00+00:00,342.0,342.0,8.67,9.72,,47.59359,-54.27349
2018-01-20 06:10:00+00:00,346.0,349.0,10.34,11.58,,47.59359,-54.27349
2018-01-20 06:20:00+00:00,348.0,346.0,10.46,12.12,,47.59359,-54.27349
2018-01-20 06:30:00+00:00,352.0,348.0,9.49,10.69,,47.59359,-54.27349
2018-01-20 06:40:00+00:00,344.0,346.0,10.32,11.71,,47.59359,-54.27349
2018-01-20 06:50:00+00:00,335.0,340.0,7.03,9.68,,47.59359,-54.27349
2018-01-20 07:00:00+00:00,329.0,334.0,6.06,7.95,,47.59359,-54.27349
2018-01-20 07:10:00+00:00,326.0,333.0,6.1,6.86,,47.59359,-54.27349
2018-01-20 07:20:00+00:00,329.0,333.0,5.55,7.28,,47.59359,-54.27349
2018-01-20 07:30:00+00:00,332.0,335.0,6.34,7.37,,47.59359,-54.27349
2018-01-20 07:40:00+00:00,339.0,345.0,6.31,9.51,,47.59359,-54.27349
2018-01-20 07:50:00+00:00,345.0,340.0,4.95,6.3,,47.59359,-54.27349
2018-01-20 08:00:00+00:00,356.0,348.0,5.48,6.1,,47.59359,-54.27349
2018-01-20 08:10:00+00:00,337.0,327.0,5.61,6.67,,47.59359,-54.27349
2018-01-20 08:20:00+00:00,346.0,349.0,5.21,5.99,,47.59359,-54.27349
2018-01-20 08:30:00+00:00,332.0,341.0,5.35,6.09,,47.59359,-54.27349
2018-01-20 08:40:00+00:00,336.0,332.0,5.2,6.25,,47.59359,-54.27349
2018-01-20 08:50:00+00:00,322.0,320.0,5.47,6.35,,47.59359,-54.27349
2018-01-20 09:00:00+00:00,327.0,324.0,5.83,6.63,,47.59359,-54.27349
2018-01-20 09:10:00+00:00,326.0,322.0,5.24,6.32,,47.59359,-54.27349
2018-01-20 09:20:00+00:00,326.0,323.0,4.22,5.37,,47.59359,-54.27349
2018-01-20 09:30:00+00:00,317.0,315.0,4.15,5.58,,47.59359,-54.27349
2018-01-20 09:40:00+00:00,313.0,315.0,4.38,5.65,,47.59359,-54.27349
2018-01-20 09:50:00+00:00,315.0,310.0,3.86,5.14,,47.59359,-54.27349
2018-01-20 10:00:00+00:00,353.0,350.0,2.48,3.36,,47.59359,-54.27349
2018-01-20 10:10:00+00:00,339.0,323.0,3.97,5.34,,47.59359,-54.27349
2018-01-20 10:20:00+00:00,310.0,311.0,4.83,5.89,,47.59359,-54.27349
2018-01-20 10:30:00+00:00,316.0,318.0,3.66,4.59,,47.59359,-54.27349
2018-01-20 10:40:00+00:00,301.0,307.0,3.9,5.14,,47.59359,-54.27349
2018-01-20 10:50:00+00:00,292.0,290.0,3.49,4.08,,47.59359,-54.27349
2018-01-20 11:00:00+00:00,288.0,295.0,3.96,4.61,,47.59359,-54.27349
2018-01-20 11:10:00+00:00,275.0,261.0,3.41,4.48,,47.59359,-54.27349
2018-01-20 11:20:00+00:00,281.0,278.0,2.96,3.93,,47.59359,-54.27349
2018-01-20 11:30:00+00:00,281.0,288.0,3.69,5.16,,47.59359,-54.27349
2018-01-20 11:40:00+00:00,266.0,263.0,4.66,6.55,,47.59359,-54.27349
2018-01-20 11:50:00+00:00,280.0,293.0,4.6,5.73,,47.59359,-54.27349
2018-01-20 12:00:00+00:00,286.0,281.0,4.59,5.7,,47.59359,-54.27349
2018-01-20 12:10:00+00:00,269.0,275.0,5.66,6.13,,47.59359,-54.27349
2018-01-20 12:20:00+00:00,291.0,287.0,4.75,6.22,,47.59359,-54.27349
2018-01-20 12:30:00+00:00,257.0,240.0,5.73,6.63,,47.59359,-54.27349
2018-01-20 12:40:00+00:00,251.0,254.0,5.78,6.8,,47.59359,-54.27349
2018-01-20 12:50:00+00:00,261.0,250.0,6.09,7.09,,47.59359,-54.27349
2018-01-20 13:00:00+00:00,246.0,244.0,5.8,6.91,,47.59359,-54.27349
2018-01-20 13:10:00+00:00,254.0,246.0,4.82,6.17,,47.59359,-54.27349
2018-01-20 13:20:00+00:00,246.0,250.0,5.56,6.42,,47.59359,-54.27349
2018-01-20 13:30:00+00:00,258.0,255.0,6.14,7.43,,47.59359,-54.27349
2018-01-20 13:40:00+00:00,242.0,248.0,6.62,7.86,,47.59359,-54.27349
2018-01-20 13:50:00+00:00,250.0,249.0,6.17,7.7,,47.59359,-54.27349
2018-01-20 14:00:00+00:00,261.0,259.0,5.06,5.91,,47.59359,-54.27349
2018-01-20 14:10:00+00:00,261.0,259.0,5.59,6.66,,47.59359,-54.27349
2018-01-20 14:20:00+00:00,223.0,218.0,4.3,5.3,,47.59359,-54.27349
2018-01-20 14:30:00+00:00,253.0,265.0,3.33,4.26,,47.59359,-54.27349
2018-01-20 14:40:00+00:00,244.0,253.0,3.15,3.83,,47.59359,-54.27349
2018-01-20 14:50:00+00:00,254.0,256.0,3.43,4.09,,47.59359,-54.27349
2018-01-20 15:00:00+00:00,254.0,249.0,3.74,4.86,,47.59359,-54.27349
2018-01-20 15:10:00+00:00,247.0,251.0,3.7,4.36,,47.59359,-54.27349
2018-01-20 15:20:00+00:00,250.0,259.0,2.86,3.97,,47.59359,-54.27349
2018-01-20 15:30:00+00:00,245.0,240.0,3.73,4.64,,47.59359,-54.27349
2018-01-20 15:40:00+00:00,256.0,257.0,4.35,4.77,,47.59359,-54.27349
2018-01-20 15:50:00+00:00,239.0,231.0,4.54,5.21,,47.59359,-54.27349
2018-01-20 16:00:00+00:00,234.0,237.0,6.07,6.75,,47.59359,-54.27349
2018-01-20 16:10:00+00:00,228.0,232.0,6.09,7.07,,47.59359,-54.27349
2018-01-20 16:20:00+00:00,231.0,233.0,7.91,9.52,,47.59359,-54.27349
2018-01-20 16:30:00+00:00,248.0,252.0,6.28,8.0,,47.59359,-54.27349
2018-01-20 16:40:00+00:00,235.0,232.0,5.43,6.57,,47.59359,-54.27349
2018-01-20 16:50:00+00:00,243.0,248.0,6.34,7.97,,47.59359,-54.27349
2018-01-20 17:00:00+00:00,240.0,239.0,6.72,7.87,,47.59359,-54.27349
2018-01-20 17:10:00+00:00,238.0,235.0,8.65,10.13,,47.59359,-54.27349
2018-01-20 17:20:00+00:00,237.0,238.0,9.02,10.44,,47.59359,-54.27349
2018-01-20 17:30:00+00:00,235.0,232.0,10.26,11.43,,47.59359,-54.27349
2018-01-20 17:40:00+00:00,230.0,230.0,10.1,11.71,,47.59359,-54.27349
2018-01-20 17:50:00+00:00,234.0,237.0,8.92,10.66,,47.59359,-54.27349
2018-01-20 18:00:00+00:00,230.0,232.0,11.08,14.21,,47.59359,-54.27349
2018-01-20 18:10:00+00:00,239.0,240.0,13.12,15.82,,47.59359,-54.27349
2018-01-20 18:20:00+00:00,235.0,240.0,13.56,15.91,,47.59359,-54.27349
2018-01-20 18:30:00+00:00,237.0,233.0,13.88,17.41,,47.59359,-54.27349
2018-01-20 18:40:00+00:00,242.0,249.0,13.57,17.87,,47.59359,-54.27349
2018-01-20 18:50:00+00:00,240.0,242.0,14.22,16.43,,47.59359,-54.27349
2018-01-20 19:00:00+00:00,244.0,242.0,14.93,17.03,,47.59359,-54.27349
2018-01-20 19:10:00+00:00,245.0,242.0,14.91,18.01,,47.59359,-54.27349
2018-01-20 19:20:00+00:00,239.0,232.0,14.93,17.76,,47.59359,-54.27349
2018-01-20 19:30:00+00:00,239.0,236.0,15.63,17.53,,47.59359,-54.27349
2018-01-20 19:40:00+00:00,241.0,242.0,14.49,15.84,,47.59359,-54.27349
2018-01-20 19:50:00+00:00,231.0,245.0,12.34,14.22,,47.59359,-54.27349
2018-01-20 20:00:00+00:00,236.0,238.0,14.56,16.96,,47.59359,-54.27349
2018-01-20 20:10:00+00:00,234.0,238.0,13.65,16.03,,47.59359,-54.27349
2018-01-20 20:20:00+00:00,227.0,225.0,15.56,18.43,,47.59359,-54.27349
2018-01-20 20:30:00+00:00,224.0,227.0,14.2,18.65,,47.59359,-54.27349
2018-01-20 20:40:00+00:00,218.0,225.0,12.85,15.53,,47.59359,-54.27349
2018-01-20 20:50:00+00:00,219.0,221.0,13.66,16.86,,47.59359,-54.27349
2018-01-20 21:00:00+00:00,228.0,230.0,14.18,17.32,,47.59359,-54.27349
2018-01-20 21:10:00+00:00,220.0,231.0,14.05,18.12,,47.59359,-54.27349
2018-01-20 21:20:00+00:00,220.0,226.0,12.89,17.01,,47.59359,-54.27349
2018-01-20 21:30:00+00:00,214.0,221.0,12.79,15.7,,47.59359,-54.27349
2018-01-20 21:40:00+00:00,216.0,215.0,13.06,14.79,,47.59359,-54.27349
2018-01-20 21:50:00+00:00,215.0,221.0,13.12,14.93,,47.59359,-54.27349
2018-01-20 22:00:00+00:00,216.0,218.0,13.05,14.54,,47.59359,-54.27349
2018-01-20 22:10:00+00:00,214.0,214.0,13.06,14.87,,47.59359,-54.27349
2018-01-20 22:20:00+00:00,215.0,218.0,13.42,15.79,,47.59359,-54.27349
2018-01-20 22:30:00+00:00,218.0,214.0,12.6,15.0,,47.59359,-54.27349
2018-01-20 22:40:00+00:00,212.0,211.0,10.71,12.36,,47.59359,-54.27349
2018-01-20 23:20:00+00:00,214.0,218.0,12.4,15.12,,47.59359,-54.27349
2018-01-20 23:30:00+00:00,215.0,217.0,14.09,16.54,,47.59359,-54.27349
2018-01-20 23:40:00+00:00,216.0,210.0,13.89,16.18,,47.59359,-54.27349
2018-01-20 23:50:00+00:00,219.0,228.0,16.01,19.88,,47.59359,-54.27349
