timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-09-15 00:04:01+00:00,335.0,11.89,318.0,14.92,12.65,47.59359,-54.27349
2021-09-15 00:14:01+00:00,339.0,12.13,324.0,15.76,12.65,47.59359,-54.27349
2021-09-15 00:24:01+00:00,339.0,12.05,344.0,14.43,12.65,47.59359,-54.27349
2021-09-15 00:34:01+00:00,327.0,12.39,321.0,14.9,12.65,47.59359,-54.27349
2021-09-15 00:44:01+00:00,326.0,12.23,317.0,14.23,12.65,47.59359,-54.27349
2021-09-15 00:54:01+00:00,333.0,11.16,321.0,14.09,12.65,47.59359,-54.27349
2021-09-15 01:04:01+00:00,329.0,11.68,318.0,14.31,12.65,47.59359,-54.27349
2021-09-15 01:14:01+00:00,327.0,12.07,323.0,14.29,12.65,47.59359,-54.27349
2021-09-15 01:24:01+00:00,335.0,10.77,331.0,12.98,12.65,47.59359,-54.27349
2021-09-15 01:34:01+00:00,341.0,8.59,335.0,9.63,12.65,47.59359,-54.27349
2021-09-15 01:44:01+00:00,340.0,7.3,339.0,8.98,12.65,47.59359,-54.27349
2021-09-15 01:54:01+00:00,330.0,11.68,328.0,14.57,12.65,47.59359,-54.27349
2021-09-15 02:04:01+00:00,336.0,12.07,327.0,14.1,12.65,47.59359,-54.27349
2021-09-15 02:14:01+00:00,338.0,14.23,337.0,15.92,12.65,47.59359,-54.27349
2021-09-15 02:24:01+00:00,334.0,12.83,336.0,15.16,12.65,47.59359,-54.27349
2021-09-15 02:34:01+00:00,341.0,11.92,330.0,15.54,12.65,47.59359,-54.27349
2021-09-15 02:44:01+00:00,343.0,11.8,347.0,14.94,12.65,47.59359,-54.27349
2021-09-15 02:54:01+00:00,346.0,10.64,340.0,12.57,12.65,47.59359,-54.27349
2021-09-15 03:04:01+00:00,348.0,10.72,353.0,12.65,12.65,47.59359,-54.27349
2021-09-15 03:14:00+00:00,344.0,10.84,340.0,12.34,12.57,47.59359,-54.27349
2021-09-15 03:24:00+00:00,357.0,10.18,357.0,12.19,12.57,47.59359,-54.27349
2021-09-15 03:34:00+00:00,358.0,8.51,352.0,9.97,12.57,47.59359,-54.27349
2021-09-15 03:44:00+00:00,3.0,7.78,358.0,9.6,12.57,47.59359,-54.27349
2021-09-15 03:54:00+00:00,4.0,7.89,6.0,9.91,12.57,47.59359,-54.27349
2021-09-15 04:04:00+00:00,1.0,8.38,15.0,10.32,12.57,47.59359,-54.27349
2021-09-15 04:14:00+00:00,5.0,10.21,4.0,11.5,12.57,47.59359,-54.27349
2021-09-15 04:24:00+00:00,357.0,9.7,356.0,11.62,12.57,47.59359,-54.27349
2021-09-15 04:34:00+00:00,0.0,10.83,0.0,13.75,12.57,47.59359,-54.27349
2021-09-15 04:44:00+00:00,4.0,10.26,4.0,11.91,12.57,47.59359,-54.27349
2021-09-15 04:54:00+00:00,9.0,8.57,8.0,11.93,12.57,47.59359,-54.27349
2021-09-15 05:04:00+00:00,15.0,7.4,14.0,9.02,12.57,47.59359,-54.27349
2021-09-15 05:14:00+00:00,0.0,8.45,356.0,9.79,12.57,47.59359,-54.27349
2021-09-15 05:24:00+00:00,4.0,8.57,5.0,9.78,12.57,47.59359,-54.27349
2021-09-15 05:34:00+00:00,5.0,9.85,3.0,10.85,12.57,47.59359,-54.27349
2021-09-15 05:44:00+00:00,4.0,7.46,358.0,8.71,12.57,47.59359,-54.27349
2021-09-15 05:54:00+00:00,21.0,9.03,29.0,10.33,12.57,47.59359,-54.27349
2021-09-15 06:04:00+00:00,1.0,11.13,357.0,12.6,12.57,47.59359,-54.27349
2021-09-15 06:14:01+00:00,3.0,9.9,6.0,11.47,12.57,47.59359,-54.27349
2021-09-15 06:24:01+00:00,1.0,9.4,1.0,10.98,12.57,47.59359,-54.27349
2021-09-15 06:34:01+00:00,6.0,7.25,12.0,9.06,12.57,47.59359,-54.27349
2021-09-15 06:44:01+00:00,1.0,8.94,2.0,10.22,12.57,47.59359,-54.27349
2021-09-15 06:54:01+00:00,1.0,8.14,2.0,9.25,12.57,47.59359,-54.27349
2021-09-15 07:04:01+00:00,14.0,8.09,16.0,9.76,12.57,47.59359,-54.27349
2021-09-15 07:14:01+00:00,2.0,7.13,5.0,7.88,12.49,47.59359,-54.27349
2021-09-15 07:24:01+00:00,4.0,8.08,8.0,9.24,12.49,47.59359,-54.27349
2021-09-15 07:34:01+00:00,3.0,7.6,2.0,8.56,12.49,47.59359,-54.27349
2021-09-15 07:44:01+00:00,3.0,5.82,3.0,7.13,12.49,47.59359,-54.27349
2021-09-15 07:54:01+00:00,9.0,8.48,10.0,10.4,12.49,47.59359,-54.27349
2021-09-15 08:04:01+00:00,6.0,9.78,6.0,11.2,12.49,47.59359,-54.27349
2021-09-15 08:14:01+00:00,358.0,7.93,2.0,9.47,12.41,47.59359,-54.27349
2021-09-15 08:24:01+00:00,2.0,6.95,6.0,8.29,12.41,47.59359,-54.27349
2021-09-15 08:34:01+00:00,3.0,8.18,0.0,10.36,12.41,47.59359,-54.27349
2021-09-15 08:44:01+00:00,358.0,7.19,355.0,8.22,12.41,47.59359,-54.27349
2021-09-15 08:54:01+00:00,3.0,7.62,2.0,8.45,12.41,47.59359,-54.27349
2021-09-15 09:04:01+00:00,7.0,7.32,359.0,9.01,12.41,47.59359,-54.27349
2021-09-15 09:14:01+00:00,16.0,7.27,21.0,9.39,12.41,47.59359,-54.27349
2021-09-15 09:24:01+00:00,14.0,6.65,20.0,7.93,12.41,47.59359,-54.27349
2021-09-15 09:34:01+00:00,10.0,7.21,9.0,8.35,12.41,47.59359,-54.27349
2021-09-15 09:44:01+00:00,9.0,7.01,3.0,8.11,12.41,47.59359,-54.27349
2021-09-15 09:54:01+00:00,13.0,6.78,18.0,7.74,12.41,47.59359,-54.27349
2021-09-15 10:04:01+00:00,13.0,6.22,22.0,8.32,12.41,47.59359,-54.27349
2021-09-15 10:14:01+00:00,27.0,4.77,38.0,5.78,12.97,47.59359,-54.27349
2021-09-15 10:24:01+00:00,12.0,4.81,20.0,5.61,12.97,47.59359,-54.27349
2021-09-15 10:34:01+00:00,28.0,7.1,32.0,8.43,12.97,47.59359,-54.27349
2021-09-15 10:44:01+00:00,22.0,5.98,33.0,7.01,12.97,47.59359,-54.27349
2021-09-15 10:54:01+00:00,17.0,4.93,347.0,7.02,12.97,47.59359,-54.27349
2021-09-15 11:04:01+00:00,359.0,4.58,3.0,6.46,12.97,47.59359,-54.27349
2021-09-15 11:14:00+00:00,354.0,4.93,354.0,6.4,14.0,47.59359,-54.27349
2021-09-15 11:24:00+00:00,357.0,4.89,356.0,6.21,14.0,47.59359,-54.27349
2021-09-15 11:34:00+00:00,1.0,5.68,0.0,7.2,14.0,47.59359,-54.27349
2021-09-15 11:44:00+00:00,19.0,6.48,19.0,7.4,14.0,47.59359,-54.27349
2021-09-15 11:54:00+00:00,15.0,5.04,12.0,6.07,14.0,47.59359,-54.27349
2021-09-15 12:04:00+00:00,41.0,6.45,38.0,7.54,14.0,47.59359,-54.27349
2021-09-15 12:14:01+00:00,11.0,5.96,15.0,6.72,13.68,47.59359,-54.27349
2021-09-15 12:24:01+00:00,7.0,4.05,6.0,4.65,13.68,47.59359,-54.27349
2021-09-15 12:34:01+00:00,25.0,6.68,31.0,8.87,13.68,47.59359,-54.27349
2021-09-15 12:44:01+00:00,350.0,4.53,354.0,6.6,13.68,47.59359,-54.27349
2021-09-15 12:54:01+00:00,26.0,4.15,30.0,4.89,13.68,47.59359,-54.27349
2021-09-15 13:04:01+00:00,31.0,4.39,17.0,5.45,13.68,47.59359,-54.27349
2021-09-15 13:14:01+00:00,33.0,4.73,46.0,5.91,14.32,47.59359,-54.27349
2021-09-15 13:24:01+00:00,34.0,3.69,32.0,4.72,14.32,47.59359,-54.27349
2021-09-15 13:34:01+00:00,12.0,3.34,20.0,3.99,14.32,47.59359,-54.27349
2021-09-15 13:44:01+00:00,8.0,2.53,14.0,3.57,14.32,47.59359,-54.27349
2021-09-15 13:54:01+00:00,14.0,2.52,20.0,3.05,14.32,47.59359,-54.27349
2021-09-15 14:04:01+00:00,42.0,1.33,49.0,2.05,14.32,47.59359,-54.27349
2021-09-15 14:14:00+00:00,50.0,2.27,52.0,2.78,14.32,47.59359,-54.27349
2021-09-15 14:24:00+00:00,67.0,2.21,70.0,2.59,14.32,47.59359,-54.27349
2021-09-15 14:34:00+00:00,46.0,1.86,47.0,3.08,14.32,47.59359,-54.27349
2021-09-15 14:44:00+00:00,27.0,0.85,13.0,1.37,14.32,47.59359,-54.27349
2021-09-15 14:54:00+00:00,86.0,2.38,80.0,3.02,14.32,47.59359,-54.27349
2021-09-15 15:04:00+00:00,151.0,0.45,151.0,0.89,14.32,47.59359,-54.27349
2021-09-15 15:14:01+00:00,199.0,1.86,197.0,2.2,13.68,47.59359,-54.27349
2021-09-15 15:24:01+00:00,141.0,1.06,143.0,1.48,13.68,47.59359,-54.27349
2021-09-15 15:34:01+00:00,192.0,1.15,197.0,1.46,13.68,47.59359,-54.27349
2021-09-15 15:44:01+00:00,185.0,2.46,188.0,3.38,13.68,47.59359,-54.27349
2021-09-15 15:54:01+00:00,186.0,2.63,180.0,3.89,13.68,47.59359,-54.27349
2021-09-15 16:04:01+00:00,200.0,3.21,195.0,3.96,13.68,47.59359,-54.27349
2021-09-15 16:14:01+00:00,191.0,2.97,185.0,3.95,13.68,47.59359,-54.27349
2021-09-15 16:24:01+00:00,199.0,1.83,199.0,2.21,13.68,47.59359,-54.27349
2021-09-15 16:34:01+00:00,172.0,1.91,169.0,2.36,13.68,47.59359,-54.27349
2021-09-15 16:44:01+00:00,185.0,2.09,186.0,2.61,13.68,47.59359,-54.27349
2021-09-15 16:54:01+00:00,185.0,3.72,184.0,4.13,13.68,47.59359,-54.27349
2021-09-15 17:04:01+00:00,184.0,3.27,177.0,4.01,13.68,47.59359,-54.27349
2021-09-15 17:14:01+00:00,191.0,3.88,189.0,4.62,14.24,47.59359,-54.27349
2021-09-15 17:24:01+00:00,202.0,5.36,206.0,6.59,14.24,47.59359,-54.27349
2021-09-15 17:34:01+00:00,209.0,7.18,208.0,8.09,14.24,47.59359,-54.27349
2021-09-15 17:44:01+00:00,209.0,6.93,209.0,7.81,14.24,47.59359,-54.27349
2021-09-15 17:54:01+00:00,210.0,5.9,213.0,6.84,14.24,47.59359,-54.27349
2021-09-15 18:04:01+00:00,217.0,6.04,216.0,6.92,14.24,47.59359,-54.27349
2021-09-15 18:14:01+00:00,218.0,6.38,209.0,7.4,14.08,47.59359,-54.27349
2021-09-15 18:24:01+00:00,216.0,6.55,214.0,7.39,14.08,47.59359,-54.27349
2021-09-15 18:34:01+00:00,218.0,6.62,224.0,8.18,14.08,47.59359,-54.27349
2021-09-15 18:44:01+00:00,208.0,7.24,206.0,8.36,14.08,47.59359,-54.27349
2021-09-15 18:54:01+00:00,226.0,6.18,228.0,6.99,14.08,47.59359,-54.27349
2021-09-15 19:04:01+00:00,218.0,6.47,221.0,6.89,14.08,47.59359,-54.27349
2021-09-15 19:14:01+00:00,219.0,6.24,213.0,6.95,13.92,47.59359,-54.27349
2021-09-15 19:24:01+00:00,215.0,7.21,216.0,8.32,13.92,47.59359,-54.27349
2021-09-15 19:34:01+00:00,215.0,6.56,214.0,7.23,13.92,47.59359,-54.27349
2021-09-15 19:44:01+00:00,221.0,7.07,229.0,7.89,13.92,47.59359,-54.27349
2021-09-15 19:54:01+00:00,212.0,6.5,213.0,7.25,13.92,47.59359,-54.27349
2021-09-15 20:04:01+00:00,210.0,7.31,212.0,7.9,13.92,47.59359,-54.27349
2021-09-15 20:14:01+00:00,216.0,7.97,214.0,8.9,13.84,47.59359,-54.27349
2021-09-15 20:24:01+00:00,217.0,7.61,209.0,8.89,13.84,47.59359,-54.27349
2021-09-15 20:34:01+00:00,216.0,7.53,216.0,9.17,13.84,47.59359,-54.27349
2021-09-15 20:44:01+00:00,216.0,7.72,216.0,8.78,13.84,47.59359,-54.27349
2021-09-15 20:54:01+00:00,214.0,7.82,218.0,8.7,13.84,47.59359,-54.27349
2021-09-15 21:04:01+00:00,220.0,7.66,224.0,8.7,13.84,47.59359,-54.27349
2021-09-15 21:14:01+00:00,227.0,7.43,229.0,8.62,13.53,47.59359,-54.27349
2021-09-15 21:24:01+00:00,227.0,6.81,224.0,7.9,13.53,47.59359,-54.27349
2021-09-15 21:34:01+00:00,214.0,6.93,209.0,7.91,13.53,47.59359,-54.27349
2021-09-15 21:44:01+00:00,230.0,7.02,233.0,8.41,13.53,47.59359,-54.27349
2021-09-15 21:54:01+00:00,217.0,7.6,218.0,8.42,13.53,47.59359,-54.27349
2021-09-15 22:04:01+00:00,222.0,7.9,220.0,9.03,13.53,47.59359,-54.27349
2021-09-15 22:14:01+00:00,218.0,7.32,208.0,8.93,12.97,47.59359,-54.27349
2021-09-15 22:24:01+00:00,225.0,7.89,229.0,9.78,12.97,47.59359,-54.27349
2021-09-15 22:34:01+00:00,237.0,7.35,239.0,8.52,12.97,47.59359,-54.27349
2021-09-15 22:44:01+00:00,228.0,6.74,231.0,7.83,12.97,47.59359,-54.27349
2021-09-15 22:54:01+00:00,227.0,8.08,228.0,9.08,12.97,47.59359,-54.27349
2021-09-15 23:04:01+00:00,220.0,7.96,218.0,8.61,12.97,47.59359,-54.27349
2021-09-15 23:14:01+00:00,227.0,7.65,223.0,8.64,12.65,47.59359,-54.27349
2021-09-15 23:24:01+00:00,227.0,6.7,226.0,7.86,12.65,47.59359,-54.27349
2021-09-15 23:34:01+00:00,227.0,6.93,230.0,8.84,12.65,47.59359,-54.27349
2021-09-15 23:44:01+00:00,223.0,6.45,227.0,7.2,12.65,47.59359,-54.27349
2021-09-15 23:54:01+00:00,233.0,7.7,245.0,9.11,12.65,47.59359,-54.27349
