timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2020-01-14 00:04:01+00:00,335.0,345.0,7.28,8.11,12.57,47.59359,-54.27349
2020-01-14 00:14:01+00:00,333.0,331.0,7.9,8.89,12.49,47.59359,-54.27349
2020-01-14 00:24:01+00:00,326.0,327.0,6.87,8.0,12.49,47.59359,-54.27349
2020-01-14 00:34:01+00:00,324.0,336.0,6.18,7.17,12.49,47.59359,-54.27349
2020-01-14 00:44:01+00:00,307.0,312.0,4.56,6.14,12.49,47.59359,-54.27349
2020-01-14 00:54:01+00:00,317.0,322.0,5.05,6.15,12.49,47.59359,-54.27349
2020-01-14 01:04:01+00:00,313.0,304.0,3.76,5.49,12.49,47.59359,-54.27349
2020-01-14 01:14:01+00:00,329.0,330.0,4.15,4.75,12.49,47.59359,-54.27349
2020-01-14 01:24:01+00:00,324.0,323.0,3.36,4.02,12.49,47.59359,-54.27349
2020-01-14 01:34:01+00:00,299.0,301.0,3.79,4.69,12.49,47.59359,-54.27349
2020-01-14 01:44:01+00:00,310.0,311.0,3.7,4.62,12.49,47.59359,-54.27349
2020-01-14 01:54:01+00:00,310.0,309.0,4.89,6.37,12.49,47.59359,-54.27349
2020-01-14 02:04:01+00:00,340.0,344.0,5.21,5.95,12.49,47.59359,-54.27349
2020-01-14 02:14:01+00:00,347.0,334.0,5.23,5.92,12.49,47.59359,-54.27349
2020-01-14 02:24:01+00:00,343.0,335.0,5.35,7.51,12.49,47.59359,-54.27349
2020-01-14 02:34:01+00:00,338.0,341.0,4.47,5.37,12.49,47.59359,-54.27349
2020-01-14 02:44:01+00:00,338.0,338.0,2.93,3.83,12.49,47.59359,-54.27349
2020-01-14 02:54:01+00:00,330.0,329.0,3.41,5.15,12.49,47.59359,-54.27349
2020-01-14 03:04:01+00:00,339.0,351.0,4.59,5.77,12.49,47.59359,-54.27349
2020-01-14 03:14:01+00:00,324.0,321.0,4.93,6.34,12.41,47.59359,-54.27349
2020-01-14 03:24:01+00:00,348.0,353.0,4.88,6.12,12.41,47.59359,-54.27349
2020-01-14 03:34:01+00:00,0.0,351.0,6.08,6.85,12.41,47.59359,-54.27349
2020-01-14 03:44:01+00:00,333.0,334.0,6.97,7.94,12.41,47.59359,-54.27349
2020-01-14 03:54:01+00:00,335.0,335.0,6.67,8.13,12.41,47.59359,-54.27349
2020-01-14 04:04:01+00:00,342.0,342.0,7.58,8.57,12.41,47.59359,-54.27349
2020-01-14 04:14:01+00:00,349.0,347.0,6.42,7.45,12.41,47.59359,-54.27349
2020-01-14 04:24:01+00:00,353.0,356.0,5.57,6.9,12.41,47.59359,-54.27349
2020-01-14 04:34:01+00:00,353.0,359.0,5.52,6.93,12.41,47.59359,-54.27349
2020-01-14 04:44:01+00:00,3.0,0.0,4.46,5.69,12.41,47.59359,-54.27349
2020-01-14 04:54:01+00:00,6.0,15.0,4.51,5.74,12.41,47.59359,-54.27349
2020-01-14 05:04:01+00:00,9.0,13.0,5.93,7.26,12.41,47.59359,-54.27349
2020-01-14 05:14:01+00:00,356.0,348.0,5.44,7.07,12.41,47.59359,-54.27349
2020-01-14 05:24:01+00:00,35.0,43.0,5.98,7.49,12.41,47.59359,-54.27349
2020-01-14 05:34:01+00:00,359.0,10.0,2.66,3.51,12.41,47.59359,-54.27349
2020-01-14 05:44:01+00:00,346.0,346.0,4.15,5.06,12.41,47.59359,-54.27349
2020-01-14 05:54:01+00:00,2.0,3.0,4.48,5.61,12.41,47.59359,-54.27349
2020-01-14 06:04:01+00:00,338.0,344.0,4.67,5.67,12.41,47.59359,-54.27349
2020-01-14 06:14:01+00:00,348.0,342.0,4.74,5.55,12.41,47.59359,-54.27349
2020-01-14 06:24:01+00:00,332.0,321.0,3.78,4.7,12.41,47.59359,-54.27349
2020-01-14 06:34:01+00:00,315.0,312.0,5.38,6.5,12.41,47.59359,-54.27349
2020-01-14 06:44:01+00:00,315.0,317.0,3.23,4.48,12.41,47.59359,-54.27349
2020-01-14 06:54:01+00:00,333.0,335.0,3.38,4.37,12.41,47.59359,-54.27349
2020-01-14 07:04:01+00:00,341.0,347.0,4.82,6.23,12.41,47.59359,-54.27349
2020-01-14 07:14:01+00:00,336.0,337.0,4.04,5.36,12.41,47.59359,-54.27349
2020-01-14 07:24:01+00:00,348.0,346.0,4.29,5.38,12.41,47.59359,-54.27349
2020-01-14 07:34:01+00:00,329.0,331.0,3.51,4.74,12.41,47.59359,-54.27349
2020-01-14 07:44:01+00:00,308.0,324.0,2.77,4.24,12.41,47.59359,-54.27349
2020-01-14 07:54:01+00:00,300.0,308.0,1.86,3.05,12.41,47.59359,-54.27349
2020-01-14 08:04:01+00:00,345.0,340.0,0.76,1.23,12.41,47.59359,-54.27349
2020-01-14 08:14:01+00:00,6.0,10.0,2.61,3.5,12.33,47.59359,-54.27349
2020-01-14 08:24:01+00:00,339.0,340.0,3.64,4.71,12.33,47.59359,-54.27349
2020-01-14 08:34:01+00:00,1.0,3.0,5.6,6.62,12.33,47.59359,-54.27349
2020-01-14 08:44:01+00:00,357.0,346.0,3.07,4.14,12.33,47.59359,-54.27349
2020-01-14 08:54:01+00:00,354.0,350.0,5.32,6.99,12.33,47.59359,-54.27349
2020-01-14 09:04:01+00:00,347.0,344.0,5.69,7.06,12.33,47.59359,-54.27349
2020-01-14 09:14:01+00:00,356.0,359.0,6.52,7.7,12.33,47.59359,-54.27349
2020-01-14 09:24:01+00:00,0.0,0.0,5.76,7.04,12.33,47.59359,-54.27349
2020-01-14 09:34:01+00:00,357.0,356.0,7.33,8.24,12.33,47.59359,-54.27349
2020-01-14 09:44:01+00:00,345.0,347.0,5.67,7.17,12.33,47.59359,-54.27349
2020-01-14 09:54:01+00:00,347.0,346.0,5.29,6.32,12.33,47.59359,-54.27349
2020-01-14 10:04:01+00:00,1.0,2.0,6.63,7.69,12.33,47.59359,-54.27349
2020-01-14 10:14:01+00:00,336.0,342.0,4.6,5.42,12.33,47.59359,-54.27349
2020-01-14 10:24:01+00:00,340.0,342.0,4.29,5.16,12.33,47.59359,-54.27349
2020-01-14 10:34:01+00:00,5.0,359.0,5.01,6.12,12.33,47.59359,-54.27349
2020-01-14 10:44:01+00:00,338.0,335.0,5.09,6.14,12.33,47.59359,-54.27349
2020-01-14 10:54:01+00:00,350.0,354.0,4.96,5.77,12.33,47.59359,-54.27349
2020-01-14 11:04:01+00:00,341.0,356.0,3.82,5.01,12.33,47.59359,-54.27349
2020-01-14 11:14:01+00:00,341.0,344.0,4.33,5.15,12.25,47.59359,-54.27349
2020-01-14 11:24:01+00:00,351.0,358.0,3.35,4.65,12.25,47.59359,-54.27349
2020-01-14 11:34:01+00:00,359.0,3.0,5.5,6.59,12.25,47.59359,-54.27349
2020-01-14 11:44:01+00:00,342.0,334.0,5.86,6.89,12.25,47.59359,-54.27349
2020-01-14 11:54:01+00:00,2.0,7.0,6.34,7.14,12.25,47.59359,-54.27349
2020-01-14 12:04:01+00:00,4.0,8.0,6.53,7.64,12.25,47.59359,-54.27349
2020-01-14 12:14:01+00:00,353.0,357.0,5.87,7.51,13.92,47.59359,-54.27349
2020-01-14 12:24:01+00:00,349.0,358.0,6.36,6.95,13.92,47.59359,-54.27349
2020-01-14 12:34:01+00:00,357.0,358.0,5.96,6.82,13.92,47.59359,-54.27349
2020-01-14 12:44:01+00:00,349.0,347.0,5.25,6.12,13.92,47.59359,-54.27349
2020-01-14 12:54:01+00:00,355.0,350.0,3.9,4.88,13.92,47.59359,-54.27349
2020-01-14 13:04:01+00:00,357.0,359.0,3.29,3.92,13.92,47.59359,-54.27349
2020-01-14 13:14:01+00:00,339.0,340.0,4.04,5.02,14.32,47.59359,-54.27349
2020-01-14 13:24:01+00:00,357.0,346.0,3.58,4.4,14.32,47.59359,-54.27349
2020-01-14 13:34:01+00:00,342.0,334.0,5.14,6.35,14.32,47.59359,-54.27349
2020-01-14 13:44:01+00:00,0.0,4.0,5.66,7.0,14.32,47.59359,-54.27349
2020-01-14 13:54:01+00:00,338.0,345.0,4.97,6.05,14.32,47.59359,-54.27349
2020-01-14 14:04:01+00:00,7.0,30.0,7.8,10.15,14.32,47.59359,-54.27349
2020-01-14 14:14:01+00:00,355.0,354.0,7.03,8.1,13.68,47.59359,-54.27349
2020-01-14 14:24:01+00:00,352.0,349.0,7.57,8.62,13.68,47.59359,-54.27349
2020-01-14 14:34:01+00:00,350.0,349.0,7.57,8.4,13.68,47.59359,-54.27349
2020-01-14 14:44:01+00:00,346.0,344.0,7.49,8.43,13.68,47.59359,-54.27349
2020-01-14 14:54:01+00:00,351.0,351.0,6.89,8.16,13.68,47.59359,-54.27349
2020-01-14 15:04:01+00:00,346.0,343.0,6.1,7.64,13.68,47.59359,-54.27349
2020-01-14 15:14:01+00:00,348.0,350.0,6.85,7.82,14.32,47.59359,-54.27349
2020-01-14 15:24:01+00:00,6.0,25.0,6.81,8.89,14.32,47.59359,-54.27349
2020-01-14 15:34:01+00:00,11.0,8.0,5.64,7.09,14.32,47.59359,-54.27349
2020-01-14 15:44:01+00:00,352.0,349.0,5.33,6.37,14.32,47.59359,-54.27349
2020-01-14 15:54:01+00:00,355.0,352.0,3.18,3.6,14.32,47.59359,-54.27349
2020-01-14 16:04:01+00:00,341.0,342.0,6.38,8.18,14.32,47.59359,-54.27349
2020-01-14 16:14:01+00:00,332.0,330.0,7.1,8.83,13.76,47.59359,-54.27349
2020-01-14 16:24:01+00:00,352.0,350.0,6.94,8.39,13.76,47.59359,-54.27349
2020-01-14 16:34:01+00:00,352.0,1.0,7.86,12.12,13.76,47.59359,-54.27349
2020-01-14 16:44:01+00:00,338.0,341.0,8.34,9.82,13.76,47.59359,-54.27349
2020-01-14 16:54:01+00:00,352.0,21.0,8.43,10.07,13.76,47.59359,-54.27349
2020-01-14 17:04:01+00:00,345.0,344.0,8.49,10.03,13.76,47.59359,-54.27349
2020-01-14 17:14:01+00:00,356.0,354.0,7.79,10.86,13.76,47.59359,-54.27349
2020-01-14 17:24:01+00:00,350.0,349.0,8.49,10.21,13.76,47.59359,-54.27349
2020-01-14 17:34:01+00:00,351.0,344.0,8.82,10.69,13.76,47.59359,-54.27349
2020-01-14 17:44:01+00:00,352.0,358.0,6.97,8.62,13.76,47.59359,-54.27349
2020-01-14 17:54:01+00:00,21.0,29.0,7.62,11.62,13.76,47.59359,-54.27349
2020-01-14 18:04:01+00:00,339.0,347.0,7.75,9.52,13.76,47.59359,-54.27349
2020-01-14 18:14:01+00:00,359.0,29.0,8.41,10.6,14.32,47.59359,-54.27349
2020-01-14 18:24:01+00:00,350.0,10.0,7.57,9.37,14.32,47.59359,-54.27349
2020-01-14 18:34:01+00:00,339.0,346.0,9.51,10.76,14.32,47.59359,-54.27349
2020-01-14 18:44:01+00:00,351.0,349.0,8.36,10.29,14.32,47.59359,-54.27349
2020-01-14 18:54:01+00:00,352.0,344.0,8.51,10.46,14.32,47.59359,-54.27349
2020-01-14 19:04:01+00:00,339.0,332.0,7.45,9.17,14.32,47.59359,-54.27349
2020-01-14 19:14:01+00:00,352.0,352.0,9.37,10.84,14.16,47.59359,-54.27349
2020-01-14 19:24:01+00:00,347.0,357.0,6.82,7.86,14.16,47.59359,-54.27349
2020-01-14 19:34:01+00:00,338.0,340.0,6.82,8.83,14.16,47.59359,-54.27349
2020-01-14 19:44:01+00:00,347.0,344.0,6.53,7.83,14.16,47.59359,-54.27349
2020-01-14 19:54:01+00:00,351.0,347.0,6.51,8.0,14.16,47.59359,-54.27349
2020-01-14 20:04:01+00:00,329.0,323.0,6.66,7.84,14.16,47.59359,-54.27349
2020-01-14 20:14:01+00:00,,,,,,47.59359,-54.27349
2020-01-14 20:24:01+00:00,,,,,,47.59359,-54.27349
2020-01-14 20:34:01+00:00,,,,,,47.59359,-54.27349
2020-01-14 20:44:01+00:00,,,,,,47.59359,-54.27349
2020-01-14 20:54:01+00:00,,,,,,47.59359,-54.27349
2020-01-14 21:04:01+00:00,,,,,,47.59359,-54.27349
2020-01-14 21:14:01+00:00,334.0,333.0,5.89,7.56,12.65,47.59359,-54.27349
2020-01-14 21:24:01+00:00,0.0,3.0,6.44,8.09,12.65,47.59359,-54.27349
2020-01-14 21:34:01+00:00,350.0,347.0,5.36,6.83,12.65,47.59359,-54.27349
2020-01-14 21:44:01+00:00,344.0,346.0,6.39,7.6,12.65,47.59359,-54.27349
2020-01-14 21:54:01+00:00,344.0,343.0,6.37,7.54,12.65,47.59359,-54.27349
2020-01-14 22:04:01+00:00,0.0,5.0,6.09,7.31,12.65,47.59359,-54.27349
2020-01-14 22:14:01+00:00,339.0,332.0,5.35,7.0,12.57,47.59359,-54.27349
2020-01-14 22:24:01+00:00,340.0,351.0,4.89,5.9,12.57,47.59359,-54.27349
2020-01-14 22:34:01+00:00,340.0,342.0,5.37,6.51,12.57,47.59359,-54.27349
2020-01-14 22:44:01+00:00,333.0,324.0,5.97,6.99,12.57,47.59359,-54.27349
2020-01-14 22:54:01+00:00,336.0,337.0,7.07,8.32,12.57,47.59359,-54.27349
2020-01-14 23:04:01+00:00,341.0,337.0,7.88,8.79,12.57,47.59359,-54.27349
2020-01-14 23:14:01+00:00,346.0,346.0,7.75,8.53,12.57,47.59359,-54.27349
2020-01-14 23:24:01+00:00,338.0,339.0,7.53,8.83,12.57,47.59359,-54.27349
2020-01-14 23:34:01+00:00,345.0,343.0,8.5,9.94,12.57,47.59359,-54.27349
2020-01-14 23:44:01+00:00,348.0,353.0,8.94,10.14,12.57,47.59359,-54.27349
2020-01-14 23:54:01+00:00,348.0,348.0,8.75,9.79,12.57,47.59359,-54.27349
