timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-12 00:00:00+00:00,395.1629,17.18,13.13,47.84626,-54.09684
2018-08-12 00:10:00+00:00,393.108,17.39,13.05,47.84626,-54.09684
2018-08-12 00:20:00+00:00,396.4212,17.64,13.13,47.84626,-54.09684
2018-08-12 00:30:00+00:00,394.6529,17.92,13.13,47.84626,-54.09684
2018-08-12 00:40:00+00:00,388.1663,18.1,13.13,47.84626,-54.09684
2018-08-12 00:50:00+00:00,386.653,18.15,13.13,47.84626,-54.09684
2018-08-12 01:00:00+00:00,385.7313,18.18,13.05,47.84626,-54.09684
2018-08-12 01:10:00+00:00,376.7496,18.32,13.05,47.84626,-54.09684
2018-08-12 01:20:00+00:00,370.0613,18.3,13.13,47.84626,-54.09684
2018-08-12 01:30:00+00:00,367.8945,18.1,13.13,47.84626,-54.09684
2018-08-12 01:40:00+00:00,359.1213,18.35,13.13,47.84626,-54.09684
2018-08-12 01:50:00+00:00,345.4046,18.42,13.13,47.84626,-54.09684
2018-08-12 02:00:00+00:00,340.9463,18.2,13.05,47.84626,-54.09684
2018-08-12 02:10:00+00:00,335.1545,18.27,12.97,47.84626,-54.09684
2018-08-12 02:20:00+00:00,319.3997,18.26,13.05,47.84626,-54.09684
2018-08-12 02:30:00+00:00,310.1297,18.2,13.05,47.84626,-54.09684
2018-08-12 02:40:00+00:00,304.713,18.2,13.13,47.84626,-54.09684
2018-08-12 02:50:00+00:00,291.6981,18.24,13.13,47.84626,-54.09684
2018-08-12 03:00:00+00:00,276.278,18.4,13.05,47.84626,-54.09684
2018-08-12 03:10:00+00:00,269.9897,18.4,12.97,47.84626,-54.09684
2018-08-12 03:20:00+00:00,261.9347,18.39,13.05,47.84626,-54.09684
2018-08-12 03:30:00+00:00,246.4481,18.47,13.05,47.84626,-54.09684
2018-08-12 03:40:00+00:00,234.5231,18.5,13.05,47.84626,-54.09684
2018-08-12 03:50:00+00:00,230.2414,18.64,13.13,47.84626,-54.09684
2018-08-12 04:00:00+00:00,222.1998,18.72,13.05,47.84626,-54.09684
2018-08-12 04:10:00+00:00,210.9881,18.8,12.97,47.84626,-54.09684
2018-08-12 04:20:00+00:00,203.3581,18.8,13.05,47.84626,-54.09684
2018-08-12 04:30:00+00:00,198.8215,18.8,13.05,47.84626,-54.09684
2018-08-12 04:40:00+00:00,190.3282,18.84,13.05,47.84626,-54.09684
2018-08-12 04:50:00+00:00,181.9082,18.86,13.05,47.84626,-54.09684
2018-08-12 05:00:00+00:00,178.5698,18.88,13.05,47.84626,-54.09684
2018-08-12 05:10:00+00:00,177.0565,18.88,12.97,47.84626,-54.09684
2018-08-12 05:20:00+00:00,172.2081,18.88,13.05,47.84626,-54.09684
2018-08-12 05:30:00+00:00,170.4265,18.88,13.05,47.84626,-54.09684
2018-08-12 05:40:00+00:00,171.0148,18.83,13.05,47.84626,-54.09684
2018-08-12 05:50:00+00:00,168.6915,18.83,13.05,47.84626,-54.09684
2018-08-12 06:00:00+00:00,167.5298,18.83,13.05,47.84626,-54.09684
2018-08-12 06:10:00+00:00,170.3932,18.8,12.97,47.84626,-54.09684
2018-08-12 06:20:00+00:00,172.3714,18.8,13.05,47.84626,-54.09684
2018-08-12 06:30:00+00:00,170.3114,18.8,13.05,47.84626,-54.09684
2018-08-12 06:40:00+00:00,170.1748,18.8,13.05,47.84626,-54.09684
2018-08-12 06:50:00+00:00,171.3481,18.8,13.05,47.84626,-54.09684
2018-08-12 07:00:00+00:00,173.6798,18.8,12.97,47.84626,-54.09684
2018-08-12 07:10:00+00:00,180.4398,18.8,12.89,47.84626,-54.09684
2018-08-12 07:20:00+00:00,186.3465,18.8,12.97,47.84626,-54.09684
2018-08-12 07:30:00+00:00,192.3515,18.8,12.97,47.84626,-54.09684
2018-08-12 07:40:00+00:00,198.3448,18.8,13.05,47.84626,-54.09684
2018-08-12 07:50:00+00:00,202.7298,18.8,13.05,47.84626,-54.09684
2018-08-12 08:00:00+00:00,209.9231,18.8,12.97,47.84626,-54.09684
2018-08-12 08:10:00+00:00,216.7264,18.79,12.89,47.84626,-54.09684
2018-08-12 08:20:00+00:00,221.5614,18.79,12.97,47.84626,-54.09684
2018-08-12 08:30:00+00:00,225.813,18.79,12.97,47.84626,-54.09684
2018-08-12 08:40:00+00:00,231.4281,18.7,12.97,47.84626,-54.09684
2018-08-12 08:50:00+00:00,236.4331,18.66,13.05,47.84626,-54.09684
2018-08-12 09:00:00+00:00,243.3548,18.63,13.05,47.84626,-54.09684
2018-08-12 09:10:00+00:00,251.2914,18.6,13.05,47.84626,-54.09684
2018-08-12 09:20:00+00:00,258.638,18.6,13.13,47.84626,-54.09684
2018-08-12 09:30:00+00:00,266.2998,18.41,13.29,47.84626,-54.09684
2018-08-12 09:40:00+00:00,274.7114,18.19,13.44,47.84626,-54.09684
2018-08-12 09:50:00+00:00,279.978,18.46,13.68,47.84626,-54.09684
2018-08-12 10:00:00+00:00,287.308,18.5,13.84,47.84626,-54.09684
2018-08-12 10:10:00+00:00,297.8864,18.0,13.84,47.84626,-54.09684
2018-08-12 10:20:00+00:00,309.1663,18.03,14.0,47.84626,-54.09684
2018-08-12 10:30:00+00:00,316.4929,18.0,14.24,47.84626,-54.09684
2018-08-12 10:40:00+00:00,326.1713,18.0,14.32,47.84626,-54.09684
2018-08-12 10:50:00+00:00,335.663,18.09,14.56,47.84626,-54.09684
2018-08-12 11:00:00+00:00,343.403,18.13,14.48,47.84626,-54.09684
2018-08-12 11:10:00+00:00,346.1113,18.1,14.48,47.84626,-54.09684
2018-08-12 11:20:00+00:00,353.8396,17.99,14.64,47.84626,-54.09684
2018-08-12 11:30:00+00:00,359.5513,18.05,14.56,47.84626,-54.09684
2018-08-12 11:40:00+00:00,361.6312,18.2,14.72,47.84626,-54.09684
2018-08-12 11:50:00+00:00,360.5946,18.3,14.72,47.84626,-54.09684
2018-08-12 12:00:00+00:00,363.4896,18.3,14.56,47.84626,-54.09684
2018-08-12 12:10:00+00:00,364.7879,18.39,14.56,47.84626,-54.09684
2018-08-12 12:20:00+00:00,363.6196,18.44,14.64,47.84626,-54.09684
2018-08-12 12:30:00+00:00,364.048,18.49,14.64,47.84626,-54.09684
2018-08-12 12:40:00+00:00,364.6279,18.5,14.64,47.84626,-54.09684
2018-08-12 12:50:00+00:00,360.313,18.56,14.64,47.84626,-54.09684
2018-08-12 13:00:00+00:00,355.7063,18.6,14.56,47.84626,-54.09684
2018-08-12 13:10:00+00:00,352.8446,18.6,14.4,47.84626,-54.09684
2018-08-12 13:20:00+00:00,350.378,18.6,14.64,47.84626,-54.09684
2018-08-12 13:30:00+00:00,341.9297,18.65,14.56,47.84626,-54.09684
2018-08-12 13:40:00+00:00,339.3679,18.67,14.56,47.84626,-54.09684
2018-08-12 13:50:00+00:00,337.7746,18.69,14.56,47.84626,-54.09684
2018-08-12 14:00:00+00:00,330.8696,18.7,14.48,47.84626,-54.09684
2018-08-12 14:10:00+00:00,323.0197,18.7,14.48,47.84626,-54.09684
2018-08-12 14:20:00+00:00,317.1929,18.7,14.56,47.84626,-54.09684
2018-08-12 14:30:00+00:00,308.0347,18.7,14.48,47.84626,-54.09684
2018-08-12 14:40:00+00:00,296.2863,18.7,14.56,47.84626,-54.09684
2018-08-12 14:50:00+00:00,287.2397,18.7,14.48,47.84626,-54.09684
2018-08-12 15:00:00+00:00,278.4348,18.7,14.4,47.84626,-54.09684
2018-08-12 15:10:00+00:00,264.2581,18.7,14.4,47.84626,-54.09684
2018-08-12 15:20:00+00:00,253.1364,18.71,14.48,47.84626,-54.09684
2018-08-12 15:30:00+00:00,243.7698,18.7,14.4,47.84626,-54.09684
2018-08-12 15:40:00+00:00,231.9747,18.7,14.48,47.84626,-54.09684
2018-08-12 15:50:00+00:00,220.9164,18.77,14.4,47.84626,-54.09684
2018-08-12 16:00:00+00:00,214.0464,18.77,14.32,47.84626,-54.09684
2018-08-12 16:10:00+00:00,206.2264,18.78,14.32,47.84626,-54.09684
2018-08-12 16:20:00+00:00,195.9248,18.8,14.4,47.84626,-54.09684
2018-08-12 16:30:00+00:00,188.1531,18.8,14.32,47.84626,-54.09684
2018-08-12 16:40:00+00:00,183.0798,18.79,14.32,47.84626,-54.09684
2018-08-12 16:50:00+00:00,175.9715,18.7,14.32,47.84626,-54.09684
2018-08-12 17:00:00+00:00,169.1864,18.7,14.24,47.84626,-54.09684
2018-08-12 17:10:00+00:00,167.5482,18.6,14.24,47.84626,-54.09684
2018-08-12 17:20:00+00:00,166.2815,18.23,14.32,47.84626,-54.09684
2018-08-12 17:30:00+00:00,162.0015,18.0,14.24,47.84626,-54.09684
2018-08-12 17:40:00+00:00,158.7982,18.0,14.24,47.84626,-54.09684
2018-08-12 17:50:00+00:00,159.5215,17.9,14.24,47.84626,-54.09684
2018-08-12 18:00:00+00:00,161.9131,17.89,14.16,47.84626,-54.09684
2018-08-12 18:10:00+00:00,162.0665,17.89,14.08,47.84626,-54.09684
2018-08-12 18:20:00+00:00,161.1815,17.84,14.08,47.84626,-54.09684
2018-08-12 18:30:00+00:00,161.0781,17.8,14.0,47.84626,-54.09684
2018-08-12 18:40:00+00:00,162.8731,17.7,14.0,47.84626,-54.09684
2018-08-12 18:50:00+00:00,166.3998,17.6,14.0,47.84626,-54.09684
2018-08-12 19:00:00+00:00,170.2298,17.5,14.0,47.84626,-54.09684
2018-08-12 19:10:00+00:00,174.8765,17.46,13.84,47.84626,-54.09684
2018-08-12 19:20:00+00:00,179.8531,17.47,13.92,47.84626,-54.09684
2018-08-12 19:30:00+00:00,184.9298,17.59,13.92,47.84626,-54.09684
2018-08-12 19:40:00+00:00,191.4381,17.6,13.92,47.84626,-54.09684
2018-08-12 19:50:00+00:00,194.8214,17.81,13.92,47.84626,-54.09684
2018-08-12 20:00:00+00:00,197.2198,18.0,13.84,47.84626,-54.09684
2018-08-12 20:10:00+00:00,204.5531,18.1,13.76,47.84626,-54.09684
2018-08-12 20:20:00+00:00,210.7298,18.2,13.84,47.84626,-54.09684
2018-08-12 20:30:00+00:00,214.2631,18.3,13.84,47.84626,-54.09684
2018-08-12 20:40:00+00:00,220.5664,18.4,13.84,47.84626,-54.09684
2018-08-12 20:50:00+00:00,227.6314,18.49,13.84,47.84626,-54.09684
2018-08-12 21:00:00+00:00,235.0515,18.5,13.76,47.84626,-54.09684
2018-08-12 21:10:00+00:00,242.9964,18.55,13.68,47.84626,-54.09684
2018-08-12 21:20:00+00:00,250.6414,18.6,13.68,47.84626,-54.09684
2018-08-12 21:30:00+00:00,257.1031,18.63,13.68,47.84626,-54.09684
2018-08-12 21:40:00+00:00,266.1914,18.7,13.68,47.84626,-54.09684
2018-08-12 21:50:00+00:00,276.4314,18.75,13.68,47.84626,-54.09684
2018-08-12 22:00:00+00:00,283.0247,18.8,13.6,47.84626,-54.09684
2018-08-12 22:10:00+00:00,289.9481,18.8,13.44,47.84626,-54.09684
2018-08-12 22:20:00+00:00,300.473,18.79,13.44,47.84626,-54.09684
2018-08-12 22:30:00+00:00,310.5064,18.69,13.37,47.84626,-54.09684
2018-08-12 22:40:00+00:00,318.923,18.68,13.37,47.84626,-54.09684
2018-08-12 22:50:00+00:00,331.5896,18.63,13.37,47.84626,-54.09684
2018-08-12 23:00:00+00:00,343.7497,18.6,13.29,47.84626,-54.09684
2018-08-12 23:10:00+00:00,350.858,18.6,13.13,47.84626,-54.09684
2018-08-12 23:20:00+00:00,358.6395,18.6,13.21,47.84626,-54.09684
2018-08-12 23:30:00+00:00,368.2045,18.54,13.13,47.84626,-54.09684
2018-08-12 23:40:00+00:00,373.9014,18.56,13.21,47.84626,-54.09684
2018-08-12 23:50:00+00:00,375.8112,18.58,13.21,47.84626,-54.09684
