timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-28 00:08:51+00:00,235.65,2.4,12.33
2021-03-28 00:18:51+00:00,234.7667,2.4,12.33
2021-03-28 00:28:51+00:00,234.55,2.4,12.33
2021-03-28 00:38:51+00:00,230.65,2.4,12.33
2021-03-28 00:48:51+00:00,226.3167,2.4,12.33
2021-03-28 00:58:51+00:00,222.4,2.4,12.33
2021-03-28 01:08:51+00:00,216.9833,2.4,12.33
2021-03-28 01:18:51+00:00,212.35,2.4,12.33
2021-03-28 01:28:51+00:00,205.6333,2.3,12.33
2021-03-28 01:38:51+00:00,197.35,2.3,12.33
2021-03-28 01:48:51+00:00,193.0667,2.2,12.33
2021-03-28 01:58:51+00:00,186.5,2.3,12.33
2021-03-28 02:08:51+00:00,179.5,2.1,12.33
2021-03-28 02:18:51+00:00,172.3,2.1,12.33
2021-03-28 02:28:51+00:00,167.1833,2.3,12.33
2021-03-28 02:38:51+00:00,159.6833,2.3,12.33
2021-03-28 02:48:51+00:00,152.2,2.3,12.33
2021-03-28 02:58:51+00:00,144.9167,2.2,12.33
2021-03-28 03:08:51+00:00,137.05,2.2,12.33
2021-03-28 03:18:51+00:00,131.2,2.2,12.33
2021-03-28 03:28:51+00:00,123.5167,2.2,12.33
2021-03-28 03:38:51+00:00,113.55,2.2,12.33
2021-03-28 03:48:51+00:00,106.9167,2.1,12.33
2021-03-28 03:58:51+00:00,101.0,2.1,12.33
2021-03-28 04:08:51+00:00,96.2667,2.0,12.33
2021-03-28 04:18:51+00:00,90.9667,1.9,12.33
2021-03-28 04:28:51+00:00,86.0,1.6,12.33
2021-03-28 04:38:51+00:00,85.6167,1.7,12.33
2021-03-28 04:48:51+00:00,82.5167,1.7,12.33
2021-03-28 04:58:51+00:00,76.1,1.7,12.33
2021-03-28 05:08:51+00:00,71.1333,1.6,12.33
2021-03-28 05:18:51+00:00,68.0833,1.7,12.33
2021-03-28 05:28:51+00:00,66.4333,1.7,12.33
2021-03-28 05:38:51+00:00,63.9833,1.7,12.33
2021-03-28 05:48:51+00:00,63.1,1.7,12.33
2021-03-28 05:58:51+00:00,66.8833,1.7,12.33
2021-03-28 06:08:51+00:00,68.5667,1.7,12.33
2021-03-28 06:18:51+00:00,68.0333,1.6,12.33
2021-03-28 06:28:51+00:00,70.0,1.5,12.33
2021-03-28 06:38:51+00:00,73.3833,1.4,12.33
2021-03-28 06:48:51+00:00,77.2667,1.4,12.33
2021-03-28 06:58:51+00:00,79.0,1.6,12.33
2021-03-28 07:08:51+00:00,83.0833,1.6,12.33
2021-03-28 07:18:51+00:00,86.4167,1.7,12.33
2021-03-28 07:28:51+00:00,89.45,1.7,12.33
2021-03-28 07:38:51+00:00,93.4667,1.6,12.33
2021-03-28 07:48:51+00:00,94.9333,1.7,12.33
2021-03-28 07:58:51+00:00,99.7,1.7,12.33
2021-03-28 08:08:51+00:00,105.0333,1.5,12.33
2021-03-28 08:18:51+00:00,112.9,1.3,12.33
2021-03-28 08:28:51+00:00,122.0667,1.3,12.33
2021-03-28 08:38:51+00:00,132.3833,1.3,12.33
2021-03-28 08:48:51+00:00,140.9167,1.4,12.33
2021-03-28 08:58:51+00:00,151.5667,1.4,12.33
2021-03-28 09:08:51+00:00,161.6667,1.4,12.33
2021-03-28 09:18:51+00:00,169.35,1.3,12.33
2021-03-28 09:28:51+00:00,179.4667,1.2,12.33
2021-03-28 09:38:51+00:00,188.3167,1.1,12.33
2021-03-28 09:48:51+00:00,195.35,1.1,12.33
2021-03-28 09:58:51+00:00,200.3833,1.3,12.33
2021-03-28 10:08:51+00:00,204.1167,1.3,12.33
2021-03-28 10:18:51+00:00,210.4,1.4,12.33
2021-03-28 10:28:51+00:00,216.05,1.4,12.33
2021-03-28 10:38:51+00:00,220.15,1.4,12.33
2021-03-28 10:48:51+00:00,225.5667,1.4,12.33
2021-03-28 10:58:51+00:00,233.5167,1.4,12.33
2021-03-28 11:08:51+00:00,236.2167,1.4,12.33
2021-03-28 11:18:51+00:00,239.5833,1.9,12.33
2021-03-28 11:28:51+00:00,243.6333,1.8,12.33
2021-03-28 11:38:51+00:00,247.25,1.8,12.33
2021-03-28 11:48:51+00:00,250.9667,1.9,12.33
2021-03-28 11:58:51+00:00,251.8833,2.2,12.33
2021-03-28 12:08:51+00:00,251.9333,2.3,12.33
2021-03-28 12:18:51+00:00,254.55,2.4,12.33
2021-03-28 12:28:51+00:00,251.8667,2.5,12.33
2021-03-28 12:38:51+00:00,247.0667,2.4,12.33
2021-03-28 12:48:51+00:00,246.5833,2.3,12.33
2021-03-28 12:58:51+00:00,243.9833,2.3,12.33
2021-03-28 13:08:51+00:00,238.7333,2.4,12.33
2021-03-28 13:18:51+00:00,233.9,2.4,12.33
2021-03-28 13:28:51+00:00,228.0833,2.4,12.33
2021-03-28 13:38:51+00:00,224.95,2.4,12.33
2021-03-28 13:48:51+00:00,218.9833,2.4,12.33
2021-03-28 13:58:51+00:00,210.0,2.4,12.33
2021-03-28 14:08:51+00:00,204.6,2.4,12.33
2021-03-28 22:18:51+00:00,183.3667,2.6,12.41
2021-03-28 22:28:51+00:00,199.7333,2.7,12.41
2021-03-28 22:38:51+00:00,206.5833,2.7,12.41
2021-03-28 22:48:51+00:00,212.7167,2.7,12.41
2021-03-28 22:58:51+00:00,223.1,2.7,12.41
2021-03-28 23:08:51+00:00,224.4333,2.6,12.41
2021-03-28 23:18:51+00:00,225.7167,2.6,12.41
2021-03-28 23:28:51+00:00,220.4333,2.6,12.41
2021-03-28 23:38:51+00:00,222.9667,2.6,12.41
2021-03-28 23:48:51+00:00,229.8,2.6,12.41
2021-03-28 23:58:51+00:00,231.45,2.6,12.41
