timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-05 00:09:01+00:00,350.1829,8.6,12.65,47.84626,-54.09684
2020-06-05 00:19:01+00:00,345.6679,8.6,12.65,47.84626,-54.09684
2020-06-05 00:29:01+00:00,339.86300000000006,8.63,12.65,47.84626,-54.09684
2020-06-05 00:39:01+00:00,329.5063,8.7,12.65,47.84626,-54.09684
2020-06-05 00:49:01+00:00,325.643,8.83,12.65,47.84626,-54.09684
2020-06-05 00:59:01+00:00,321.4746,8.96,12.65,47.84626,-54.09684
2020-06-05 01:09:01+00:00,312.58799999999997,8.98,12.65,47.84626,-54.09684
2020-06-05 01:19:01+00:00,303.3097,9.0,12.65,47.84626,-54.09684
2020-06-05 01:29:01+00:00,292.9131,9.01,12.65,47.84626,-54.09684
2020-06-05 01:39:01+00:00,282.2213,9.04,12.65,47.84626,-54.09684
2020-06-05 01:49:01+00:00,276.1364,9.02,12.65,47.84626,-54.09684
2020-06-05 01:59:01+00:00,269.3831,9.04,12.65,47.84626,-54.09684
2020-06-05 02:09:01+00:00,259.5147,9.07,12.65,47.84626,-54.09684
2020-06-05 02:19:01+00:00,250.4631,9.07,12.65,47.84626,-54.09684
2020-06-05 02:29:01+00:00,244.6264,9.1,12.65,47.84626,-54.09684
2020-06-05 02:39:01+00:00,236.0431,9.1,12.65,47.84626,-54.09684
2020-06-05 02:49:01+00:00,225.0048,9.13,12.65,47.84626,-54.09684
2020-06-05 02:59:01+00:00,217.7264,9.57,12.65,47.84626,-54.09684
2020-06-05 03:09:01+00:00,210.3415,9.6,12.65,47.84626,-54.09684
2020-06-05 03:19:01+00:00,201.5814,9.8,12.65,47.84626,-54.09684
2020-06-05 03:29:01+00:00,194.2947,10.02,12.65,47.84626,-54.09684
2020-06-05 03:39:01+00:00,189.4198,10.0,12.65,47.84626,-54.09684
2020-06-05 03:49:01+00:00,184.3631,10.1,12.65,47.84626,-54.09684
2020-06-05 03:59:01+00:00,181.5165,10.09,12.65,47.84626,-54.09684
2020-06-05 04:09:01+00:00,178.6232,10.0,12.65,47.84626,-54.09684
2020-06-05 04:19:01+00:00,175.5931,10.08,12.65,47.84626,-54.09684
2020-06-05 04:29:01+00:00,175.8815,10.1,12.65,47.84626,-54.09684
2020-06-05 04:39:01+00:00,173.3948,9.96,12.65,47.84626,-54.09684
2020-06-05 04:49:01+00:00,168.3765,9.85,12.65,47.84626,-54.09684
2020-06-05 04:59:01+00:00,168.2498,9.8,12.65,47.84626,-54.09684
2020-06-05 05:09:01+00:00,173.7998,9.65,12.65,47.84626,-54.09684
2020-06-05 05:19:01+00:00,175.7315,9.3,12.57,47.84626,-54.09684
2020-06-05 05:29:01+00:00,172.4965,9.24,12.57,47.84626,-54.09684
2020-06-05 05:39:01+00:00,174.5148,9.27,12.57,47.84626,-54.09684
2020-06-05 05:49:01+00:00,182.8898,9.1,12.57,47.84626,-54.09684
2020-06-05 05:59:01+00:00,186.7314,9.0,12.57,47.84626,-54.09684
2020-06-05 06:09:01+00:00,186.8815,8.99,12.57,47.84626,-54.09684
2020-06-05 06:19:01+00:00,190.0298,9.0,12.57,47.84626,-54.09684
2020-06-05 06:29:01+00:00,193.8931,9.0,12.57,47.84626,-54.09684
2020-06-05 06:39:01+00:00,194.7865,8.99,12.57,47.84626,-54.09684
2020-06-05 06:49:01+00:00,196.0565,8.9,12.57,47.84626,-54.09684
2020-06-05 06:59:01+00:00,200.4248,8.9,12.57,47.84626,-54.09684
2020-06-05 07:09:01+00:00,208.0698,8.9,12.57,47.84626,-54.09684
2020-06-05 07:19:01+00:00,211.5431,8.8,12.57,47.84626,-54.09684
2020-06-05 07:29:01+00:00,216.3414,8.7,12.57,47.84626,-54.09684
2020-06-05 07:39:01+00:00,224.6548,8.66,12.57,47.84626,-54.09684
2020-06-05 07:49:01+00:00,229.7498,8.5,12.57,47.84626,-54.09684
2020-06-05 07:59:01+00:00,234.6581,8.4,12.57,47.84626,-54.09684
2020-06-05 08:09:01+00:00,243.1631,8.48,12.57,47.84626,-54.09684
2020-06-05 08:19:01+00:00,252.1214,8.4,12.57,47.84626,-54.09684
2020-06-05 08:29:01+00:00,257.9097,8.3,12.57,47.84626,-54.09684
2020-06-05 08:39:01+00:00,268.0714,8.1,12.57,47.84626,-54.09684
2020-06-05 08:49:01+00:00,277.223,8.19,12.57,47.84626,-54.09684
2020-06-05 08:59:01+00:00,283.433,8.1,12.57,47.84626,-54.09684
2020-06-05 09:09:01+00:00,288.7081,8.1,12.57,47.84626,-54.09684
2020-06-05 09:19:01+00:00,297.638,8.1,12.57,47.84626,-54.09684
2020-06-05 09:29:01+00:00,304.7413,8.1,12.57,47.84626,-54.09684
2020-06-05 09:39:01+00:00,308.488,8.05,12.57,47.84626,-54.09684
2020-06-05 09:49:01+00:00,313.8813,8.1,12.57,47.84626,-54.09684
2020-06-05 09:59:01+00:00,322.7296,8.1,12.57,47.84626,-54.09684
2020-06-05 10:09:01+00:00,328.1046,8.09,12.57,47.84626,-54.09684
2020-06-05 10:19:01+00:00,334.2731,8.0,12.65,47.84626,-54.09684
2020-06-05 10:29:01+00:00,342.9847,8.0,12.65,47.84626,-54.09684
2020-06-05 10:39:01+00:00,349.338,8.0,12.65,47.84626,-54.09684
2020-06-05 10:49:01+00:00,349.9046,7.9,12.65,47.84626,-54.09684
2020-06-05 10:59:01+00:00,351.9296,7.8,12.65,47.84626,-54.09684
2020-06-05 11:09:01+00:00,355.8729,7.89,12.65,47.84626,-54.09684
2020-06-05 11:19:01+00:00,358.1646,7.9,12.89,47.84626,-54.09684
2020-06-05 11:29:01+00:00,358.9696,7.89,12.89,47.84626,-54.09684
2020-06-05 11:39:01+00:00,361.0897,7.96,12.89,47.84626,-54.09684
2020-06-05 11:49:01+00:00,363.2729,8.08,12.89,47.84626,-54.09684
2020-06-05 11:59:01+00:00,363.9429,8.0,12.89,47.84626,-54.09684
2020-06-05 12:09:01+00:00,360.9529,8.03,12.89,47.84626,-54.09684
2020-06-05 12:19:01+00:00,359.18800000000016,8.27,13.21,47.84626,-54.09684
2020-06-05 12:29:01+00:00,355.0713,8.32,13.21,47.84626,-54.09684
2020-06-05 12:39:01+00:00,347.9296,8.39,13.21,47.84626,-54.09684
2020-06-05 12:49:01+00:00,341.023,8.4,13.21,47.84626,-54.09684
2020-06-05 12:59:01+00:00,333.7164,8.54,13.21,47.84626,-54.09684
2020-06-05 13:09:01+00:00,325.2597,8.69,13.21,47.84626,-54.09684
2020-06-05 13:19:01+00:00,315.148,8.71,13.53,47.84626,-54.09684
2020-06-05 13:29:01+00:00,309.1396,8.8,13.53,47.84626,-54.09684
2020-06-05 13:39:01+00:00,302.678,8.9,13.53,47.84626,-54.09684
2020-06-05 13:49:01+00:00,295.4997,8.91,13.53,47.84626,-54.09684
2020-06-05 13:59:01+00:00,286.8147,9.15,13.53,47.84626,-54.09684
2020-06-05 14:09:01+00:00,276.5497,9.38,13.53,47.84626,-54.09684
2020-06-05 14:19:01+00:00,263.5614,9.59,13.68,47.84626,-54.09684
2020-06-05 14:29:01+00:00,256.3831,9.7,13.68,47.84626,-54.09684
2020-06-05 14:39:01+00:00,251.1931,9.8,13.68,47.84626,-54.09684
2020-06-05 14:49:01+00:00,239.183,9.92,13.68,47.84626,-54.09684
2020-06-05 14:59:01+00:00,227.1765,9.99,13.68,47.84626,-54.09684
2020-06-05 15:09:01+00:00,223.8831,10.0,13.68,47.84626,-54.09684
2020-06-05 15:19:01+00:00,219.4648,10.0,13.92,47.84626,-54.09684
2020-06-05 15:29:01+00:00,206.3848,10.1,13.92,47.84626,-54.09684
2020-06-05 15:39:01+00:00,194.5298,10.1,13.92,47.84626,-54.09684
2020-06-05 15:49:01+00:00,188.4948,10.16,13.92,47.84626,-54.09684
2020-06-05 15:59:01+00:00,184.0398,10.19,13.92,47.84626,-54.09684
2020-06-05 16:09:01+00:00,178.2448,10.29,13.92,47.84626,-54.09684
2020-06-05 16:19:01+00:00,171.8582,10.41,14.08,47.84626,-54.09684
2020-06-05 16:29:01+00:00,168.9748,10.5,14.08,47.84626,-54.09684
2020-06-05 16:39:01+00:00,170.1615,10.4,14.08,47.84626,-54.09684
2020-06-05 16:49:01+00:00,170.7815,10.25,14.08,47.84626,-54.09684
2020-06-05 16:59:01+00:00,170.9348,10.2,14.08,47.84626,-54.09684
2020-06-05 17:09:01+00:00,171.7865,10.2,14.08,47.84626,-54.09684
2020-06-05 17:19:01+00:00,171.9581,10.19,14.0,47.84626,-54.09684
2020-06-05 17:29:01+00:00,173.8615,10.1,14.0,47.84626,-54.09684
2020-06-05 17:39:01+00:00,177.8315,10.1,14.0,47.84626,-54.09684
2020-06-05 17:49:01+00:00,182.8981,10.12,14.0,47.84626,-54.09684
2020-06-05 17:59:01+00:00,188.6915,10.2,14.0,47.84626,-54.09684
2020-06-05 18:09:01+00:00,193.7281,10.37,14.0,47.84626,-54.09684
2020-06-05 18:19:01+00:00,195.5681,10.3,14.08,47.84626,-54.09684
2020-06-05 18:29:01+00:00,200.7298,10.3,14.08,47.84626,-54.09684
2020-06-05 18:39:01+00:00,208.2415,10.3,14.08,47.84626,-54.09684
2020-06-05 18:49:01+00:00,213.4564,10.33,14.08,47.84626,-54.09684
2020-06-05 18:59:01+00:00,215.1681,10.2,14.08,47.84626,-54.09684
2020-06-05 19:09:01+00:00,218.4448,10.15,14.08,47.84626,-54.09684
2020-06-05 19:19:01+00:00,222.4331,10.1,13.6,47.84626,-54.09684
2020-06-05 19:29:01+00:00,225.6648,10.1,13.6,47.84626,-54.09684
2020-06-05 19:39:01+00:00,230.7031,10.17,13.6,47.84626,-54.09684
2020-06-05 19:49:01+00:00,237.2397,10.2,13.6,47.84626,-54.09684
2020-06-05 19:59:01+00:00,244.1281,10.2,13.6,47.84626,-54.09684
2020-06-05 20:09:01+00:00,250.0031,10.2,13.6,47.84626,-54.09684
2020-06-05 20:19:01+00:00,257.5781,9.9,13.29,47.84626,-54.09684
2020-06-05 20:29:01+00:00,264.3047,9.19,13.29,47.84626,-54.09684
2020-06-05 20:39:01+00:00,272.3314,8.95,13.29,47.84626,-54.09684
2020-06-05 20:49:01+00:00,284.6931,9.1,13.29,47.84626,-54.09684
2020-06-05 20:59:01+00:00,295.6364,8.9,13.29,47.84626,-54.09684
2020-06-05 21:09:01+00:00,304.2563,9.0,13.29,47.84626,-54.09684
2020-06-05 21:19:01+00:00,312.988,8.6,13.21,47.84626,-54.09684
2020-06-05 21:29:01+00:00,322.548,8.4,13.21,47.84626,-54.09684
2020-06-05 21:39:01+00:00,334.158,8.35,13.21,47.84626,-54.09684
2020-06-05 21:49:01+00:00,340.1896,8.37,13.21,47.84626,-54.09684
2020-06-05 21:59:01+00:00,348.1646,8.38,13.21,47.84626,-54.09684
2020-06-05 22:09:01+00:00,357.5146,8.4,13.21,47.84626,-54.09684
2020-06-05 22:19:01+00:00,362.5262,8.4,13.53,47.84626,-54.09684
2020-06-05 22:29:01+00:00,364.968,8.4,13.53,47.84626,-54.09684
2020-06-05 22:39:01+00:00,373.2413,8.45,13.53,47.84626,-54.09684
2020-06-05 22:49:01+00:00,382.5746,8.41,13.53,47.84626,-54.09684
2020-06-05 22:59:01+00:00,382.4612,8.6,13.53,47.84626,-54.09684
2020-06-05 23:09:01+00:00,383.3762,9.35,13.53,47.84626,-54.09684
2020-06-05 23:19:01+00:00,389.7179,9.5,13.29,47.84626,-54.09684
2020-06-05 23:29:01+00:00,388.4129,9.4,13.29,47.84626,-54.09684
2020-06-05 23:39:01+00:00,384.9479,9.69,13.29,47.84626,-54.09684
2020-06-05 23:49:01+00:00,388.7947,9.75,13.29,47.84626,-54.09684
2020-06-05 23:59:01+00:00,392.6979,9.8,13.29,47.84626,-54.09684
