timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-10-15 00:00:00+00:00,246.0,242.0,9.89,11.54,12.6,47.59359,-54.27349
2017-10-15 00:10:00+00:00,250.0,246.0,10.07,11.65,12.6,47.59359,-54.27349
2017-10-15 00:20:00+00:00,249.0,249.0,9.73,11.44,12.7,47.59359,-54.27349
2017-10-15 00:30:00+00:00,244.0,253.0,9.52,12.35,12.7,47.59359,-54.27349
2017-10-15 00:40:00+00:00,246.0,248.0,8.91,12.23,12.7,47.59359,-54.27349
2017-10-15 00:50:00+00:00,252.0,255.0,10.85,12.88,12.7,47.59359,-54.27349
2017-10-15 01:00:00+00:00,244.0,249.0,9.91,11.24,12.6,47.59359,-54.27349
2017-10-15 01:10:00+00:00,246.0,260.0,9.78,11.82,12.6,47.59359,-54.27349
2017-10-15 01:20:00+00:00,242.0,259.0,10.46,12.45,12.7,47.59359,-54.27349
2017-10-15 01:30:00+00:00,249.0,249.0,10.06,12.05,12.7,47.59359,-54.27349
2017-10-15 01:40:00+00:00,242.0,243.0,10.56,12.24,12.7,47.59359,-54.27349
2017-10-15 01:50:00+00:00,246.0,251.0,10.88,12.18,12.7,47.59359,-54.27349
2017-10-15 02:00:00+00:00,250.0,250.0,10.76,11.91,12.6,47.59359,-54.27349
2017-10-15 02:10:00+00:00,245.0,251.0,11.18,12.6,12.6,47.59359,-54.27349
2017-10-15 02:20:00+00:00,248.0,249.0,11.37,13.43,12.6,47.59359,-54.27349
2017-10-15 02:30:00+00:00,246.0,247.0,11.82,14.58,12.6,47.59359,-54.27349
2017-10-15 02:40:00+00:00,252.0,245.0,11.52,12.94,12.7,47.59359,-54.27349
2017-10-15 02:50:00+00:00,252.0,254.0,11.04,13.44,12.7,47.59359,-54.27349
2017-10-15 03:00:00+00:00,254.0,249.0,11.06,12.44,12.6,47.59359,-54.27349
2017-10-15 03:10:00+00:00,255.0,252.0,10.61,12.5,12.6,47.59359,-54.27349
2017-10-15 03:20:00+00:00,258.0,257.0,10.2,12.14,12.6,47.59359,-54.27349
2017-10-15 03:30:00+00:00,260.0,261.0,9.65,11.01,12.6,47.59359,-54.27349
2017-10-15 03:40:00+00:00,262.0,262.0,11.03,12.2,12.6,47.59359,-54.27349
2017-10-15 03:50:00+00:00,261.0,262.0,11.31,13.05,12.6,47.59359,-54.27349
2017-10-15 04:00:00+00:00,274.0,271.0,10.3,12.38,12.6,47.59359,-54.27349
2017-10-15 04:10:00+00:00,277.0,278.0,11.78,13.62,12.6,47.59359,-54.27349
2017-10-15 04:20:00+00:00,275.0,275.0,10.68,12.26,12.6,47.59359,-54.27349
2017-10-15 04:30:00+00:00,279.0,275.0,8.51,10.15,12.6,47.59359,-54.27349
2017-10-15 04:40:00+00:00,274.0,274.0,8.86,9.91,12.6,47.59359,-54.27349
2017-10-15 04:50:00+00:00,277.0,281.0,8.67,10.03,12.6,47.59359,-54.27349
2017-10-15 05:00:00+00:00,275.0,277.0,9.64,11.08,12.6,47.59359,-54.27349
2017-10-15 05:10:00+00:00,275.0,271.0,10.12,11.35,12.6,47.59359,-54.27349
2017-10-15 05:20:00+00:00,275.0,276.0,9.59,10.65,12.6,47.59359,-54.27349
2017-10-15 05:30:00+00:00,277.0,278.0,9.47,11.09,12.6,47.59359,-54.27349
2017-10-15 05:40:00+00:00,272.0,272.0,9.26,10.61,12.6,47.59359,-54.27349
2017-10-15 05:50:00+00:00,275.0,284.0,8.3,10.66,12.6,47.59359,-54.27349
2017-10-15 06:00:00+00:00,280.0,286.0,8.71,9.56,12.6,47.59359,-54.27349
2017-10-15 06:10:00+00:00,282.0,283.0,9.72,12.22,12.5,47.59359,-54.27349
2017-10-15 06:20:00+00:00,284.0,291.0,9.95,11.62,12.6,47.59359,-54.27349
2017-10-15 06:30:00+00:00,287.0,295.0,8.43,9.88,12.6,47.59359,-54.27349
2017-10-15 06:40:00+00:00,288.0,292.0,9.02,10.78,12.6,47.59359,-54.27349
2017-10-15 06:50:00+00:00,290.0,292.0,9.07,11.28,12.6,47.59359,-54.27349
2017-10-15 07:00:00+00:00,297.0,298.0,8.44,9.31,12.6,47.59359,-54.27349
2017-10-15 07:10:00+00:00,293.0,300.0,8.4,10.63,12.5,47.59359,-54.27349
2017-10-15 07:20:00+00:00,298.0,294.0,7.56,9.18,12.6,47.59359,-54.27349
2017-10-15 07:30:00+00:00,301.0,293.0,8.24,9.92,12.6,47.59359,-54.27349
2017-10-15 07:40:00+00:00,306.0,305.0,7.88,9.17,12.6,47.59359,-54.27349
2017-10-15 07:50:00+00:00,304.0,300.0,7.46,8.49,12.6,47.59359,-54.27349
2017-10-15 08:00:00+00:00,304.0,299.0,6.94,8.71,12.6,47.59359,-54.27349
2017-10-15 08:10:00+00:00,304.0,302.0,6.77,7.42,12.5,47.59359,-54.27349
2017-10-15 08:20:00+00:00,297.0,293.0,6.34,7.51,12.6,47.59359,-54.27349
2017-10-15 08:30:00+00:00,303.0,307.0,7.01,8.35,12.6,47.59359,-54.27349
2017-10-15 08:40:00+00:00,300.0,304.0,7.05,8.06,12.6,47.59359,-54.27349
2017-10-15 08:50:00+00:00,302.0,304.0,6.54,7.87,12.6,47.59359,-54.27349
2017-10-15 09:00:00+00:00,299.0,303.0,6.62,8.31,12.6,47.59359,-54.27349
2017-10-15 09:10:00+00:00,297.0,300.0,6.6,7.65,12.5,47.59359,-54.27349
2017-10-15 09:20:00+00:00,296.0,305.0,5.84,6.79,12.6,47.59359,-54.27349
2017-10-15 09:30:00+00:00,293.0,287.0,6.47,7.63,12.6,47.59359,-54.27349
2017-10-15 09:40:00+00:00,300.0,297.0,6.27,6.93,12.6,47.59359,-54.27349
2017-10-15 09:50:00+00:00,300.0,299.0,5.65,6.63,12.6,47.59359,-54.27349
2017-10-15 10:00:00+00:00,302.0,303.0,5.31,6.28,12.6,47.59359,-54.27349
2017-10-15 10:10:00+00:00,307.0,305.0,6.34,7.4,12.6,47.59359,-54.27349
2017-10-15 10:20:00+00:00,314.0,306.0,4.44,5.09,13.0,47.59359,-54.27349
2017-10-15 10:30:00+00:00,307.0,307.0,4.96,5.93,13.7,47.59359,-54.27349
2017-10-15 10:40:00+00:00,312.0,311.0,4.41,5.33,13.7,47.59359,-54.27349
2017-10-15 10:50:00+00:00,313.0,320.0,5.16,6.62,13.8,47.59359,-54.27349
2017-10-15 11:00:00+00:00,309.0,316.0,5.96,8.1,13.7,47.59359,-54.27349
2017-10-15 11:10:00+00:00,309.0,309.0,5.89,7.22,13.7,47.59359,-54.27349
2017-10-15 11:20:00+00:00,318.0,317.0,5.49,6.36,13.8,47.59359,-54.27349
2017-10-15 11:30:00+00:00,305.0,308.0,5.24,6.48,14.2,47.59359,-54.27349
2017-10-15 11:40:00+00:00,297.0,304.0,5.1,5.75,13.7,47.59359,-54.27349
2017-10-15 11:50:00+00:00,304.0,302.0,6.04,6.73,13.8,47.59359,-54.27349
2017-10-15 12:00:00+00:00,308.0,305.0,6.72,8.21,13.9,47.59359,-54.27349
2017-10-15 12:10:00+00:00,316.0,309.0,6.25,7.59,13.8,47.59359,-54.27349
2017-10-15 12:20:00+00:00,321.0,318.0,7.94,9.32,13.7,47.59359,-54.27349
2017-10-15 12:30:00+00:00,324.0,318.0,8.06,9.61,13.7,47.59359,-54.27349
2017-10-15 12:40:00+00:00,320.0,321.0,8.13,9.94,13.7,47.59359,-54.27349
2017-10-15 12:50:00+00:00,328.0,331.0,6.69,8.09,14.1,47.59359,-54.27349
2017-10-15 13:00:00+00:00,345.0,342.0,7.0,9.33,13.9,47.59359,-54.27349
2017-10-15 13:10:00+00:00,343.0,342.0,7.22,8.37,13.9,47.59359,-54.27349
2017-10-15 13:20:00+00:00,344.0,345.0,6.77,7.6,14.0,47.59359,-54.27349
2017-10-15 13:30:00+00:00,342.0,356.0,5.06,6.85,13.9,47.59359,-54.27349
2017-10-15 13:40:00+00:00,344.0,346.0,4.06,5.0,14.0,47.59359,-54.27349
2017-10-15 13:50:00+00:00,302.0,303.0,3.73,4.38,13.8,47.59359,-54.27349
2017-10-15 14:00:00+00:00,312.0,301.0,5.69,8.06,13.7,47.59359,-54.27349
2017-10-15 14:10:00+00:00,345.0,346.0,5.82,6.99,13.7,47.59359,-54.27349
2017-10-15 14:20:00+00:00,341.0,344.0,5.95,6.56,14.3,47.59359,-54.27349
2017-10-15 14:30:00+00:00,344.0,346.0,6.46,7.06,13.7,47.59359,-54.27349
2017-10-15 14:40:00+00:00,332.0,335.0,5.07,6.02,14.2,47.59359,-54.27349
2017-10-15 14:50:00+00:00,325.0,316.0,2.88,4.34,14.3,47.59359,-54.27349
2017-10-15 15:00:00+00:00,307.0,317.0,2.76,3.2,13.8,47.59359,-54.27349
2017-10-15 15:10:00+00:00,299.0,299.0,5.45,6.05,13.8,47.59359,-54.27349
2017-10-15 15:20:00+00:00,320.0,321.0,5.72,6.19,14.0,47.59359,-54.27349
2017-10-15 15:30:00+00:00,330.0,330.0,3.87,4.45,13.7,47.59359,-54.27349
2017-10-15 15:40:00+00:00,302.0,308.0,4.39,5.84,14.2,47.59359,-54.27349
2017-10-15 15:50:00+00:00,313.0,309.0,6.11,7.3,14.2,47.59359,-54.27349
2017-10-15 16:00:00+00:00,310.0,310.0,5.7,6.42,14.0,47.59359,-54.27349
2017-10-15 16:10:00+00:00,330.0,343.0,3.74,5.02,13.8,47.59359,-54.27349
2017-10-15 16:20:00+00:00,346.0,345.0,4.72,5.55,14.1,47.59359,-54.27349
2017-10-15 16:30:00+00:00,339.0,337.0,3.76,4.09,14.1,47.59359,-54.27349
2017-10-15 16:40:00+00:00,358.0,358.0,2.92,3.36,14.2,47.59359,-54.27349
2017-10-15 16:50:00+00:00,355.0,355.0,3.28,3.8,14.1,47.59359,-54.27349
2017-10-15 17:00:00+00:00,338.0,343.0,2.24,2.46,13.9,47.59359,-54.27349
2017-10-15 17:10:00+00:00,355.0,354.0,1.91,2.13,13.8,47.59359,-54.27349
2017-10-15 17:20:00+00:00,349.0,353.0,1.51,1.74,14.1,47.59359,-54.27349
2017-10-15 17:30:00+00:00,257.0,252.0,1.41,1.73,14.2,47.59359,-54.27349
2017-10-15 17:40:00+00:00,236.0,237.0,1.26,1.57,14.2,47.59359,-54.27349
2017-10-15 17:50:00+00:00,240.0,241.0,0.49,0.61,14.2,47.59359,-54.27349
2017-10-15 18:00:00+00:00,136.0,134.0,1.37,1.48,14.0,47.59359,-54.27349
2017-10-15 18:10:00+00:00,205.0,201.0,0.91,1.1,13.8,47.59359,-54.27349
2017-10-15 18:20:00+00:00,139.0,137.0,1.85,1.96,14.0,47.59359,-54.27349
2017-10-15 18:30:00+00:00,203.0,206.0,1.87,2.09,14.1,47.59359,-54.27349
2017-10-15 18:40:00+00:00,194.0,196.0,2.36,2.55,14.1,47.59359,-54.27349
2017-10-15 18:50:00+00:00,214.0,211.0,2.44,2.57,14.0,47.59359,-54.27349
2017-10-15 19:00:00+00:00,226.0,232.0,3.33,3.75,13.9,47.59359,-54.27349
2017-10-15 19:10:00+00:00,250.0,255.0,4.27,4.73,13.8,47.59359,-54.27349
2017-10-15 19:20:00+00:00,235.0,236.0,3.78,4.58,13.8,47.59359,-54.27349
2017-10-15 19:30:00+00:00,250.0,254.0,4.3,4.84,13.7,47.59359,-54.27349
2017-10-15 19:40:00+00:00,231.0,230.0,3.37,4.17,13.7,47.59359,-54.27349
2017-10-15 19:50:00+00:00,239.0,239.0,3.66,4.1,13.6,47.59359,-54.27349
2017-10-15 20:00:00+00:00,224.0,223.0,4.41,4.92,13.4,47.59359,-54.27349
2017-10-15 20:10:00+00:00,222.0,223.0,4.91,5.49,13.3,47.59359,-54.27349
2017-10-15 20:20:00+00:00,234.0,235.0,4.04,4.71,13.2,47.59359,-54.27349
2017-10-15 20:30:00+00:00,224.0,225.0,3.45,4.03,13.1,47.59359,-54.27349
2017-10-15 20:40:00+00:00,225.0,231.0,2.93,3.26,13.1,47.59359,-54.27349
2017-10-15 20:50:00+00:00,149.0,150.0,0.67,0.87,13.0,47.59359,-54.27349
2017-10-15 21:00:00+00:00,206.0,199.0,2.8,3.62,13.0,47.59359,-54.27349
2017-10-15 21:10:00+00:00,221.0,221.0,3.1,3.47,12.8,47.59359,-54.27349
2017-10-15 21:20:00+00:00,232.0,236.0,3.2,3.72,12.8,47.59359,-54.27349
2017-10-15 21:30:00+00:00,218.0,220.0,3.65,4.34,12.8,47.59359,-54.27349
2017-10-15 21:40:00+00:00,208.0,204.0,5.41,6.0,12.8,47.59359,-54.27349
2017-10-15 21:50:00+00:00,208.0,209.0,5.12,5.47,12.8,47.59359,-54.27349
2017-10-15 22:00:00+00:00,218.0,225.0,2.68,3.14,12.7,47.59359,-54.27349
2017-10-15 22:10:00+00:00,160.0,159.0,1.55,1.74,12.6,47.59359,-54.27349
2017-10-15 22:20:00+00:00,200.0,208.0,1.2,1.34,12.7,47.59359,-54.27349
2017-10-15 22:30:00+00:00,93.0,90.0,0.17,0.94,12.7,47.59359,-54.27349
2017-10-15 22:40:00+00:00,133.0,126.0,1.53,1.84,12.8,47.59359,-54.27349
2017-10-15 22:50:00+00:00,143.0,143.0,1.93,2.13,12.8,47.59359,-54.27349
2017-10-15 23:00:00+00:00,106.0,85.0,1.2,1.55,12.7,47.59359,-54.27349
2017-10-15 23:10:00+00:00,139.0,144.0,2.41,2.82,12.6,47.59359,-54.27349
2017-10-15 23:20:00+00:00,150.0,150.0,3.15,3.47,12.7,47.59359,-54.27349
2017-10-15 23:30:00+00:00,193.0,193.0,5.08,5.53,12.7,47.59359,-54.27349
2017-10-15 23:40:00+00:00,188.0,191.0,4.75,5.19,12.7,47.59359,-54.27349
2017-10-15 23:50:00+00:00,185.0,186.0,4.81,5.29,12.7,47.59359,-54.27349
