timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-25 00:09:01+00:00,293.0049,14.6,12.73,47.84626,-54.09684
2021-09-25 00:19:01+00:00,295.2797,14.6,12.73,47.84626,-54.09684
2021-09-25 00:29:01+00:00,303.938,14.57,12.73,47.84626,-54.09684
2021-09-25 00:39:01+00:00,309.058,14.5,12.73,47.84626,-54.09684
2021-09-25 00:49:01+00:00,312.7246,14.5,12.73,47.84626,-54.09684
2021-09-25 00:59:01+00:00,319.6096,14.5,12.73,47.84626,-54.09684
2021-09-25 01:09:01+00:00,326.7814,14.5,12.73,47.84626,-54.09684
2021-09-25 01:19:01+00:00,328.5295,14.54,12.73,47.84626,-54.09684
2021-09-25 01:29:01+00:00,327.9129,14.58,12.73,47.84626,-54.09684
2021-09-25 01:39:01+00:00,330.0182,14.59,12.73,47.84626,-54.09684
2021-09-25 01:49:01+00:00,328.5630000000001,14.59,12.73,47.84626,-54.09684
2021-09-25 01:59:01+00:00,326.9932,14.59,12.73,47.84626,-54.09684
2021-09-25 02:09:01+00:00,329.2797,14.6,12.73,47.84626,-54.09684
2021-09-25 02:19:00+00:00,329.9915,14.6,12.73,47.84626,-54.09684
2021-09-25 02:29:00+00:00,328.0829,14.6,12.73,47.84626,-54.09684
2021-09-25 02:39:00+00:00,326.2762,14.6,12.73,47.84626,-54.09684
2021-09-25 02:49:00+00:00,323.4329,14.6,12.73,47.84626,-54.09684
2021-09-25 02:59:00+00:00,319.858,14.6,12.73,47.84626,-54.09684
2021-09-25 03:09:00+00:00,316.563,14.6,12.73,47.84626,-54.09684
2021-09-25 03:19:00+00:00,312.643,14.6,12.65,47.84626,-54.09684
2021-09-25 03:29:00+00:00,305.048,14.6,12.65,47.84626,-54.09684
2021-09-25 03:39:00+00:00,298.673,14.6,12.65,47.84626,-54.09684
2021-09-25 03:49:00+00:00,296.6779,14.6,12.65,47.84626,-54.09684
2021-09-25 03:59:00+00:00,294.0347,14.61,12.65,47.84626,-54.09684
2021-09-25 04:09:00+00:00,288.913,14.63,12.65,47.84626,-54.09684
2021-09-25 04:19:01+00:00,283.8764,14.65,12.65,47.84626,-54.09684
2021-09-25 04:29:01+00:00,281.1414,14.62,12.65,47.84626,-54.09684
2021-09-25 04:39:01+00:00,275.7997,14.6,12.65,47.84626,-54.09684
2021-09-25 04:49:01+00:00,268.5781,14.6,12.65,47.84626,-54.09684
2021-09-25 04:59:01+00:00,262.1581,14.6,12.65,47.84626,-54.09684
2021-09-25 05:09:01+00:00,256.453,14.6,12.65,47.84626,-54.09684
2021-09-25 05:19:01+00:00,247.8364,14.6,12.65,47.84626,-54.09684
2021-09-25 05:29:01+00:00,238.4531,14.6,12.65,47.84626,-54.09684
2021-09-25 05:39:01+00:00,232.4748,14.6,12.65,47.84626,-54.09684
2021-09-25 05:49:01+00:00,227.3748,14.6,12.65,47.84626,-54.09684
2021-09-25 05:59:01+00:00,219.7598,14.6,12.65,47.84626,-54.09684
2021-09-25 06:09:01+00:00,209.1014,14.6,12.65,47.84626,-54.09684
2021-09-25 06:19:00+00:00,202.3314,14.6,12.65,47.84626,-54.09684
2021-09-25 06:29:00+00:00,197.5798,14.6,12.65,47.84626,-54.09684
2021-09-25 06:39:00+00:00,191.2381,14.6,12.65,47.84626,-54.09684
2021-09-25 06:49:00+00:00,184.6348,14.6,12.65,47.84626,-54.09684
2021-09-25 06:59:00+00:00,179.2881,14.59,12.65,47.84626,-54.09684
2021-09-25 07:09:00+00:00,174.0865,14.58,12.65,47.84626,-54.09684
2021-09-25 07:19:01+00:00,169.7365,14.55,12.65,47.84626,-54.09684
2021-09-25 07:29:01+00:00,167.4466,14.52,12.65,47.84626,-54.09684
2021-09-25 07:39:01+00:00,166.6115,14.5,12.65,47.84626,-54.09684
2021-09-25 07:49:01+00:00,167.2364,14.5,12.65,47.84626,-54.09684
2021-09-25 07:59:01+00:00,168.8049,14.5,12.65,47.84626,-54.09684
2021-09-25 08:09:01+00:00,172.1431,14.5,12.65,47.84626,-54.09684
2021-09-25 08:19:01+00:00,177.4031,14.5,12.57,47.84626,-54.09684
2021-09-25 08:29:01+00:00,178.8082,14.46,12.57,47.84626,-54.09684
2021-09-25 08:39:01+00:00,180.6714,14.4,12.57,47.84626,-54.09684
2021-09-25 08:49:01+00:00,188.0615,14.4,12.57,47.84626,-54.09684
2021-09-25 08:59:01+00:00,196.1448,14.4,12.57,47.84626,-54.09684
2021-09-25 09:09:01+00:00,200.5998,14.4,12.57,47.84626,-54.09684
2021-09-25 09:19:00+00:00,204.5431,14.37,12.57,47.84626,-54.09684
2021-09-25 09:29:00+00:00,212.2314,14.3,12.57,47.84626,-54.09684
2021-09-25 09:39:00+00:00,219.3448,14.3,12.57,47.84626,-54.09684
2021-09-25 09:49:00+00:00,222.6548,14.3,12.57,47.84626,-54.09684
2021-09-25 09:59:00+00:00,227.5948,14.3,12.57,47.84626,-54.09684
2021-09-25 10:09:00+00:00,235.5147,14.28,12.57,47.84626,-54.09684
2021-09-25 10:19:01+00:00,241.1048,14.2,13.13,47.84626,-54.09684
2021-09-25 10:29:01+00:00,242.0298,14.2,13.13,47.84626,-54.09684
2021-09-25 10:39:01+00:00,242.0247,14.2,13.13,47.84626,-54.09684
2021-09-25 10:49:01+00:00,246.8548,14.2,13.13,47.84626,-54.09684
2021-09-25 10:59:01+00:00,251.568,14.2,13.13,47.84626,-54.09684
2021-09-25 11:09:01+00:00,251.373,14.19,13.13,47.84626,-54.09684
2021-09-25 11:19:01+00:00,253.4731,14.17,14.32,47.84626,-54.09684
2021-09-25 11:29:01+00:00,263.0097,14.13,14.32,47.84626,-54.09684
2021-09-25 11:39:01+00:00,270.0847,14.15,14.32,47.84626,-54.09684
2021-09-25 11:49:01+00:00,271.633,14.16,14.32,47.84626,-54.09684
2021-09-25 11:59:01+00:00,275.4114,14.16,14.32,47.84626,-54.09684
2021-09-25 12:09:01+00:00,286.973,14.1,14.32,47.84626,-54.09684
2021-09-25 12:19:01+00:00,294.3914,14.1,14.56,47.84626,-54.09684
2021-09-25 12:29:01+00:00,298.8196,14.1,14.56,47.84626,-54.09684
2021-09-25 12:39:01+00:00,302.9714,14.1,14.56,47.84626,-54.09684
2021-09-25 12:49:01+00:00,312.1813,14.09,14.56,47.84626,-54.09684
2021-09-25 12:59:01+00:00,317.9063,14.02,14.56,47.84626,-54.09684
2021-09-25 13:09:01+00:00,323.2681,14.0,14.56,47.84626,-54.09684
2021-09-25 13:19:01+00:00,328.3279,14.03,14.56,47.84626,-54.09684
2021-09-25 13:29:01+00:00,330.8798,14.05,14.56,47.84626,-54.09684
2021-09-25 13:39:01+00:00,334.8663,14.06,14.56,47.84626,-54.09684
2021-09-25 13:49:01+00:00,338.8812,14.08,14.56,47.84626,-54.09684
2021-09-25 13:59:01+00:00,340.3379,14.09,14.56,47.84626,-54.09684
2021-09-25 14:09:01+00:00,339.4495,14.1,14.56,47.84626,-54.09684
2021-09-25 14:19:01+00:00,340.6345,14.15,14.48,47.84626,-54.09684
2021-09-25 14:29:01+00:00,340.6812,14.2,14.48,47.84626,-54.09684
2021-09-25 14:39:01+00:00,339.1647,14.2,14.48,47.84626,-54.09684
2021-09-25 14:49:01+00:00,335.7864,14.2,14.48,47.84626,-54.09684
2021-09-25 14:59:01+00:00,334.6764,14.2,14.48,47.84626,-54.09684
2021-09-25 15:09:01+00:00,332.4947,14.2,14.48,47.84626,-54.09684
2021-09-25 15:19:01+00:00,327.6979,14.2,14.4,47.84626,-54.09684
2021-09-25 15:29:01+00:00,323.3813,14.21,14.4,47.84626,-54.09684
2021-09-25 15:39:01+00:00,319.33799999999997,14.23,14.4,47.84626,-54.09684
2021-09-25 15:49:01+00:00,319.283,14.21,14.4,47.84626,-54.09684
2021-09-25 15:59:01+00:00,313.7563,14.21,14.4,47.84626,-54.09684
2021-09-25 16:09:01+00:00,310.4547,14.2,14.4,47.84626,-54.09684
2021-09-25 16:19:01+00:00,308.7947,14.2,14.24,47.84626,-54.09684
2021-09-25 16:29:01+00:00,304.458,14.2,14.24,47.84626,-54.09684
2021-09-25 16:39:01+00:00,295.3964,14.2,14.24,47.84626,-54.09684
2021-09-25 16:49:01+00:00,291.468,14.2,14.24,47.84626,-54.09684
2021-09-25 16:59:01+00:00,286.7297,14.2,14.24,47.84626,-54.09684
2021-09-25 17:09:01+00:00,278.6981,14.2,14.24,47.84626,-54.09684
2021-09-25 17:19:00+00:00,270.2097,14.2,14.24,47.84626,-54.09684
2021-09-25 17:29:00+00:00,266.6048,14.2,14.24,47.84626,-54.09684
2021-09-25 17:39:00+00:00,260.9714,14.2,14.24,47.84626,-54.09684
2021-09-25 17:49:00+00:00,253.6648,14.2,14.24,47.84626,-54.09684
2021-09-25 17:59:00+00:00,248.7131,14.2,14.24,47.84626,-54.09684
2021-09-25 18:09:00+00:00,242.8347,14.2,14.24,47.84626,-54.09684
2021-09-25 18:19:01+00:00,234.1998,14.2,13.92,47.84626,-54.09684
2021-09-25 18:29:01+00:00,224.4164,14.21,13.92,47.84626,-54.09684
2021-09-25 18:39:01+00:00,217.7181,14.29,13.92,47.84626,-54.09684
2021-09-25 18:49:01+00:00,210.0564,14.3,13.92,47.84626,-54.09684
2021-09-25 18:59:01+00:00,202.0865,14.3,13.92,47.84626,-54.09684
2021-09-25 19:09:01+00:00,197.7298,14.3,13.92,47.84626,-54.09684
2021-09-25 19:19:01+00:00,192.3648,14.3,13.92,47.84626,-54.09684
2021-09-25 19:29:01+00:00,187.4181,14.3,13.92,47.84626,-54.09684
2021-09-25 19:39:01+00:00,184.0114,14.28,13.92,47.84626,-54.09684
2021-09-25 19:49:01+00:00,179.4032,14.2,13.92,47.84626,-54.09684
2021-09-25 19:59:01+00:00,177.3515,14.17,13.92,47.84626,-54.09684
2021-09-25 20:09:01+00:00,178.6798,14.1,13.92,47.84626,-54.09684
2021-09-25 20:19:01+00:00,179.5047,14.1,13.68,47.84626,-54.09684
2021-09-25 20:29:01+00:00,179.9165,14.1,13.68,47.84626,-54.09684
2021-09-25 20:39:01+00:00,182.9615,14.1,13.68,47.84626,-54.09684
2021-09-25 20:49:01+00:00,187.9532,14.1,13.68,47.84626,-54.09684
2021-09-25 20:59:01+00:00,193.3881,14.1,13.68,47.84626,-54.09684
2021-09-25 21:09:01+00:00,194.8048,14.17,13.68,47.84626,-54.09684
2021-09-25 21:19:01+00:00,197.3231,14.1,13.37,47.84626,-54.09684
2021-09-25 21:29:01+00:00,202.4331,14.1,13.37,47.84626,-54.09684
2021-09-25 21:39:01+00:00,206.7298,14.1,13.37,47.84626,-54.09684
2021-09-25 21:49:01+00:00,210.3698,14.1,13.37,47.84626,-54.09684
2021-09-25 21:59:01+00:00,216.3598,14.08,13.37,47.84626,-54.09684
2021-09-25 22:09:01+00:00,222.6531,14.07,13.37,47.84626,-54.09684
2021-09-25 22:19:01+00:00,225.4098,14.09,12.97,47.84626,-54.09684
2021-09-25 22:29:01+00:00,228.2247,14.1,12.97,47.84626,-54.09684
2021-09-25 22:39:01+00:00,232.0948,14.1,12.97,47.84626,-54.09684
2021-09-25 22:49:01+00:00,235.7097,14.1,12.97,47.84626,-54.09684
2021-09-25 22:59:01+00:00,236.7697,14.1,12.97,47.84626,-54.09684
2021-09-25 23:09:01+00:00,237.7481,14.1,12.97,47.84626,-54.09684
2021-09-25 23:19:01+00:00,244.3431,14.1,12.73,47.84626,-54.09684
2021-09-25 23:29:01+00:00,251.1215,14.1,12.73,47.84626,-54.09684
2021-09-25 23:39:01+00:00,253.9048,14.1,12.73,47.84626,-54.09684
2021-09-25 23:49:01+00:00,256.6147,14.1,12.73,47.84626,-54.09684
2021-09-25 23:59:01+00:00,263.9747,14.1,12.73,47.84626,-54.09684
