sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T00:00:00.000Z,108,2021-10-31T00:03:38.600Z,45.48708,100,-61.14155,100,9.4,100,12.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,7.7,100,0.8,100,1.0,100,8.2,100,5.2,100,10.5,100,1020.9,100,19.8,100,107,100,24.8,100,5,100,1,1,1.6,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.1,100,107,100,111,100,24.8,100,24.5,100
2021-10-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T00:10:00.000Z,110,2021-10-31T00:13:53.531Z,,-1,,-1,9.7,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.1,100,107,100,22.7,100,5,100,1,1,1.8,1,1021.0,1,1021.0,100,1021.0,100,19.1,100,18.7,100,107,100,111,100,22.7,100,21.6,100
2021-10-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T00:20:00.000Z,110,2021-10-31T00:23:07.833Z,45.48708,100,-61.14153,100,9.1,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.1,100,105,100,20.5,100,5,100,1,1,1.8,1,1021.0,1,1021.0,100,1021.0,100,15.1,100,14.4,100,105,100,108,100,20.5,100,20.2,100
2021-10-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T00:30:00.000Z,110,2021-10-31T00:33:13.473Z,45.48707,100,-61.14155,100,9.2,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,112,100,27.0,100,5,100,1,1,1.9,1,1021.1,1,1021.1,100,1021.1,100,18.4,100,18.0,100,112,100,116,100,27.0,100,25.9,100
2021-10-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T00:40:00.000Z,110,2021-10-31T00:43:27.321Z,45.48708,100,-61.14153,100,9.1,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.9,100,122,100,24.5,100,5,100,1,1,1.9,1,1021.3,1,1021.3,100,1021.3,100,16.9,100,16.6,100,122,100,126,100,24.5,100,24.5,100
2021-10-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T00:50:00.000Z,110,2021-10-31T00:53:35.749Z,45.48707,100,-61.14151999999999,100,9.0,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,113,100,20.5,100,5,100,1,1,1.6,1,1021.2,1,1021.2,100,1021.2,100,16.9,100,16.2,100,113,100,117,100,20.5,100,20.9,100
2021-10-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T01:00:00.000Z,108,2021-10-31T01:03:50.636Z,45.48707,100,-61.14151999999999,100,8.8,100,12.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,7.3,100,0.7,100,0.9,100,7.9,100,4.9,100,10.5,100,1021.0,100,19.8,100,99,100,25.2,100,5,100,1,1,1.3,1,1021.0,1,1021.0,100,1021.0,100,19.8,100,18.7,100,99,100,103,100,25.2,100,24.5,100
2021-10-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T01:10:00.000Z,110,2021-10-31T01:18:01.444Z,45.48707,100,-61.14151999999999,100,8.7,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.1,100,98,100,23.4,100,5,100,1,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,19.1,100,18.4,100,98,100,102,100,23.4,100,23.0,100
2021-10-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T01:20:00.000Z,110,2021-10-31T01:23:00.575Z,45.48707,100,-61.14155,100,8.8,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,86,100,27.7,100,5,100,0,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.2,100,86,100,90,100,27.7,100,27.4,100
2021-10-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T01:30:00.000Z,110,2021-10-31T01:33:09.555Z,45.48707,100,-61.14155,100,8.5,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,83,100,27.4,100,5,100,8,1,-0.2,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.5,100,83,100,87,100,27.4,100,26.3,100
2021-10-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T01:40:00.000Z,110,2021-10-31T01:43:15.747Z,45.48705,100,-61.14155,100,8.7,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,80,100,24.1,100,5,100,8,1,-0.3,1,1020.5,1,1020.5,100,1020.6,100,19.1,100,18.0,100,80,100,84,100,24.1,100,23.8,100
2021-10-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T01:50:00.000Z,110,2021-10-31T01:53:35.121Z,45.48705,100,-61.14153,100,8.8,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,71,100,23.8,100,5,100,8,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,17.3,100,71,100,75,100,23.8,100,21.2,100
2021-10-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T02:00:00.000Z,108,2021-10-31T02:03:45.578Z,45.48707,100,-61.14153,100,9.0,100,12.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.2,100,0.7,100,0.9,100,7.8,100,4.9,100,10.5,100,1020.6,100,18.4,100,96,100,26.6,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,18.0,100,96,100,100,100,26.6,100,26.6,100
2021-10-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T02:10:00.000Z,110,2021-10-31T02:16:10.707Z,45.48707,100,-61.14155,100,9.4,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,102,100,24.8,100,5,100,0,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,18.7,100,102,100,106,100,24.8,100,24.5,100
2021-10-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T02:20:00.000Z,110,2021-10-31T02:23:10.610Z,45.48708,100,-61.14155,100,9.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,115,100,24.1,100,5,100,2,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.4,100,115,100,119,100,24.1,100,23.4,100
2021-10-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T02:30:00.000Z,110,2021-10-31T02:33:14.254Z,45.4871,100,-61.14155,100,9.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,128,100,24.1,100,5,100,5,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,17.3,100,128,100,133,100,24.1,100,23.8,100
2021-10-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T02:40:00.000Z,110,2021-10-31T02:43:17.265Z,45.48708,100,-61.14155,100,9.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,121,100,22.3,100,5,100,5,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.1,100,121,100,125,100,22.3,100,22.3,100
2021-10-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T02:50:00.000Z,110,2021-10-31T02:53:39.300Z,45.48705,100,-61.14155,100,9.5,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,112,100,27.7,100,5,100,5,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.8,100,112,100,116,100,27.7,100,27.0,100
2021-10-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T03:00:00.000Z,108,2021-10-31T03:03:34.179Z,45.48713,100,-61.14158000000001,100,9.2,100,12.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,7.2,100,0.8,100,0.9,100,8.3,100,4.7,100,10.0,100,1020.3,100,23.8,100,111,100,28.1,100,5,100,8,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.0,100,111,100,115,100,28.1,100,27.7,100
2021-10-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T03:10:00.000Z,110,2021-10-31T03:15:54.335Z,45.48712,100,-61.14155,100,8.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.0,100,96,100,28.4,100,5,100,8,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,23.0,100,22.3,100,96,100,100,100,28.4,100,27.4,100
2021-10-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T03:20:00.000Z,110,2021-10-31T03:22:50.241Z,45.4871,100,-61.14155,100,8.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,106,100,27.4,100,5,100,8,1,-0.7,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,20.2,100,106,100,110,100,27.4,100,26.3,100
2021-10-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T03:30:00.000Z,110,2021-10-31T03:33:14.076Z,45.4871,100,-61.14155,100,9.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,129,100,23.4,100,5,100,6,1,-0.6,1,1020.5,1,1020.5,100,1020.5,100,18.4,100,18.0,100,129,100,133,100,23.4,100,23.4,100
2021-10-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T03:40:00.000Z,110,2021-10-31T03:43:12.132Z,45.487120000000004,100,-61.141569999999994,100,9.4,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,132,100,27.0,100,5,100,6,1,-0.9,1,1020.4,1,1020.4,100,1020.4,100,21.6,100,20.9,100,132,100,137,100,27.0,100,26.6,100
2021-10-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T03:50:00.000Z,110,2021-10-31T03:53:17.411Z,45.48713,100,-61.1416,100,9.5,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,131,100,29.9,100,5,100,6,1,-1.0,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,20.5,100,131,100,135,100,29.9,100,29.5,100
2021-10-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T04:00:00.000Z,108,2021-10-31T04:03:34.932Z,45.48708,100,-61.14155,100,9.5,100,12.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,6.5,100,0.7,100,0.9,100,7.7,100,4.3,100,10.0,100,1020.2,100,23.4,100,119,100,31.3,100,5,100,6,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,22.7,100,119,100,123,100,31.3,100,31.0,100
2021-10-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T04:10:00.000Z,110,2021-10-31T04:16:34.940Z,45.48708,100,-61.14151999999999,100,9.5,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.7,100,110,100,28.4,100,5,100,6,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,22.7,100,21.6,100,110,100,114,100,28.4,100,28.4,100
2021-10-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T04:20:00.000Z,110,2021-10-31T04:23:45.318Z,45.48708,100,-61.14153,100,9.5,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,115,100,24.1,100,5,100,8,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.0,100,115,100,119,100,24.1,100,23.4,100
2021-10-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T04:30:00.000Z,110,2021-10-31T04:32:53.653Z,45.48707,100,-61.14153,100,9.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,102,100,28.1,100,5,100,8,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,20.5,100,102,100,106,100,28.1,100,27.7,100
2021-10-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T04:40:00.000Z,110,2021-10-31T04:42:58.670Z,45.48708,100,-61.141569999999994,100,9.6,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.8,100,108,100,31.0,100,5,100,8,1,-0.8,1,1019.7,1,1019.7,100,1019.7,100,23.8,100,23.0,100,108,100,112,100,31.0,100,29.9,100
2021-10-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T04:50:00.000Z,110,2021-10-31T04:53:16.673Z,45.48708,100,-61.14153,100,9.6,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,26.3,100,104,100,34.9,100,5,100,8,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,26.3,100,25.6,100,104,100,109,100,34.9,100,34.6,100
2021-10-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T05:00:00.000Z,108,2021-10-31T05:03:33.823Z,45.4871,100,-61.14155,100,9.6,100,12.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,6.7,100,0.8,100,1.0,100,7.6,100,4.6,100,9.5,100,1019.7,100,24.1,100,115,100,29.9,100,5,100,8,1,-0.9,1,1019.7,1,1019.7,100,1019.7,100,24.1,100,23.4,100,115,100,120,100,29.9,100,29.5,100
2021-10-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T05:10:00.000Z,110,2021-10-31T05:16:31.830Z,45.48708,100,-61.14153,100,9.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.6,100,120,100,35.3,100,5,100,7,1,-1.2,1,1019.5,1,1019.5,100,1019.5,100,26.6,100,25.9,100,120,100,125,100,35.3,100,34.2,100
2021-10-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T05:20:00.000Z,110,2021-10-31T05:23:44.759Z,45.48708,100,-61.14155,100,9.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.2,100,110,100,32.4,100,5,100,8,1,-1.6,1,1019.3,1,1019.3,100,1019.3,100,25.2,100,24.1,100,110,100,114,100,32.4,100,32.4,100
2021-10-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T05:30:00.000Z,110,2021-10-31T05:33:48.486Z,45.48708,100,-61.14155,100,9.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,118,100,32.0,100,5,100,8,1,-1.7,1,1019.3,1,1019.3,100,1019.4,100,25.9,100,24.8,100,118,100,122,100,32.0,100,31.0,100
2021-10-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T05:40:00.000Z,110,2021-10-31T05:43:46.257Z,45.487120000000004,100,-61.14155,100,9.6,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.4,100,113,100,35.3,100,5,100,6,1,-1.5,1,1019.4,1,1019.4,100,1019.4,100,27.4,100,26.3,100,113,100,117,100,35.3,100,33.8,100
2021-10-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T05:50:00.000Z,110,2021-10-31T05:52:51.703Z,45.4871,100,-61.14157,100,9.4,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,106,100,32.4,100,5,100,6,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,25.9,100,25.2,100,106,100,110,100,32.4,100,32.4,100
2021-10-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T06:00:00.000Z,108,2021-10-31T06:03:02.646Z,45.487120000000004,100,-61.14155,100,9.4,100,12.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,6.0,100,0.8,100,1.0,100,7.2,100,4.2,100,10.0,100,1019.1,100,29.5,100,120,100,37.4,100,5,100,8,1,-1.2,1,1019.1,1,1019.1,100,1019.2,100,29.5,100,28.8,100,120,100,124,100,37.4,100,36.7,100
2021-10-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T06:10:00.000Z,110,2021-10-31T06:17:11.709Z,45.4871,100,-61.14153,100,9.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,120,100,37.8,100,5,100,8,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,28.4,100,27.4,100,120,100,124,100,37.8,100,36.7,100
2021-10-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T06:20:00.000Z,110,2021-10-31T06:23:17.369Z,45.487120000000004,100,-61.14155,100,9.5,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.2,100,117,100,37.4,100,5,100,8,1,-1.3,1,1018.9,1,1018.9,100,1018.9,100,29.2,100,28.4,100,117,100,121,100,37.4,100,35.6,100
2021-10-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T06:30:00.000Z,110,2021-10-31T06:34:25.999Z,45.48708,100,-61.14151999999999,100,9.4,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.8,100,110,100,36.0,100,5,100,6,1,-1.5,1,1019.0,1,1019.0,100,1019.0,100,28.8,100,27.7,100,110,100,114,100,36.0,100,35.3,100
2021-10-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T06:40:00.000Z,110,2021-10-31T06:43:26.170Z,45.487120000000004,100,-61.14153,100,9.2,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,120,100,37.4,100,5,100,6,1,-1.1,1,1019.3,1,1019.3,100,1019.3,100,28.4,100,27.7,100,120,100,125,100,37.4,100,36.4,100
2021-10-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T06:50:00.000Z,110,2021-10-31T06:53:27.162Z,45.48713,100,-61.14153,100,9.0,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.4,100,129,100,31.0,100,5,100,5,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,23.4,100,22.7,100,129,100,133,100,31.0,100,28.8,100
2021-10-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T07:00:00.000Z,108,2021-10-31T07:03:47.854Z,45.487120000000004,100,-61.14153,100,9.2,100,12.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.8,100,5.4,100,0.8,100,1.1,100,6.5,100,4.0,100,10.0,100,1019.2,100,26.3,100,124,100,31.3,100,5,100,6,1,-1.1,1,1019.2,1,1019.2,100,1019.2,100,26.3,100,25.2,100,124,100,128,100,31.3,100,31.3,100
2021-10-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T07:10:00.000Z,110,2021-10-31T07:16:48.502Z,45.4871,100,-61.14153,100,9.3,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.9,100,118,100,33.5,100,5,100,6,1,-1.1,1,1019.0,1,1019.0,100,1019.1,100,25.9,100,24.8,100,118,100,122,100,33.5,100,32.8,100
2021-10-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T07:20:00.000Z,110,2021-10-31T07:23:02.542Z,45.4871,100,-61.14151999999999,100,9.3,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.3,100,117,100,32.8,100,5,100,6,1,-1.1,1,1018.9,1,1018.9,100,1018.9,100,26.3,100,25.6,100,117,100,121,100,32.8,100,32.0,100
2021-10-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T07:30:00.000Z,110,2021-10-31T07:33:52.143Z,45.48713,100,-61.14153,100,9.1,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.2,100,120,100,37.4,100,5,100,6,1,-1.2,1,1018.8,1,1018.8,100,1018.8,100,30.2,100,29.2,100,120,100,124,100,37.4,100,36.7,100
2021-10-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T07:40:00.000Z,110,2021-10-31T07:42:50.450Z,45.48708,100,-61.14153,100,9.2,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.6,100,114,100,33.5,100,5,100,8,1,-0.9,1,1018.8,1,1018.8,100,1018.8,100,25.6,100,24.8,100,114,100,118,100,33.5,100,31.7,100
2021-10-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T07:50:00.000Z,110,2021-10-31T07:53:03.549Z,45.48713,100,-61.14153,100,9.5,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.9,100,113,100,33.1,100,5,100,8,1,-1.0,1,1018.7,1,1018.7,100,1018.7,100,25.9,100,24.8,100,113,100,117,100,33.1,100,32.4,100
2021-10-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T08:00:00.000Z,108,2021-10-31T08:03:14.194Z,45.487120000000004,100,-61.14155,100,9.3,100,12.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,5.2,100,0.8,100,1.0,100,5.4,100,3.9,100,9.1,100,1018.6,100,28.1,100,124,100,34.2,100,5,100,7,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,28.1,100,27.4,100,124,100,128,100,34.2,100,33.5,100
2021-10-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T08:10:00.000Z,110,2021-10-31T08:17:25.682Z,45.4871,100,-61.14157,100,9.2,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,115,100,34.6,100,5,100,8,1,-1.0,1,1018.5,1,1018.5,100,1018.5,100,28.1,100,27.4,100,115,100,119,100,34.6,100,34.6,100
2021-10-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T08:20:00.000Z,110,2021-10-31T08:23:35.964Z,45.487120000000004,100,-61.14155,100,9.0,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,114,100,33.1,100,5,100,8,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,28.1,100,27.0,100,114,100,118,100,33.1,100,32.0,100
2021-10-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T08:30:00.000Z,110,2021-10-31T08:33:37.154Z,45.48712,100,-61.14155,100,9.1,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,30.6,100,122,100,38.2,100,5,100,8,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,30.6,100,29.9,100,122,100,126,100,38.2,100,38.2,100
2021-10-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T08:40:00.000Z,110,2021-10-31T08:43:36.208Z,45.487120000000004,100,-61.14153,100,9.2,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.0,100,121,100,37.1,100,5,100,8,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,31.0,100,30.2,100,121,100,125,100,37.1,100,36.0,100
2021-10-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T08:50:00.000Z,110,2021-10-31T08:52:38.647Z,45.4871,100,-61.14151999999999,100,9.6,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,30.6,100,127,100,39.6,100,5,100,8,1,-0.9,1,1018.4,1,1018.4,100,1018.4,100,30.6,100,29.9,100,127,100,132,100,39.6,100,37.8,100
2021-10-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T09:00:00.000Z,108,2021-10-31T09:02:37.839Z,45.48713,100,-61.14153,100,9.6,100,12.2,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,5.2,100,0.9,100,1.1,100,5.0,100,4.0,100,10.5,100,1018.3,100,30.2,100,122,100,36.7,100,5,100,8,1,-0.9,1,1018.3,1,1018.3,100,1018.3,100,30.2,100,29.2,100,122,100,126,100,36.7,100,35.6,100
2021-10-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-31T09:10:00.000Z,110,2021-10-31T09:16:52.083Z,45.48713,100,-61.14151999999999,100,9.4,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.2,100,110,100,35.3,100,5,100,8,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,30.2,100,29.2,100,110,100,114,100,35.3,100,34.2,100