timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-30 00:09:01+00:00,196.1747,14.9,12.97,47.84626,-54.09684
2020-06-30 00:19:01+00:00,194.8981,14.9,12.81,47.84626,-54.09684
2020-06-30 00:29:01+00:00,194.8848,14.97,12.81,47.84626,-54.09684
2020-06-30 00:39:01+00:00,194.6464,14.99,12.81,47.84626,-54.09684
2020-06-30 00:49:01+00:00,194.8814,15.0,12.81,47.84626,-54.09684
2020-06-30 00:59:01+00:00,196.5931,15.0,12.81,47.84626,-54.09684
2020-06-30 01:09:01+00:00,196.6431,15.0,12.81,47.84626,-54.09684
2020-06-30 01:19:01+00:00,197.6914,15.0,12.73,47.84626,-54.09684
2020-06-30 01:29:01+00:00,196.7697,14.99,12.73,47.84626,-54.09684
2020-06-30 01:39:01+00:00,195.8197,14.98,12.73,47.84626,-54.09684
2020-06-30 01:49:01+00:00,196.6431,14.9,12.73,47.84626,-54.09684
2020-06-30 01:59:01+00:00,195.3531,14.9,12.73,47.84626,-54.09684
2020-06-30 02:09:01+00:00,194.2398,14.84,12.73,47.84626,-54.09684
2020-06-30 02:19:01+00:00,195.4781,14.8,12.73,47.84626,-54.09684
2020-06-30 02:29:01+00:00,200.9632,14.8,12.73,47.84626,-54.09684
2020-06-30 02:39:01+00:00,208.3515,14.7,12.73,47.84626,-54.09684
2020-06-30 02:49:01+00:00,216.1998,14.7,12.73,47.84626,-54.09684
2020-06-30 02:59:01+00:00,221.0614,14.6,12.73,47.84626,-54.09684
2020-06-30 03:09:01+00:00,220.3314,14.6,12.73,47.84626,-54.09684
2020-06-30 03:19:01+00:00,221.9548,14.6,12.73,47.84626,-54.09684
2020-06-30 03:29:01+00:00,226.9881,14.6,12.73,47.84626,-54.09684
2020-06-30 03:39:01+00:00,232.5148,14.6,12.73,47.84626,-54.09684
2020-06-30 03:49:01+00:00,237.2381,14.6,12.73,47.84626,-54.09684
2020-06-30 03:59:01+00:00,240.8697,14.6,12.73,47.84626,-54.09684
2020-06-30 04:09:01+00:00,247.0248,14.6,12.73,47.84626,-54.09684
2020-06-30 04:19:01+00:00,257.0381,14.6,12.73,47.84626,-54.09684
2020-06-30 04:29:01+00:00,264.9214,14.66,12.73,47.84626,-54.09684
2020-06-30 04:39:01+00:00,269.6664,14.7,12.73,47.84626,-54.09684
2020-06-30 04:49:01+00:00,272.4514,14.5,12.73,47.84626,-54.09684
2020-06-30 04:59:01+00:00,278.2897,14.55,12.73,47.84626,-54.09684
2020-06-30 05:09:01+00:00,282.8981,14.65,12.73,47.84626,-54.09684
2020-06-30 05:19:01+00:00,287.858,14.6,12.73,47.84626,-54.09684
2020-06-30 05:29:01+00:00,291.848,14.09,12.73,47.84626,-54.09684
2020-06-30 05:39:01+00:00,295.0364,13.5,12.73,47.84626,-54.09684
2020-06-30 05:49:01+00:00,297.998,13.5,12.73,47.84626,-54.09684
2020-06-30 05:59:01+00:00,303.3763,14.15,12.73,47.84626,-54.09684
2020-06-30 06:09:01+00:00,308.673,13.8,12.73,47.84626,-54.09684
2020-06-30 06:19:01+00:00,310.2112,13.5,12.65,47.84626,-54.09684
2020-06-30 06:29:01+00:00,311.5013,13.5,12.65,47.84626,-54.09684
2020-06-30 06:39:01+00:00,316.8446,13.59,12.65,47.84626,-54.09684
2020-06-30 06:49:01+00:00,320.4914,13.6,12.65,47.84626,-54.09684
2020-06-30 06:59:01+00:00,320.7613,13.87,12.65,47.84626,-54.09684
2020-06-30 07:09:01+00:00,320.0063,13.9,12.65,47.84626,-54.09684
2020-06-30 07:19:01+00:00,319.8313,13.82,12.65,47.84626,-54.09684
2020-06-30 07:29:01+00:00,318.0281,14.05,12.65,47.84626,-54.09684
2020-06-30 07:39:01+00:00,319.243,14.2,12.65,47.84626,-54.09684
2020-06-30 07:49:01+00:00,322.8914,14.0,12.65,47.84626,-54.09684
2020-06-30 07:59:01+00:00,317.8579,14.0,12.65,47.84626,-54.09684
2020-06-30 08:09:01+00:00,309.9064,14.38,12.65,47.84626,-54.09684
2020-06-30 08:19:01+00:00,310.468,14.48,12.65,47.84626,-54.09684
2020-06-30 08:29:01+00:00,312.2113,14.48,12.65,47.84626,-54.09684
2020-06-30 08:39:01+00:00,305.4064,14.52,12.65,47.84626,-54.09684
2020-06-30 08:49:01+00:00,298.1113,14.57,12.65,47.84626,-54.09684
2020-06-30 08:59:01+00:00,296.008,14.53,12.65,47.84626,-54.09684
2020-06-30 09:09:01+00:00,290.5947,14.52,12.65,47.84626,-54.09684
2020-06-30 09:19:01+00:00,282.4564,14.6,12.65,47.84626,-54.09684
2020-06-30 09:29:01+00:00,275.2432,14.6,12.65,47.84626,-54.09684
2020-06-30 09:39:01+00:00,269.1348,14.59,12.65,47.84626,-54.09684
2020-06-30 09:49:01+00:00,259.873,14.57,12.65,47.84626,-54.09684
2020-06-30 09:59:01+00:00,252.9947,14.6,12.65,47.84626,-54.09684
2020-06-30 10:09:01+00:00,248.7581,14.6,12.65,47.84626,-54.09684
2020-06-30 10:19:01+00:00,241.4297,14.57,12.73,47.84626,-54.09684
2020-06-30 10:29:01+00:00,233.2265,14.6,12.73,47.84626,-54.09684
2020-06-30 10:39:01+00:00,227.6898,14.6,12.73,47.84626,-54.09684
2020-06-30 10:49:01+00:00,224.6931,14.64,12.73,47.84626,-54.09684
2020-06-30 10:59:01+00:00,218.4048,14.66,12.73,47.84626,-54.09684
2020-06-30 11:09:01+00:00,210.9314,14.68,12.73,47.84626,-54.09684
2020-06-30 11:19:01+00:00,207.1498,14.7,12.89,47.84626,-54.09684
2020-06-30 11:29:01+00:00,203.8881,14.7,12.89,47.84626,-54.09684
2020-06-30 11:39:01+00:00,198.3682,14.7,12.89,47.84626,-54.09684
2020-06-30 11:49:01+00:00,197.9631,14.7,12.89,47.84626,-54.09684
2020-06-30 11:59:01+00:00,199.7714,14.7,12.89,47.84626,-54.09684
2020-06-30 12:09:01+00:00,196.0748,14.7,12.89,47.84626,-54.09684
2020-06-30 12:19:01+00:00,192.8465,14.7,13.21,47.84626,-54.09684
2020-06-30 12:29:01+00:00,193.7281,14.7,13.21,47.84626,-54.09684
2020-06-30 12:39:01+00:00,195.5764,14.7,13.21,47.84626,-54.09684
2020-06-30 12:49:01+00:00,194.9248,14.7,13.21,47.84626,-54.09684
2020-06-30 12:59:01+00:00,191.8881,14.7,13.21,47.84626,-54.09684
2020-06-30 13:09:01+00:00,190.5997,14.7,13.21,47.84626,-54.09684
2020-06-30 13:19:01+00:00,192.7681,14.7,13.21,47.84626,-54.09684
2020-06-30 13:29:01+00:00,196.2097,14.69,13.21,47.84626,-54.09684
2020-06-30 13:39:01+00:00,196.4648,14.67,13.21,47.84626,-54.09684
2020-06-30 13:49:01+00:00,195.7964,14.7,13.21,47.84626,-54.09684
2020-06-30 13:59:01+00:00,195.9499,14.7,13.21,47.84626,-54.09684
2020-06-30 14:09:01+00:00,194.3898,14.7,13.21,47.84626,-54.09684
2020-06-30 14:19:01+00:00,196.7065,14.7,13.29,47.84626,-54.09684
2020-06-30 14:29:01+00:00,200.1114,14.7,13.29,47.84626,-54.09684
2020-06-30 14:39:01+00:00,197.0831,14.71,13.29,47.84626,-54.09684
2020-06-30 14:49:01+00:00,195.8081,14.75,13.29,47.84626,-54.09684
2020-06-30 14:59:01+00:00,201.4415,14.7,13.29,47.84626,-54.09684
2020-06-30 15:09:01+00:00,205.4698,14.7,13.29,47.84626,-54.09684
2020-06-30 15:19:01+00:00,205.8615,14.7,13.29,47.84626,-54.09684
2020-06-30 15:29:01+00:00,210.8148,14.69,13.29,47.84626,-54.09684
2020-06-30 15:39:01+00:00,221.0131,14.6,13.29,47.84626,-54.09684
2020-06-30 15:49:01+00:00,226.6798,14.6,13.29,47.84626,-54.09684
2020-06-30 15:59:01+00:00,226.9165,14.6,13.29,47.84626,-54.09684
2020-06-30 16:09:01+00:00,231.8547,14.6,13.29,47.84626,-54.09684
2020-06-30 16:19:01+00:00,242.8564,14.6,13.44,47.84626,-54.09684
2020-06-30 16:29:01+00:00,251.9265,14.6,13.44,47.84626,-54.09684
2020-06-30 16:39:01+00:00,257.4781,14.6,13.44,47.84626,-54.09684
2020-06-30 16:49:01+00:00,263.7864,14.6,13.44,47.84626,-54.09684
2020-06-30 16:59:01+00:00,274.4164,14.5,13.44,47.84626,-54.09684
2020-06-30 17:09:01+00:00,278.7096,14.2,13.44,47.84626,-54.09684
2020-06-30 17:19:01+00:00,278.958,14.04,13.76,47.84626,-54.09684
2020-06-30 17:29:01+00:00,286.7697,14.15,13.76,47.84626,-54.09684
2020-06-30 17:39:01+00:00,299.6213,13.41,13.76,47.84626,-54.09684
2020-06-30 17:49:01+00:00,304.1063,13.2,13.76,47.84626,-54.09684
2020-06-30 17:59:01+00:00,303.5513,13.42,13.76,47.84626,-54.09684
2020-06-30 18:09:01+00:00,308.5847,13.7,13.76,47.84626,-54.09684
2020-06-30 18:19:01+00:00,313.5464,13.06,14.0,47.84626,-54.09684
2020-06-30 18:29:01+00:00,315.9397,12.73,14.0,47.84626,-54.09684
2020-06-30 18:39:01+00:00,320.0714,13.17,14.0,47.84626,-54.09684
2020-06-30 18:49:01+00:00,328.0080000000001,13.28,14.0,47.84626,-54.09684
2020-06-30 18:59:01+00:00,331.1013,12.81,14.0,47.84626,-54.09684
2020-06-30 19:09:01+00:00,330.9313,13.26,14.0,47.84626,-54.09684
2020-06-30 19:19:01+00:00,331.9346,13.38,13.76,47.84626,-54.09684
2020-06-30 19:29:01+00:00,338.528,13.1,13.76,47.84626,-54.09684
2020-06-30 19:39:01+00:00,339.2162,13.18,13.76,47.84626,-54.09684
2020-06-30 19:49:01+00:00,337.7896,13.3,13.76,47.84626,-54.09684
2020-06-30 19:59:01+00:00,339.9863,12.69,13.76,47.84626,-54.09684
2020-06-30 20:09:01+00:00,342.3796,12.51,13.76,47.84626,-54.09684
2020-06-30 20:19:01+00:00,336.3679,13.43,13.68,47.84626,-54.09684
2020-06-30 20:29:01+00:00,332.6646,13.44,13.68,47.84626,-54.09684
2020-06-30 20:39:01+00:00,334.2996,12.74,13.68,47.84626,-54.09684
2020-06-30 20:49:01+00:00,332.61300000000006,12.77,13.68,47.84626,-54.09684
2020-06-30 20:59:01+00:00,321.9647,13.58,13.68,47.84626,-54.09684
2020-06-30 21:09:01+00:00,317.5563,13.75,13.68,47.84626,-54.09684
2020-06-30 21:19:01+00:00,318.6063,12.85,13.53,47.84626,-54.09684
2020-06-30 21:29:01+00:00,315.4012,12.89,13.53,47.84626,-54.09684
2020-06-30 21:39:01+00:00,307.7081,13.41,13.53,47.84626,-54.09684
2020-06-30 21:49:01+00:00,301.7764,13.7,13.53,47.84626,-54.09684
2020-06-30 21:59:01+00:00,296.1564,13.13,13.53,47.84626,-54.09684
2020-06-30 22:09:01+00:00,285.7798,13.09,13.53,47.84626,-54.09684
2020-06-30 22:19:01+00:00,278.1681,13.3,13.29,47.84626,-54.09684
2020-06-30 22:29:01+00:00,275.3147,13.42,13.29,47.84626,-54.09684
2020-06-30 22:39:01+00:00,272.8997,13.5,13.29,47.84626,-54.09684
2020-06-30 22:49:01+00:00,265.2064,13.49,13.29,47.84626,-54.09684
2020-06-30 22:59:01+00:00,258.5264,13.5,13.29,47.84626,-54.09684
2020-06-30 23:09:01+00:00,251.2864,13.6,13.29,47.84626,-54.09684
2020-06-30 23:19:01+00:00,245.1165,13.67,12.97,47.84626,-54.09684
2020-06-30 23:29:01+00:00,238.0714,13.74,12.97,47.84626,-54.09684
2020-06-30 23:39:01+00:00,231.5698,14.01,12.97,47.84626,-54.09684
2020-06-30 23:49:01+00:00,225.2465,14.03,12.97,47.84626,-54.09684
2020-06-30 23:59:01+00:00,218.0481,14.1,12.97,47.84626,-54.09684
