sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T00:00:00.000Z,108,2021-04-19T00:04:50.956Z,45.48702,100,-61.1415,100,2.0,100,3.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.5,100,0.6,100,0.8,100,5.2,100,3.3,100,10.0,100,995.5,100,40.7,100,311,100,50.8,100,5.0,100,3,1,0.8,1,995.5,1,995.5,100,995.5,100,40.7,100,39.6,100,311,100,316,100,50.8,100,50.0,100
2021-04-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T00:10:00.000Z,110,2021-04-19T00:14:26.312Z,,-1,,-1,2.7,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,41.4,100,312,100,49.7,100,5.0,100,3,1,0.8,1,995.6,1,995.6,100,995.6,100,41.4,100,40.3,100,312,100,317,100,49.7,100,48.6,100
2021-04-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T00:20:00.000Z,110,2021-04-19T00:24:33.165Z,45.486999999999995,100,-61.14151999999999,100,1.9,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,40.0,100,314,100,48.6,100,5.0,100,3,1,1.0,1,995.7,1,995.7,100,995.8,100,40.0,100,38.9,100,314,100,319,100,48.6,100,47.2,100
2021-04-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T00:30:00.000Z,110,2021-04-19T00:34:32.473Z,45.487,100,-61.14151999999999,100,1.8,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,39.2,100,318,100,46.8,100,5.0,100,3,1,1.0,1,995.8,1,995.8,100,995.8,100,39.2,100,38.2,100,318,100,323,100,46.8,100,47.5,100
2021-04-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T00:40:00.000Z,110,2021-04-19T00:44:26.229Z,45.486999999999995,100,-61.14153,100,1.9,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,39.2,100,322,100,51.1,100,5.0,100,3,1,1.0,1,995.8,1,995.8,100,995.8,100,39.2,100,38.2,100,322,100,327,100,51.1,100,51.1,100
2021-04-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T00:50:00.000Z,110,2021-04-19T00:54:32.240Z,45.487,100,-61.14151999999999,100,2.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,39.6,100,321,100,49.3,100,5.0,100,3,1,0.9,1,995.8,1,995.8,100,995.8,100,39.6,100,38.5,100,321,100,326,100,49.3,100,49.0,100
2021-04-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T01:00:00.000Z,108,2021-04-19T01:04:50.352Z,45.486999999999995,100,-61.1415,100,2.1,100,3.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,4.5,100,0.6,100,0.8,100,4.8,100,3.3,100,7.1,100,995.7,100,41.0,100,321,100,50.0,100,5.0,100,2,1,0.9,1,995.7,1,995.7,100,995.7,100,41.0,100,40.0,100,321,100,326,100,50.0,100,48.6,100
2021-04-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T01:10:00.000Z,110,2021-04-19T01:16:46.967Z,45.48702,100,-61.1415,100,2.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,38.2,100,320,100,48.6,100,5.0,100,1,1,0.9,1,995.8,1,995.8,100,995.8,100,38.2,100,37.1,100,320,100,326,100,48.6,100,46.8,100
2021-04-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T01:20:00.000Z,110,2021-04-19T01:23:51.736Z,45.486999999999995,100,-61.14151999999999,100,2.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,38.2,100,315,100,46.1,100,5.0,100,1,1,1.0,1,995.8,1,995.8,100,995.8,100,38.2,100,37.1,100,315,100,320,100,46.1,100,46.1,100
2021-04-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T01:30:00.000Z,110,2021-04-19T01:34:52.578Z,45.48702,100,-61.14148,100,2.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,41.4,100,311,100,52.9,100,5.0,100,0,1,0.8,1,995.7,1,995.7,100,995.7,100,41.4,100,40.0,100,311,100,317,100,52.9,100,50.8,100
2021-04-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T01:40:00.000Z,110,2021-04-19T01:44:50.778Z,45.48698,100,-61.14148,100,2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,40.7,100,310,100,52.9,100,5.0,100,0,1,0.7,1,995.6,1,995.6,100,995.7,100,40.7,100,39.6,100,310,100,315,100,52.9,100,51.8,100
2021-04-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T01:50:00.000Z,110,2021-04-19T01:53:57.284Z,45.486979999999996,100,-61.14147,100,2.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,41.4,100,310,100,50.4,100,5.0,100,1,1,0.8,1,995.8,1,995.8,100,995.9,100,41.4,100,40.3,100,310,100,316,100,50.4,100,50.4,100
2021-04-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T02:00:00.000Z,108,2021-04-19T02:04:51.294Z,45.486999999999995,100,-61.14147,100,2.4,100,3.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,4.2,100,3.4,100,7.4,100,996.0,100,37.1,100,306,100,45.7,100,5.0,100,1,1,0.9,1,996.0,1,996.0,100,996.0,100,37.1,100,36.0,100,306,100,311,100,45.7,100,45.4,100
2021-04-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T02:10:00.000Z,110,2021-04-19T02:18:00.346Z,45.487,100,-61.14147,100,2.5,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,36.7,100,306,100,44.3,100,5.0,100,1,1,1.0,1,996.1,1,996.1,100,996.1,100,36.7,100,35.6,100,306,100,311,100,44.3,100,43.2,100
2021-04-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T02:20:00.000Z,110,2021-04-19T02:24:05.945Z,45.48697,100,-61.14148,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,33.5,100,305,100,41.0,100,5.0,100,1,1,1.0,1,996.2,1,996.2,100,996.3,100,33.5,100,32.0,100,305,100,310,100,41.0,100,39.6,100
2021-04-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T02:30:00.000Z,110,2021-04-19T02:33:52.826Z,45.487,100,-61.1415,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,33.8,100,313,100,41.4,100,5.0,100,3,1,1.0,1,996.3,1,996.3,100,996.3,100,33.8,100,33.1,100,313,100,318,100,41.4,100,39.6,100
2021-04-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T02:40:00.000Z,110,2021-04-19T02:44:56.880Z,45.48698,100,-61.14148,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,33.1,100,315,100,42.1,100,5.0,100,3,1,0.9,1,996.3,1,996.3,100,996.3,100,33.1,100,32.0,100,315,100,320,100,42.1,100,41.8,100
2021-04-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T02:50:00.000Z,110,2021-04-19T02:54:01.961Z,45.487,100,-61.14148,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,33.1,100,313,100,41.8,100,5.0,100,3,1,1.0,1,996.4,1,996.4,100,996.4,100,33.1,100,32.0,100,313,100,318,100,41.8,100,40.7,100
2021-04-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T03:00:00.000Z,108,2021-04-19T03:04:04.143Z,45.48698,100,-61.14148,100,2.6,100,3.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,4.2,100,3.2,100,9.1,100,996.4,100,33.5,100,316,100,42.1,100,5.0,100,3,1,0.9,1,996.4,1,996.4,100,996.4,100,33.5,100,32.4,100,316,100,321,100,42.1,100,41.8,100
2021-04-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T03:10:00.000Z,110,2021-04-19T03:17:08.434Z,45.487,100,-61.1415,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,35.3,100,316,100,42.5,100,5.0,100,3,1,0.9,1,996.5,1,996.5,100,996.5,100,35.3,100,33.8,100,316,100,322,100,42.5,100,43.2,100
2021-04-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T03:20:00.000Z,110,2021-04-19T03:24:14.718Z,45.486999999999995,100,-61.1415,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,33.1,100,315,100,39.6,100,5.0,100,3,1,0.7,1,996.5,1,996.5,100,996.5,100,33.1,100,32.0,100,315,100,320,100,39.6,100,38.9,100
2021-04-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T03:30:00.000Z,110,2021-04-19T03:34:16.221Z,45.486979999999996,100,-61.1415,100,2.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,33.5,100,317,100,41.0,100,5.0,100,3,1,0.7,1,996.5,1,996.5,100,996.6,100,33.5,100,32.4,100,317,100,322,100,41.0,100,39.2,100
2021-04-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T03:40:00.000Z,110,2021-04-19T03:44:17.764Z,45.48697,100,-61.14147,100,2.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,31.0,100,319,100,38.5,100,5.0,100,3,1,0.8,1,996.6,1,996.6,100,996.6,100,31.0,100,29.9,100,319,100,325,100,38.5,100,38.2,100
2021-04-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T03:50:00.000Z,110,2021-04-19T03:54:19.666Z,45.486979999999996,100,-61.14148,100,2.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,36.7,100,316,100,43.6,100,5.0,100,3,1,0.8,1,996.6,1,996.6,100,996.6,100,36.7,100,35.3,100,316,100,321,100,43.6,100,43.2,100
2021-04-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T04:00:00.000Z,108,2021-04-19T04:04:18.618Z,45.48698,100,-61.1415,100,2.5,100,2.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.8,100,3.1,100,3.0,100,996.7,100,33.5,100,317,100,42.1,100,5.0,100,1,1,1.0,1,996.7,1,996.7,100,996.7,100,33.5,100,32.8,100,317,100,322,100,42.1,100,41.0,100
2021-04-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T04:10:00.000Z,110,2021-04-19T04:17:32.701Z,45.48702,100,-61.14148,100,2.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,34.6,100,318,100,43.6,100,5.0,100,1,1,0.9,1,996.6,1,996.6,100,996.7,100,34.6,100,33.5,100,318,100,323,100,43.6,100,43.2,100
2021-04-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T04:20:00.000Z,110,2021-04-19T04:25:24.565Z,45.48693,100,-61.14148,100,2.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,37.4,100,318,100,43.9,100,5.0,100,1,1,0.8,1,996.6,1,996.6,100,996.6,100,37.4,100,36.4,100,318,100,324,100,43.9,100,42.8,100
2021-04-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T04:30:00.000Z,110,2021-04-19T04:34:30.187Z,45.487,100,-61.1415,100,2.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,33.8,100,319,100,41.8,100,5.0,100,1,1,1.0,1,996.7,1,996.7,100,996.7,100,33.8,100,33.1,100,319,100,324,100,41.8,100,40.7,100
2021-04-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T04:40:00.000Z,110,2021-04-19T04:43:40.814Z,45.48697,100,-61.14148,100,2.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,38.5,100,317,100,47.9,100,5.0,100,1,1,0.9,1,996.5,1,996.5,100,996.5,100,38.5,100,37.4,100,317,100,323,100,47.9,100,48.2,100
2021-04-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T04:50:00.000Z,110,2021-04-19T04:54:36.064Z,45.48703,100,-61.14147,100,2.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,40.7,100,315,100,51.8,100,5.0,100,0,1,0.6,1,996.4,1,996.4,100,996.4,100,40.7,100,39.2,100,315,100,320,100,51.8,100,51.8,100
2021-04-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T05:00:00.000Z,108,2021-04-19T05:03:41.785Z,45.486999999999995,100,-61.1415,100,2.4,100,2.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.6,100,0.7,100,0.8,100,3.8,100,3.2,100,3.0,100,996.5,100,39.6,100,319,100,48.6,100,5.0,100,0,1,0.5,1,996.5,1,996.5,100,996.5,100,39.6,100,38.5,100,319,100,324,100,48.6,100,48.2,100
2021-04-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T05:10:00.000Z,110,2021-04-19T05:17:42.036Z,45.486979999999996,100,-61.14148,100,2.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,39.6,100,323,100,46.8,100,5.0,100,1,1,0.5,1,996.6,1,996.6,100,996.6,100,39.6,100,38.2,100,323,100,328,100,46.8,100,45.7,100
2021-04-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T05:20:00.000Z,110,2021-04-19T05:24:39.872Z,45.48698,100,-61.14145,100,2.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,41.4,100,320,100,49.3,100,5.0,100,1,1,0.4,1,996.6,1,996.6,100,996.7,100,41.4,100,40.3,100,320,100,325,100,49.3,100,49.3,100
2021-04-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T05:30:00.000Z,110,2021-04-19T05:33:41.022Z,45.48695,100,-61.14143000000001,100,2.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,43.2,100,318,100,49.7,100,5.0,100,0,1,0.3,1,996.6,1,996.6,100,996.6,100,43.2,100,42.1,100,318,100,323,100,49.7,100,49.7,100
2021-04-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T05:40:00.000Z,110,2021-04-19T05:43:44.730Z,45.48697,100,-61.14147,100,2.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,43.9,100,318,100,51.5,100,5.0,100,1,1,0.4,1,996.6,1,996.6,100,996.7,100,43.9,100,42.5,100,318,100,323,100,51.5,100,51.1,100
2021-04-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T05:50:00.000Z,110,2021-04-19T05:53:44.532Z,45.487,100,-61.14147,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,41.8,100,319,100,52.6,100,5.0,100,3,1,0.4,1,996.8,1,996.8,100,996.8,100,41.8,100,40.7,100,319,100,324,100,52.6,100,50.4,100
2021-04-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T06:00:00.000Z,108,2021-04-19T06:04:56.546Z,45.48697,100,-61.14145,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.5,100,3.0,100,3.0,100,996.8,100,40.3,100,317,100,51.8,100,5.0,100,3,1,0.4,1,996.8,1,996.8,100,996.9,100,40.3,100,39.2,100,317,100,322,100,51.8,100,50.4,100
2021-04-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T06:10:00.000Z,110,2021-04-19T06:17:55.936Z,45.48697,100,-61.1415,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,40.7,100,317,100,50.4,100,5.0,100,3,1,0.5,1,997.0,1,997.0,100,997.0,100,40.7,100,39.6,100,317,100,322,100,50.4,100,49.7,100
2021-04-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T06:20:00.000Z,110,2021-04-19T06:24:05.335Z,45.48695,100,-61.14143000000001,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,38.5,100,317,100,45.4,100,5.0,100,3,1,0.7,1,997.2,1,997.2,100,997.2,100,38.5,100,37.4,100,317,100,322,100,45.4,100,45.0,100
2021-04-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T06:30:00.000Z,110,2021-04-19T06:34:02.964Z,45.487,100,-61.14148,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,37.1,100,313,100,46.1,100,5.0,100,3,1,0.9,1,997.4,1,997.4,100,997.4,100,37.1,100,36.0,100,313,100,318,100,46.1,100,44.3,100
2021-04-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T06:40:00.000Z,110,2021-04-19T06:44:03.047Z,45.48702,100,-61.14147,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,34.6,100,312,100,44.6,100,5.0,100,3,1,1.1,1,997.6,1,997.6,100,997.7,100,34.6,100,33.5,100,312,100,317,100,44.6,100,43.6,100
2021-04-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T06:50:00.000Z,110,2021-04-19T06:54:09.553Z,45.48705,100,-61.14148,100,2.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,32.0,100,309,100,40.3,100,5.0,100,3,1,1.2,1,997.7,1,997.7,100,997.8,100,32.0,100,31.0,100,309,100,314,100,40.3,100,38.9,100
2021-04-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T07:00:00.000Z,108,2021-04-19T07:04:06.862Z,45.486999999999995,100,-61.14145,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.5,100,2.9,100,2.9,100,997.7,100,35.3,100,306,100,42.8,100,5.0,100,3,1,1.0,1,997.7,1,997.7,100,997.7,100,35.3,100,34.2,100,306,100,311,100,42.8,100,41.8,100
2021-04-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T07:10:00.000Z,110,2021-04-19T07:17:05.177Z,45.48705,100,-61.14147,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,35.6,100,305,100,45.0,100,5.0,100,3,1,1.1,1,997.7,1,997.7,100,997.7,100,35.6,100,34.6,100,305,100,310,100,45.0,100,43.6,100
2021-04-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T07:20:00.000Z,110,2021-04-19T07:24:21.025Z,45.48702,100,-61.14148,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,40.7,100,305,100,48.2,100,5.0,100,3,1,1.0,1,997.6,1,997.6,100,997.6,100,40.7,100,39.2,100,305,100,310,100,48.2,100,46.4,100
2021-04-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T07:30:00.000Z,110,2021-04-19T07:35:18.477Z,45.487,100,-61.14143000000001,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,40.3,100,304,100,51.5,100,5.0,100,3,1,0.8,1,997.5,1,997.5,100,997.5,100,40.3,100,39.2,100,304,100,309,100,51.5,100,49.7,100
2021-04-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T07:40:00.000Z,110,2021-04-19T07:44:23.418Z,45.486999999999995,100,-61.14143000000001,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,41.0,100,305,100,49.3,100,5.0,100,0,1,1.0,1,997.5,1,997.5,100,997.5,100,41.0,100,39.6,100,305,100,310,100,49.3,100,47.9,100
2021-04-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T07:50:00.000Z,110,2021-04-19T07:54:24.812Z,45.486979999999996,100,-61.14142,100,2.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,42.5,100,305,100,50.0,100,5.0,100,0,1,1.1,1,997.5,1,997.5,100,997.5,100,42.5,100,41.0,100,305,100,310,100,50.0,100,49.7,100
2021-04-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T08:00:00.000Z,108,2021-04-19T08:04:27.239Z,45.48698,100,-61.14142,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.3,100,0.7,100,0.8,100,3.4,100,3.0,100,3.1,100,997.7,100,42.5,100,304,100,50.8,100,5.0,100,1,1,1.2,1,997.7,1,997.7,100,997.7,100,42.5,100,41.4,100,304,100,309,100,50.8,100,50.0,100
2021-04-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T08:10:00.000Z,110,2021-04-19T08:17:28.704Z,45.487,100,-61.14142,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,41.0,100,306,100,48.2,100,5.0,100,1,1,1.3,1,997.9,1,997.9,100,997.9,100,41.0,100,40.0,100,306,100,311,100,48.2,100,47.5,100
2021-04-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T08:20:00.000Z,110,2021-04-19T08:24:34.578Z,45.486999999999995,100,-61.1414,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,41.8,100,306,100,51.1,100,5.0,100,1,1,1.2,1,997.8,1,997.8,100,997.9,100,41.8,100,40.7,100,306,100,311,100,51.1,100,49.3,100
2021-04-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T08:30:00.000Z,110,2021-04-19T08:34:29.736Z,45.487,100,-61.1414,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,42.8,100,304,100,55.1,100,5.0,100,1,1,1.2,1,997.8,1,997.8,100,997.8,100,42.8,100,41.8,100,304,100,310,100,55.1,100,53.6,100
2021-04-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T08:40:00.000Z,110,2021-04-19T08:44:47.228Z,45.48698,100,-61.1414,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,43.9,100,310,100,52.2,100,5.0,100,1,1,1.5,1,998.1,1,998.1,100,998.1,100,43.9,100,42.8,100,310,100,315,100,52.2,100,50.4,100
2021-04-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T08:50:00.000Z,110,2021-04-19T08:54:40.648Z,45.486979999999996,100,-61.1414,100,2.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,42.8,100,311,100,51.1,100,5.0,100,1,1,1.6,1,998.3,1,998.3,100,998.3,100,42.8,100,41.8,100,311,100,316,100,51.1,100,50.8,100
2021-04-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T09:00:00.000Z,108,2021-04-19T09:04:46.043Z,45.48698,100,-61.14143000000001,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.0,100,3.0,100,3.2,100,998.5,100,40.0,100,312,100,48.6,100,5.0,100,2,1,1.6,1,998.5,1,998.5,100,998.5,100,40.0,100,38.9,100,312,100,317,100,48.6,100,47.5,100
2021-04-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T09:10:00.000Z,110,2021-04-19T09:16:49.479Z,45.487,100,-61.1414,100,2.0,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,41.8,100,312,100,50.0,100,5.0,100,1,1,1.6,1,998.5,1,998.5,100,998.6,100,41.8,100,40.7,100,312,100,317,100,50.0,100,49.7,100
2021-04-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T09:20:00.000Z,110,2021-04-19T09:23:46.520Z,45.48698,100,-61.14143000000001,100,2.0,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,40.7,100,305,100,49.0,100,5.0,100,3,1,1.4,1,998.5,1,998.5,100,998.6,100,40.7,100,39.6,100,305,100,310,100,49.0,100,47.9,100