timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-10-24 00:00:00+00:00,267.0,270.0,4.68,5.47,12.7,47.59359,-54.27349
2017-10-24 00:10:00+00:00,265.0,257.0,4.54,5.06,12.6,47.59359,-54.27349
2017-10-24 00:20:00+00:00,283.0,284.0,4.41,4.79,12.7,47.59359,-54.27349
2017-10-24 00:30:00+00:00,263.0,264.0,4.17,4.98,12.7,47.59359,-54.27349
2017-10-24 00:40:00+00:00,268.0,270.0,4.57,5.09,12.7,47.59359,-54.27349
2017-10-24 00:50:00+00:00,269.0,267.0,4.08,4.67,12.7,47.59359,-54.27349
2017-10-24 01:00:00+00:00,276.0,271.0,3.56,4.09,12.6,47.59359,-54.27349
2017-10-24 01:10:00+00:00,281.0,286.0,3.72,4.32,12.6,47.59359,-54.27349
2017-10-24 01:20:00+00:00,268.0,270.0,3.47,4.03,12.7,47.59359,-54.27349
2017-10-24 01:30:00+00:00,270.0,274.0,3.81,4.16,12.7,47.59359,-54.27349
2017-10-24 01:40:00+00:00,265.0,261.0,4.36,5.12,12.7,47.59359,-54.27349
2017-10-24 01:50:00+00:00,259.0,262.0,4.34,4.9,12.7,47.59359,-54.27349
2017-10-24 02:00:00+00:00,263.0,266.0,4.55,5.37,12.6,47.59359,-54.27349
2017-10-24 02:10:00+00:00,265.0,262.0,4.93,5.54,12.6,47.59359,-54.27349
2017-10-24 02:20:00+00:00,272.0,277.0,3.99,4.48,12.7,47.59359,-54.27349
2017-10-24 02:30:00+00:00,270.0,269.0,4.76,5.2,12.7,47.59359,-54.27349
2017-10-24 02:40:00+00:00,266.0,271.0,4.5,5.09,12.7,47.59359,-54.27349
2017-10-24 02:50:00+00:00,259.0,262.0,5.09,5.5,12.7,47.59359,-54.27349
2017-10-24 03:00:00+00:00,265.0,254.0,4.28,5.46,12.6,47.59359,-54.27349
2017-10-24 03:10:00+00:00,257.0,258.0,5.18,5.72,12.6,47.59359,-54.27349
2017-10-24 03:20:00+00:00,261.0,262.0,5.61,6.34,12.6,47.59359,-54.27349
2017-10-24 03:30:00+00:00,264.0,267.0,5.1,5.93,12.6,47.59359,-54.27349
2017-10-24 03:40:00+00:00,264.0,264.0,4.94,5.66,12.7,47.59359,-54.27349
2017-10-24 03:50:00+00:00,262.0,268.0,4.82,5.56,12.7,47.59359,-54.27349
2017-10-24 04:00:00+00:00,259.0,261.0,4.86,5.58,12.6,47.59359,-54.27349
2017-10-24 04:10:00+00:00,270.0,273.0,3.93,4.63,12.6,47.59359,-54.27349
2017-10-24 04:20:00+00:00,296.0,285.0,2.51,3.46,12.6,47.59359,-54.27349
2017-10-24 04:30:00+00:00,260.0,261.0,4.29,5.09,12.6,47.59359,-54.27349
2017-10-24 04:40:00+00:00,259.0,256.0,4.22,4.55,12.6,47.59359,-54.27349
2017-10-24 04:50:00+00:00,259.0,256.0,4.15,4.6,12.6,47.59359,-54.27349
2017-10-24 05:00:00+00:00,239.0,248.0,3.92,5.1,12.6,47.59359,-54.27349
2017-10-24 05:10:00+00:00,258.0,261.0,3.61,4.35,12.6,47.59359,-54.27349
2017-10-24 05:20:00+00:00,274.0,269.0,4.21,4.65,12.6,47.59359,-54.27349
2017-10-24 05:30:00+00:00,278.0,275.0,3.79,4.7,12.6,47.59359,-54.27349
2017-10-24 05:40:00+00:00,289.0,287.0,2.93,3.42,12.6,47.59359,-54.27349
2017-10-24 05:50:00+00:00,276.0,279.0,1.4,1.97,12.6,47.59359,-54.27349
2017-10-24 06:00:00+00:00,288.0,288.0,1.79,2.25,12.6,47.59359,-54.27349
2017-10-24 06:10:00+00:00,258.0,259.0,2.15,2.62,12.6,47.59359,-54.27349
2017-10-24 06:20:00+00:00,237.0,247.0,2.33,2.91,12.6,47.59359,-54.27349
2017-10-24 06:30:00+00:00,255.0,254.0,3.01,3.62,12.6,47.59359,-54.27349
2017-10-24 06:40:00+00:00,261.0,252.0,2.61,3.08,12.6,47.59359,-54.27349
2017-10-24 06:50:00+00:00,251.0,256.0,3.15,3.76,12.6,47.59359,-54.27349
2017-10-24 07:00:00+00:00,245.0,247.0,4.24,4.83,12.6,47.59359,-54.27349
2017-10-24 07:10:00+00:00,242.0,237.0,4.82,5.38,12.5,47.59359,-54.27349
2017-10-24 07:20:00+00:00,240.0,240.0,4.73,5.3,12.6,47.59359,-54.27349
2017-10-24 07:30:00+00:00,247.0,245.0,4.54,5.24,12.6,47.59359,-54.27349
2017-10-24 07:40:00+00:00,255.0,256.0,4.79,5.31,12.6,47.59359,-54.27349
2017-10-24 07:50:00+00:00,242.0,238.0,4.16,4.93,12.6,47.59359,-54.27349
2017-10-24 08:00:00+00:00,248.0,241.0,4.32,4.76,12.6,47.59359,-54.27349
2017-10-24 08:10:00+00:00,255.0,258.0,4.13,4.58,12.5,47.59359,-54.27349
2017-10-24 08:20:00+00:00,255.0,255.0,4.45,5.02,12.6,47.59359,-54.27349
2017-10-24 08:30:00+00:00,259.0,257.0,6.32,6.99,12.6,47.59359,-54.27349
2017-10-24 08:40:00+00:00,257.0,261.0,6.12,6.78,12.6,47.59359,-54.27349
2017-10-24 08:50:00+00:00,250.0,255.0,5.57,6.37,12.6,47.59359,-54.27349
2017-10-24 09:00:00+00:00,266.0,265.0,5.19,6.2,12.6,47.59359,-54.27349
2017-10-24 09:10:00+00:00,266.0,268.0,6.05,7.04,12.5,47.59359,-54.27349
2017-10-24 09:20:00+00:00,275.0,278.0,5.45,6.28,12.6,47.59359,-54.27349
2017-10-24 09:30:00+00:00,276.0,277.0,6.42,7.18,12.6,47.59359,-54.27349
2017-10-24 09:40:00+00:00,272.0,273.0,6.2,7.28,12.6,47.59359,-54.27349
2017-10-24 09:50:00+00:00,279.0,280.0,7.4,7.96,12.6,47.59359,-54.27349
2017-10-24 10:00:00+00:00,276.0,278.0,6.83,7.5,12.5,47.59359,-54.27349
2017-10-24 10:10:00+00:00,272.0,270.0,7.33,7.82,12.5,47.59359,-54.27349
2017-10-24 10:20:00+00:00,273.0,274.0,6.8,7.43,12.6,47.59359,-54.27349
2017-10-24 10:30:00+00:00,276.0,277.0,7.45,8.29,12.7,47.59359,-54.27349
2017-10-24 10:40:00+00:00,278.0,278.0,6.65,7.46,13.3,47.59359,-54.27349
2017-10-24 10:50:00+00:00,279.0,282.0,5.27,6.1,13.7,47.59359,-54.27349
2017-10-24 11:00:00+00:00,267.0,269.0,4.57,5.31,13.7,47.59359,-54.27349
2017-10-24 11:10:00+00:00,262.0,265.0,4.7,5.36,13.8,47.59359,-54.27349
2017-10-24 11:20:00+00:00,258.0,261.0,5.9,6.69,13.8,47.59359,-54.27349
2017-10-24 11:30:00+00:00,264.0,266.0,5.75,6.57,13.7,47.59359,-54.27349
2017-10-24 11:40:00+00:00,268.0,267.0,5.54,6.36,13.8,47.59359,-54.27349
2017-10-24 11:50:00+00:00,264.0,258.0,6.23,6.78,14.0,47.59359,-54.27349
2017-10-24 12:00:00+00:00,264.0,264.0,4.96,5.52,13.8,47.59359,-54.27349
2017-10-24 12:10:00+00:00,267.0,270.0,5.24,7.23,13.8,47.59359,-54.27349
2017-10-24 12:20:00+00:00,268.0,269.0,4.59,5.23,13.9,47.59359,-54.27349
2017-10-24 12:30:00+00:00,258.0,257.0,4.9,5.63,13.7,47.59359,-54.27349
2017-10-24 12:40:00+00:00,260.0,262.0,4.22,4.56,13.8,47.59359,-54.27349
2017-10-24 12:50:00+00:00,252.0,249.0,4.47,5.0,13.8,47.59359,-54.27349
2017-10-24 13:00:00+00:00,255.0,260.0,4.05,4.81,13.9,47.59359,-54.27349
2017-10-24 13:10:00+00:00,247.0,252.0,4.17,5.31,14.2,47.59359,-54.27349
2017-10-24 13:20:00+00:00,248.0,253.0,4.17,4.72,13.8,47.59359,-54.27349
2017-10-24 13:30:00+00:00,243.0,239.0,3.23,3.73,13.7,47.59359,-54.27349
2017-10-24 13:40:00+00:00,248.0,249.0,4.08,5.12,13.8,47.59359,-54.27349
2017-10-24 13:50:00+00:00,239.0,244.0,3.89,4.54,14.2,47.59359,-54.27349
2017-10-24 14:00:00+00:00,237.0,234.0,4.09,4.69,14.0,47.59359,-54.27349
2017-10-24 14:10:00+00:00,251.0,259.0,3.97,4.99,13.9,47.59359,-54.27349
2017-10-24 14:20:00+00:00,234.0,238.0,4.38,4.96,14.2,47.59359,-54.27349
2017-10-24 14:30:00+00:00,234.0,238.0,3.26,4.04,14.0,47.59359,-54.27349
2017-10-24 14:40:00+00:00,236.0,233.0,2.5,2.84,14.3,47.59359,-54.27349
2017-10-24 14:50:00+00:00,227.0,226.0,2.7,3.23,13.8,47.59359,-54.27349
2017-10-24 15:00:00+00:00,218.0,218.0,3.44,3.69,13.8,47.59359,-54.27349
2017-10-24 15:10:00+00:00,218.0,220.0,3.66,3.86,13.9,47.59359,-54.27349
2017-10-24 15:20:00+00:00,217.0,217.0,3.79,4.23,14.2,47.59359,-54.27349
2017-10-24 15:30:00+00:00,217.0,220.0,3.88,4.26,13.8,47.59359,-54.27349
2017-10-24 15:40:00+00:00,219.0,221.0,4.35,4.74,13.7,47.59359,-54.27349
2017-10-24 15:50:00+00:00,217.0,222.0,3.82,4.48,13.7,47.59359,-54.27349
2017-10-24 16:00:00+00:00,224.0,223.0,3.55,3.84,13.7,47.59359,-54.27349
2017-10-24 16:10:00+00:00,216.0,217.0,4.31,4.7,14.1,47.59359,-54.27349
2017-10-24 16:20:00+00:00,218.0,218.0,4.72,5.11,13.7,47.59359,-54.27349
2017-10-24 16:30:00+00:00,224.0,223.0,5.42,6.22,13.7,47.59359,-54.27349
2017-10-24 16:40:00+00:00,233.0,236.0,5.04,5.99,13.7,47.59359,-54.27349
2017-10-24 16:50:00+00:00,229.0,232.0,5.84,6.59,13.7,47.59359,-54.27349
2017-10-24 17:00:00+00:00,231.0,233.0,5.13,6.1,13.9,47.59359,-54.27349
2017-10-24 17:10:00+00:00,230.0,231.0,4.63,5.46,13.7,47.59359,-54.27349
2017-10-24 17:20:00+00:00,222.0,221.0,5.09,5.63,13.8,47.59359,-54.27349
2017-10-24 17:30:00+00:00,218.0,216.0,5.01,5.37,13.7,47.59359,-54.27349
2017-10-24 17:40:00+00:00,219.0,228.0,4.1,4.52,14.3,47.59359,-54.27349
2017-10-24 17:50:00+00:00,216.0,216.0,4.66,5.16,13.8,47.59359,-54.27349
2017-10-24 18:00:00+00:00,218.0,218.0,4.89,5.36,13.8,47.59359,-54.27349
2017-10-24 18:10:00+00:00,221.0,223.0,5.15,5.61,13.8,47.59359,-54.27349
2017-10-24 18:20:00+00:00,211.0,210.0,5.26,5.9,13.7,47.59359,-54.27349
2017-10-24 18:30:00+00:00,214.0,216.0,5.62,6.62,13.8,47.59359,-54.27349
2017-10-24 18:40:00+00:00,211.0,212.0,5.8,6.42,13.7,47.59359,-54.27349
2017-10-24 18:50:00+00:00,203.0,207.0,5.69,6.3,14.1,47.59359,-54.27349
2017-10-24 19:00:00+00:00,213.0,212.0,5.85,6.42,13.9,47.59359,-54.27349
2017-10-24 19:10:00+00:00,224.0,225.0,6.72,7.45,13.8,47.59359,-54.27349
2017-10-24 19:20:00+00:00,227.0,231.0,5.59,6.4,14.3,47.59359,-54.27349
2017-10-24 19:30:00+00:00,223.0,226.0,5.46,6.57,13.9,47.59359,-54.27349
2017-10-24 19:40:00+00:00,225.0,226.0,5.74,6.36,13.7,47.59359,-54.27349
2017-10-24 19:50:00+00:00,229.0,220.0,5.42,6.41,13.7,47.59359,-54.27349
2017-10-24 20:00:00+00:00,240.0,237.0,3.86,4.54,13.7,47.59359,-54.27349
2017-10-24 20:10:00+00:00,236.0,236.0,4.84,5.31,13.4,47.59359,-54.27349
2017-10-24 20:20:00+00:00,240.0,239.0,3.3,3.97,13.4,47.59359,-54.27349
2017-10-24 20:30:00+00:00,247.0,234.0,3.06,4.03,13.3,47.59359,-54.27349
2017-10-24 20:40:00+00:00,264.0,267.0,3.14,3.66,13.3,47.59359,-54.27349
2017-10-24 20:50:00+00:00,196.0,203.0,3.27,3.73,13.2,47.59359,-54.27349
2017-10-24 21:00:00+00:00,212.0,214.0,2.56,2.79,13.0,47.59359,-54.27349
2017-10-24 21:10:00+00:00,205.0,199.0,2.81,3.64,12.9,47.59359,-54.27349
2017-10-24 21:20:00+00:00,245.0,251.0,2.3,2.65,13.0,47.59359,-54.27349
2017-10-24 21:30:00+00:00,271.0,271.0,2.19,2.62,12.9,47.59359,-54.27349
2017-10-24 21:40:00+00:00,264.0,267.0,1.72,2.18,12.9,47.59359,-54.27349
2017-10-24 21:50:00+00:00,303.0,301.0,2.21,2.51,12.9,47.59359,-54.27349
2017-10-24 22:00:00+00:00,310.0,311.0,2.75,2.94,12.8,47.59359,-54.27349
2017-10-24 22:10:00+00:00,315.0,318.0,1.71,1.98,12.7,47.59359,-54.27349
2017-10-24 22:20:00+00:00,319.0,320.0,2.91,3.17,12.8,47.59359,-54.27349
2017-10-24 22:30:00+00:00,311.0,312.0,1.47,1.8,12.8,47.59359,-54.27349
2017-10-24 22:40:00+00:00,333.0,338.0,2.19,2.46,12.8,47.59359,-54.27349
2017-10-24 22:50:00+00:00,301.0,295.0,2.02,2.49,12.8,47.59359,-54.27349
2017-10-24 23:00:00+00:00,323.0,320.0,3.31,3.77,12.7,47.59359,-54.27349
2017-10-24 23:10:00+00:00,306.0,307.0,3.87,4.11,12.6,47.59359,-54.27349
2017-10-24 23:20:00+00:00,313.0,314.0,4.11,4.42,12.7,47.59359,-54.27349
2017-10-24 23:30:00+00:00,315.0,315.0,4.25,4.5,12.7,47.59359,-54.27349
2017-10-24 23:40:00+00:00,338.0,344.0,2.83,3.17,12.8,47.59359,-54.27349
2017-10-24 23:50:00+00:00,332.0,328.0,2.54,2.82,12.8,47.59359,-54.27349
