timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-08-02 00:04:00+00:00,212.0,6.74,216.0,7.62,13.13,47.59359,-54.27349
2021-08-02 00:14:01+00:00,215.0,7.21,217.0,8.11,12.65,47.59359,-54.27349
2021-08-02 00:24:01+00:00,216.0,7.08,218.0,7.88,12.65,47.59359,-54.27349
2021-08-02 00:34:01+00:00,218.0,6.58,215.0,7.81,12.65,47.59359,-54.27349
2021-08-02 00:44:01+00:00,225.0,5.74,227.0,7.16,12.65,47.59359,-54.27349
2021-08-02 00:54:01+00:00,234.0,6.04,223.0,7.34,12.65,47.59359,-54.27349
2021-08-02 01:04:01+00:00,231.0,6.22,228.0,7.58,12.65,47.59359,-54.27349
2021-08-02 01:14:00+00:00,229.0,6.61,233.0,7.84,12.65,47.59359,-54.27349
2021-08-02 01:24:00+00:00,229.0,6.23,231.0,7.44,12.65,47.59359,-54.27349
2021-08-02 01:34:00+00:00,228.0,7.06,223.0,8.73,12.65,47.59359,-54.27349
2021-08-02 01:44:00+00:00,229.0,5.97,232.0,6.96,12.65,47.59359,-54.27349
2021-08-02 01:54:00+00:00,230.0,5.4,232.0,6.62,12.65,47.59359,-54.27349
2021-08-02 02:04:00+00:00,234.0,6.68,236.0,7.44,12.65,47.59359,-54.27349
2021-08-02 02:14:01+00:00,228.0,6.29,222.0,7.38,12.65,47.59359,-54.27349
2021-08-02 02:24:01+00:00,234.0,6.85,234.0,7.78,12.65,47.59359,-54.27349
2021-08-02 02:34:01+00:00,227.0,4.97,220.0,6.13,12.65,47.59359,-54.27349
2021-08-02 02:44:01+00:00,233.0,6.57,235.0,8.36,12.65,47.59359,-54.27349
2021-08-02 02:54:01+00:00,234.0,6.92,240.0,8.06,12.65,47.59359,-54.27349
2021-08-02 03:04:01+00:00,229.0,6.92,227.0,7.78,12.65,47.59359,-54.27349
2021-08-02 03:14:01+00:00,232.0,6.41,231.0,7.86,12.65,47.59359,-54.27349
2021-08-02 03:24:01+00:00,236.0,5.3,237.0,6.16,12.65,47.59359,-54.27349
2021-08-02 03:34:01+00:00,232.0,6.47,231.0,7.24,12.65,47.59359,-54.27349
2021-08-02 03:44:01+00:00,221.0,6.5,224.0,7.48,12.65,47.59359,-54.27349
2021-08-02 03:54:01+00:00,225.0,6.16,228.0,7.2,12.65,47.59359,-54.27349
2021-08-02 04:04:01+00:00,223.0,6.45,223.0,7.43,12.65,47.59359,-54.27349
2021-08-02 04:14:01+00:00,228.0,5.54,245.0,7.32,12.57,47.59359,-54.27349
2021-08-02 04:24:01+00:00,229.0,5.71,230.0,6.89,12.57,47.59359,-54.27349
2021-08-02 04:34:01+00:00,231.0,5.59,249.0,7.1,12.57,47.59359,-54.27349
2021-08-02 04:44:01+00:00,220.0,4.42,216.0,5.4,12.57,47.59359,-54.27349
2021-08-02 04:54:01+00:00,230.0,5.54,237.0,6.54,12.57,47.59359,-54.27349
2021-08-02 05:04:01+00:00,218.0,5.65,217.0,6.42,12.57,47.59359,-54.27349
2021-08-02 05:14:00+00:00,223.0,5.57,226.0,6.45,12.57,47.59359,-54.27349
2021-08-02 05:24:00+00:00,219.0,5.73,218.0,6.33,12.57,47.59359,-54.27349
2021-08-02 05:34:00+00:00,216.0,6.03,221.0,7.17,12.57,47.59359,-54.27349
2021-08-02 05:44:00+00:00,215.0,5.35,220.0,6.17,12.57,47.59359,-54.27349
2021-08-02 05:54:00+00:00,217.0,5.36,218.0,5.92,12.57,47.59359,-54.27349
2021-08-02 06:04:00+00:00,214.0,5.21,213.0,5.75,12.57,47.59359,-54.27349
2021-08-02 06:14:01+00:00,219.0,5.61,220.0,6.38,12.57,47.59359,-54.27349
2021-08-02 06:24:01+00:00,225.0,5.9,227.0,6.99,12.57,47.59359,-54.27349
2021-08-02 06:34:01+00:00,225.0,6.26,222.0,6.71,12.57,47.59359,-54.27349
2021-08-02 06:44:01+00:00,227.0,6.51,226.0,7.41,12.57,47.59359,-54.27349
2021-08-02 06:54:01+00:00,225.0,4.8,231.0,5.64,12.57,47.59359,-54.27349
2021-08-02 07:04:01+00:00,230.0,4.11,228.0,4.79,12.57,47.59359,-54.27349
2021-08-02 07:14:01+00:00,224.0,4.42,221.0,5.19,12.57,47.59359,-54.27349
2021-08-02 07:24:01+00:00,214.0,5.22,215.0,6.08,12.57,47.59359,-54.27349
2021-08-02 07:34:01+00:00,216.0,5.08,224.0,5.81,12.57,47.59359,-54.27349
2021-08-02 07:44:01+00:00,224.0,4.46,239.0,5.48,12.57,47.59359,-54.27349
2021-08-02 07:54:01+00:00,230.0,4.78,230.0,6.47,12.57,47.59359,-54.27349
2021-08-02 08:04:01+00:00,251.0,3.57,242.0,4.31,12.57,47.59359,-54.27349
2021-08-02 08:14:00+00:00,237.0,4.23,238.0,4.98,12.49,47.59359,-54.27349
2021-08-02 08:24:00+00:00,222.0,4.45,224.0,5.66,12.49,47.59359,-54.27349
2021-08-02 08:34:00+00:00,239.0,5.85,238.0,6.41,12.49,47.59359,-54.27349
2021-08-02 08:44:00+00:00,230.0,5.87,231.0,7.56,12.49,47.59359,-54.27349
2021-08-02 08:54:00+00:00,238.0,6.93,238.0,7.6,12.49,47.59359,-54.27349
2021-08-02 09:04:00+00:00,244.0,5.82,250.0,6.85,12.49,47.59359,-54.27349
2021-08-02 09:14:01+00:00,243.0,4.99,247.0,5.72,12.57,47.59359,-54.27349
2021-08-02 09:24:01+00:00,243.0,5.64,243.0,5.98,12.57,47.59359,-54.27349
2021-08-02 09:34:01+00:00,244.0,3.92,244.0,4.55,12.57,47.59359,-54.27349
2021-08-02 09:44:01+00:00,242.0,3.35,251.0,4.48,12.57,47.59359,-54.27349
2021-08-02 09:54:01+00:00,233.0,3.44,229.0,3.96,12.57,47.59359,-54.27349
2021-08-02 10:04:01+00:00,236.0,3.67,237.0,4.2,12.57,47.59359,-54.27349
2021-08-02 10:14:01+00:00,242.0,3.95,244.0,4.6,13.21,47.59359,-54.27349
2021-08-02 10:24:01+00:00,232.0,2.92,236.0,3.63,13.21,47.59359,-54.27349
2021-08-02 10:34:01+00:00,225.0,2.87,221.0,3.2,13.21,47.59359,-54.27349
2021-08-02 10:44:01+00:00,201.0,3.6,205.0,3.99,13.21,47.59359,-54.27349
2021-08-02 10:54:01+00:00,200.0,3.4,209.0,3.91,13.21,47.59359,-54.27349
2021-08-02 11:04:01+00:00,178.0,3.31,179.0,3.62,13.21,47.59359,-54.27349
2021-08-02 11:14:01+00:00,198.0,4.2,199.0,4.55,13.76,47.59359,-54.27349
2021-08-02 11:24:01+00:00,198.0,4.82,198.0,5.16,13.76,47.59359,-54.27349
2021-08-02 11:34:01+00:00,187.0,4.31,187.0,4.7,13.76,47.59359,-54.27349
2021-08-02 11:44:01+00:00,192.0,4.53,193.0,4.85,13.76,47.59359,-54.27349
2021-08-02 11:54:01+00:00,201.0,5.61,201.0,6.09,13.76,47.59359,-54.27349
2021-08-02 12:04:01+00:00,207.0,5.01,203.0,5.52,13.76,47.59359,-54.27349
2021-08-02 12:14:01+00:00,211.0,6.01,209.0,6.46,13.84,47.59359,-54.27349
2021-08-02 12:24:01+00:00,210.0,6.75,213.0,7.16,13.84,47.59359,-54.27349
2021-08-02 12:34:01+00:00,212.0,6.9,216.0,7.42,13.84,47.59359,-54.27349
2021-08-02 12:44:01+00:00,214.0,6.89,215.0,7.36,13.84,47.59359,-54.27349
2021-08-02 12:54:01+00:00,214.0,6.92,215.0,8.13,13.84,47.59359,-54.27349
2021-08-02 13:04:01+00:00,207.0,8.22,207.0,8.78,13.84,47.59359,-54.27349
2021-08-02 13:14:01+00:00,207.0,6.97,206.0,7.57,14.16,47.59359,-54.27349
2021-08-02 13:24:01+00:00,198.0,7.07,201.0,7.86,14.16,47.59359,-54.27349
2021-08-02 13:34:01+00:00,181.0,7.91,199.0,8.88,14.16,47.59359,-54.27349
2021-08-02 13:44:01+00:00,198.0,9.09,198.0,10.37,14.16,47.59359,-54.27349
2021-08-02 13:54:01+00:00,205.0,8.8,204.0,9.64,14.16,47.59359,-54.27349
2021-08-02 14:04:01+00:00,211.0,8.19,210.0,8.98,14.16,47.59359,-54.27349
2021-08-02 14:14:01+00:00,205.0,7.72,208.0,8.43,14.16,47.59359,-54.27349
2021-08-02 14:24:01+00:00,205.0,7.11,205.0,8.04,14.16,47.59359,-54.27349
2021-08-02 14:34:01+00:00,200.0,7.52,204.0,8.55,14.16,47.59359,-54.27349
2021-08-02 14:44:01+00:00,208.0,8.1,210.0,8.69,14.16,47.59359,-54.27349
2021-08-02 14:54:01+00:00,209.0,8.06,212.0,8.77,14.16,47.59359,-54.27349
2021-08-02 15:04:01+00:00,210.0,8.7,212.0,9.35,14.16,47.59359,-54.27349
2021-08-02 15:14:01+00:00,214.0,7.6,215.0,8.68,13.76,47.59359,-54.27349
2021-08-02 15:24:01+00:00,209.0,8.37,208.0,9.42,13.76,47.59359,-54.27349
2021-08-02 15:34:01+00:00,209.0,8.74,210.0,9.66,13.76,47.59359,-54.27349
2021-08-02 15:44:01+00:00,208.0,6.89,210.0,8.06,13.76,47.59359,-54.27349
2021-08-02 15:54:01+00:00,210.0,8.07,211.0,8.71,13.76,47.59359,-54.27349
2021-08-02 16:04:01+00:00,214.0,7.1,216.0,8.0,13.76,47.59359,-54.27349
2021-08-02 16:14:01+00:00,211.0,8.05,218.0,9.47,14.0,47.59359,-54.27349
2021-08-02 16:24:01+00:00,211.0,7.77,212.0,8.33,14.0,47.59359,-54.27349
2021-08-02 16:34:01+00:00,210.0,9.39,210.0,10.22,14.0,47.59359,-54.27349
2021-08-02 16:44:01+00:00,212.0,8.85,211.0,10.67,14.0,47.59359,-54.27349
2021-08-02 16:54:01+00:00,210.0,9.36,213.0,10.34,14.0,47.59359,-54.27349
2021-08-02 17:04:01+00:00,214.0,9.84,213.0,10.38,14.0,47.59359,-54.27349
2021-08-02 17:14:01+00:00,211.0,8.84,214.0,9.99,13.84,47.59359,-54.27349
2021-08-02 17:24:01+00:00,218.0,7.43,219.0,8.46,13.84,47.59359,-54.27349
2021-08-02 17:34:01+00:00,219.0,7.71,219.0,8.78,13.84,47.59359,-54.27349
2021-08-02 17:44:01+00:00,215.0,7.26,216.0,7.76,13.84,47.59359,-54.27349
2021-08-02 17:54:01+00:00,219.0,7.24,225.0,7.98,13.84,47.59359,-54.27349
2021-08-02 18:04:01+00:00,216.0,8.0,213.0,9.16,13.84,47.59359,-54.27349
2021-08-02 18:14:01+00:00,212.0,7.49,213.0,7.98,13.84,47.59359,-54.27349
2021-08-02 18:24:01+00:00,219.0,8.19,231.0,9.9,13.84,47.59359,-54.27349
2021-08-02 18:34:01+00:00,220.0,7.75,221.0,8.52,13.84,47.59359,-54.27349
2021-08-02 18:44:01+00:00,211.0,7.29,217.0,8.65,13.84,47.59359,-54.27349
2021-08-02 18:54:01+00:00,216.0,7.76,219.0,8.71,13.84,47.59359,-54.27349
2021-08-02 19:04:01+00:00,216.0,7.43,217.0,8.43,13.84,47.59359,-54.27349
2021-08-02 19:14:01+00:00,223.0,5.83,221.0,6.84,13.92,47.59359,-54.27349
2021-08-02 19:24:01+00:00,225.0,6.02,222.0,6.98,13.92,47.59359,-54.27349
2021-08-02 19:34:01+00:00,218.0,7.35,227.0,8.7,13.92,47.59359,-54.27349
2021-08-02 19:44:01+00:00,220.0,7.07,217.0,8.68,13.92,47.59359,-54.27349
2021-08-02 19:54:01+00:00,221.0,6.06,224.0,7.1,13.92,47.59359,-54.27349
2021-08-02 20:04:01+00:00,220.0,6.34,220.0,7.08,13.92,47.59359,-54.27349
2021-08-02 20:14:01+00:00,221.0,6.84,218.0,7.73,13.76,47.59359,-54.27349
2021-08-02 20:24:01+00:00,221.0,8.28,221.0,9.06,13.76,47.59359,-54.27349
2021-08-02 20:34:01+00:00,219.0,7.39,217.0,8.53,13.76,47.59359,-54.27349
2021-08-02 20:44:01+00:00,221.0,7.72,223.0,8.59,13.76,47.59359,-54.27349
2021-08-02 20:54:01+00:00,221.0,7.62,221.0,8.97,13.76,47.59359,-54.27349
2021-08-02 21:04:01+00:00,225.0,7.46,223.0,8.32,13.76,47.59359,-54.27349
2021-08-02 21:14:01+00:00,223.0,7.01,224.0,7.85,13.37,47.59359,-54.27349
2021-08-02 21:24:01+00:00,222.0,5.93,221.0,6.81,13.37,47.59359,-54.27349
2021-08-02 21:34:01+00:00,225.0,6.11,225.0,7.2,13.37,47.59359,-54.27349
2021-08-02 21:44:01+00:00,215.0,6.82,215.0,7.25,13.37,47.59359,-54.27349
2021-08-02 21:54:01+00:00,206.0,5.98,202.0,6.66,13.37,47.59359,-54.27349
2021-08-02 22:04:01+00:00,217.0,5.83,219.0,7.15,13.37,47.59359,-54.27349
2021-08-02 22:14:01+00:00,208.0,5.24,211.0,5.94,13.13,47.59359,-54.27349
2021-08-02 22:24:01+00:00,207.0,4.19,206.0,4.69,13.13,47.59359,-54.27349
2021-08-02 22:34:01+00:00,206.0,4.51,210.0,5.13,13.13,47.59359,-54.27349
2021-08-02 22:44:01+00:00,212.0,4.36,212.0,4.97,13.13,47.59359,-54.27349
2021-08-02 22:54:01+00:00,202.0,3.66,201.0,3.93,13.13,47.59359,-54.27349
2021-08-02 23:04:01+00:00,207.0,3.37,209.0,3.79,13.13,47.59359,-54.27349
2021-08-02 23:14:00+00:00,198.0,3.1,194.0,3.7,12.73,47.59359,-54.27349
2021-08-02 23:24:00+00:00,212.0,3.67,214.0,4.08,12.73,47.59359,-54.27349
2021-08-02 23:34:00+00:00,215.0,2.72,218.0,2.88,12.73,47.59359,-54.27349
2021-08-02 23:44:00+00:00,216.0,2.41,219.0,2.64,12.73,47.59359,-54.27349
2021-08-02 23:54:00+00:00,204.0,0.93,204.0,1.01,12.73,47.59359,-54.27349
