timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-07-25 00:04:01+00:00,216.0,4.38,218.0,5.05,12.89,47.59359,-54.27349
2021-07-25 00:14:01+00:00,218.0,3.8,216.0,4.2,12.65,47.59359,-54.27349
2021-07-25 00:24:01+00:00,214.0,4.35,208.0,5.31,12.65,47.59359,-54.27349
2021-07-25 00:34:01+00:00,219.0,3.58,228.0,4.29,12.65,47.59359,-54.27349
2021-07-25 00:44:01+00:00,228.0,3.64,225.0,4.28,12.65,47.59359,-54.27349
2021-07-25 00:54:01+00:00,233.0,4.4,236.0,5.05,12.65,47.59359,-54.27349
2021-07-25 01:04:01+00:00,235.0,5.25,232.0,5.87,12.65,47.59359,-54.27349
2021-07-25 01:14:00+00:00,235.0,5.08,242.0,5.68,12.65,47.59359,-54.27349
2021-07-25 01:24:00+00:00,232.0,4.5,231.0,5.17,12.65,47.59359,-54.27349
2021-07-25 01:34:00+00:00,247.0,4.39,248.0,5.27,12.65,47.59359,-54.27349
2021-07-25 01:44:00+00:00,236.0,5.01,233.0,5.86,12.65,47.59359,-54.27349
2021-07-25 01:54:00+00:00,230.0,4.0,233.0,4.88,12.65,47.59359,-54.27349
2021-07-25 02:04:00+00:00,229.0,4.39,232.0,5.7,12.65,47.59359,-54.27349
2021-07-25 02:14:00+00:00,226.0,3.99,239.0,4.86,12.65,47.59359,-54.27349
2021-07-25 02:24:00+00:00,233.0,5.19,232.0,5.73,12.65,47.59359,-54.27349
2021-07-25 02:34:00+00:00,240.0,4.51,239.0,5.04,12.65,47.59359,-54.27349
2021-07-25 02:44:00+00:00,232.0,4.92,233.0,5.55,12.65,47.59359,-54.27349
2021-07-25 02:54:00+00:00,236.0,6.48,237.0,7.52,12.65,47.59359,-54.27349
2021-07-25 03:04:00+00:00,244.0,6.07,244.0,6.71,12.65,47.59359,-54.27349
2021-07-25 03:14:01+00:00,246.0,5.56,248.0,6.13,12.57,47.59359,-54.27349
2021-07-25 03:24:01+00:00,257.0,4.35,256.0,5.44,12.57,47.59359,-54.27349
2021-07-25 03:34:01+00:00,236.0,5.42,238.0,6.05,12.57,47.59359,-54.27349
2021-07-25 03:44:01+00:00,231.0,5.39,232.0,6.04,12.57,47.59359,-54.27349
2021-07-25 03:54:01+00:00,235.0,6.11,233.0,7.01,12.57,47.59359,-54.27349
2021-07-25 04:04:01+00:00,226.0,6.38,220.0,7.48,12.57,47.59359,-54.27349
2021-07-25 04:14:01+00:00,225.0,6.17,224.0,7.05,12.57,47.59359,-54.27349
2021-07-25 04:24:01+00:00,230.0,4.77,236.0,5.32,12.57,47.59359,-54.27349
2021-07-25 04:34:01+00:00,223.0,4.51,231.0,5.29,12.57,47.59359,-54.27349
2021-07-25 04:44:01+00:00,215.0,3.73,219.0,4.39,12.57,47.59359,-54.27349
2021-07-25 04:54:01+00:00,215.0,3.79,216.0,4.21,12.57,47.59359,-54.27349
2021-07-25 05:04:01+00:00,206.0,4.78,204.0,5.14,12.57,47.59359,-54.27349
2021-07-25 05:14:00+00:00,230.0,5.01,230.0,5.57,12.57,47.59359,-54.27349
2021-07-25 05:24:00+00:00,238.0,3.58,237.0,4.28,12.57,47.59359,-54.27349
2021-07-25 05:34:00+00:00,243.0,2.91,243.0,3.44,12.57,47.59359,-54.27349
2021-07-25 05:44:00+00:00,216.0,3.82,227.0,4.26,12.57,47.59359,-54.27349
2021-07-25 05:54:00+00:00,203.0,4.93,201.0,5.51,12.57,47.59359,-54.27349
2021-07-25 06:04:00+00:00,200.0,5.72,199.0,6.19,12.57,47.59359,-54.27349
2021-07-25 06:14:01+00:00,220.0,4.53,225.0,5.59,12.57,47.59359,-54.27349
2021-07-25 06:24:01+00:00,214.0,3.74,216.0,4.28,12.57,47.59359,-54.27349
2021-07-25 06:34:01+00:00,216.0,3.83,218.0,4.32,12.57,47.59359,-54.27349
2021-07-25 06:44:01+00:00,240.0,3.08,237.0,3.78,12.57,47.59359,-54.27349
2021-07-25 06:54:01+00:00,240.0,3.41,233.0,3.87,12.57,47.59359,-54.27349
2021-07-25 07:04:01+00:00,232.0,3.35,234.0,3.83,12.57,47.59359,-54.27349
2021-07-25 07:14:00+00:00,245.0,3.47,251.0,4.21,12.49,47.59359,-54.27349
2021-07-25 07:24:00+00:00,270.0,2.98,273.0,4.38,12.49,47.59359,-54.27349
2021-07-25 07:34:00+00:00,275.0,2.48,279.0,2.88,12.49,47.59359,-54.27349
2021-07-25 07:44:00+00:00,284.0,1.8,282.0,2.58,12.49,47.59359,-54.27349
2021-07-25 07:54:00+00:00,304.0,1.88,313.0,2.5,12.49,47.59359,-54.27349
2021-07-25 08:04:00+00:00,352.0,2.79,348.0,3.17,12.49,47.59359,-54.27349
2021-07-25 08:14:01+00:00,347.0,3.45,345.0,3.77,12.49,47.59359,-54.27349
2021-07-25 08:24:01+00:00,355.0,3.71,356.0,4.01,12.49,47.59359,-54.27349
2021-07-25 08:34:01+00:00,353.0,3.78,351.0,4.28,12.49,47.59359,-54.27349
2021-07-25 08:44:01+00:00,349.0,4.98,351.0,5.46,12.49,47.59359,-54.27349
2021-07-25 08:54:01+00:00,359.0,5.17,359.0,5.53,12.49,47.59359,-54.27349
2021-07-25 09:04:01+00:00,345.0,3.56,348.0,4.01,12.49,47.59359,-54.27349
2021-07-25 09:14:01+00:00,346.0,2.99,349.0,3.32,12.49,47.59359,-54.27349
2021-07-25 09:24:01+00:00,345.0,2.61,351.0,2.96,12.49,47.59359,-54.27349
2021-07-25 09:34:01+00:00,346.0,2.44,347.0,2.78,12.49,47.59359,-54.27349
2021-07-25 09:44:01+00:00,350.0,2.0,345.0,2.33,12.49,47.59359,-54.27349
2021-07-25 09:54:01+00:00,344.0,2.57,343.0,2.92,12.49,47.59359,-54.27349
2021-07-25 10:04:01+00:00,349.0,2.16,346.0,2.37,12.49,47.59359,-54.27349
2021-07-25 10:14:01+00:00,340.0,1.71,342.0,2.12,13.37,47.59359,-54.27349
2021-07-25 10:24:01+00:00,353.0,2.08,356.0,2.43,13.37,47.59359,-54.27349
2021-07-25 10:34:01+00:00,358.0,1.86,355.0,2.13,13.37,47.59359,-54.27349
2021-07-25 10:44:01+00:00,346.0,2.3,342.0,2.63,13.37,47.59359,-54.27349
2021-07-25 10:54:01+00:00,8.0,1.57,3.0,1.82,13.37,47.59359,-54.27349
2021-07-25 11:04:01+00:00,350.0,1.6,349.0,1.91,13.37,47.59359,-54.27349
2021-07-25 11:14:01+00:00,350.0,1.89,350.0,2.27,13.76,47.59359,-54.27349
2021-07-25 11:24:01+00:00,2.0,2.23,7.0,2.63,13.76,47.59359,-54.27349
2021-07-25 11:34:01+00:00,16.0,1.86,16.0,2.03,13.76,47.59359,-54.27349
2021-07-25 11:44:01+00:00,25.0,1.67,29.0,1.86,13.76,47.59359,-54.27349
2021-07-25 11:54:01+00:00,23.0,1.47,26.0,1.74,13.76,47.59359,-54.27349
2021-07-25 12:04:01+00:00,56.0,1.05,56.0,1.27,13.76,47.59359,-54.27349
2021-07-25 12:14:01+00:00,68.0,1.01,63.0,1.21,13.76,47.59359,-54.27349
2021-07-25 12:24:01+00:00,47.0,0.76,44.0,0.94,13.76,47.59359,-54.27349
2021-07-25 12:34:01+00:00,87.0,0.78,89.0,1.05,13.76,47.59359,-54.27349
2021-07-25 12:44:01+00:00,46.0,0.84,47.0,1.29,13.76,47.59359,-54.27349
2021-07-25 12:54:01+00:00,38.0,0.84,52.0,1.12,13.76,47.59359,-54.27349
2021-07-25 13:04:01+00:00,105.0,0.66,100.0,1.13,13.76,47.59359,-54.27349
2021-07-25 13:14:01+00:00,23.0,0.47,35.0,0.8,13.84,47.59359,-54.27349
2021-07-25 13:24:01+00:00,18.0,0.37,13.0,0.59,13.84,47.59359,-54.27349
2021-07-25 13:34:01+00:00,205.0,0.55,204.0,1.01,13.84,47.59359,-54.27349
2021-07-25 13:44:01+00:00,187.0,0.4,174.0,0.69,13.84,47.59359,-54.27349
2021-07-25 13:54:01+00:00,164.0,0.6,156.0,0.73,13.84,47.59359,-54.27349
2021-07-25 14:04:01+00:00,149.0,0.71,150.0,0.82,13.84,47.59359,-54.27349
2021-07-25 14:14:01+00:00,135.0,0.94,139.0,1.13,14.08,47.59359,-54.27349
2021-07-25 14:24:01+00:00,144.0,1.39,142.0,1.68,14.08,47.59359,-54.27349
2021-07-25 14:34:01+00:00,144.0,0.71,149.0,0.92,14.08,47.59359,-54.27349
2021-07-25 14:44:01+00:00,168.0,1.13,165.0,1.44,14.08,47.59359,-54.27349
2021-07-25 14:54:01+00:00,146.0,1.4,140.0,1.79,14.08,47.59359,-54.27349
2021-07-25 15:04:01+00:00,157.0,1.28,141.0,1.58,14.08,47.59359,-54.27349
2021-07-25 15:14:01+00:00,190.0,0.84,196.0,1.19,14.16,47.59359,-54.27349
2021-07-25 15:24:01+00:00,247.0,2.02,249.0,2.24,14.16,47.59359,-54.27349
2021-07-25 15:34:01+00:00,246.0,1.56,241.0,1.82,14.16,47.59359,-54.27349
2021-07-25 15:44:01+00:00,256.0,2.77,255.0,3.05,14.16,47.59359,-54.27349
2021-07-25 15:54:01+00:00,264.0,1.6,267.0,1.91,14.16,47.59359,-54.27349
2021-07-25 16:04:01+00:00,274.0,1.35,275.0,1.55,14.16,47.59359,-54.27349
2021-07-25 16:14:01+00:00,274.0,0.68,271.0,0.89,14.32,47.59359,-54.27349
2021-07-25 16:24:01+00:00,253.0,0.68,252.0,0.92,14.32,47.59359,-54.27349
2021-07-25 16:34:01+00:00,211.0,4.58,214.0,4.9,14.32,47.59359,-54.27349
2021-07-25 16:44:01+00:00,208.0,4.19,210.0,4.46,14.32,47.59359,-54.27349
2021-07-25 16:54:01+00:00,215.0,3.63,217.0,3.96,14.32,47.59359,-54.27349
2021-07-25 17:04:01+00:00,222.0,4.09,217.0,4.72,14.32,47.59359,-54.27349
2021-07-25 17:14:01+00:00,212.0,4.03,212.0,4.72,14.24,47.59359,-54.27349
2021-07-25 17:24:01+00:00,207.0,4.71,210.0,4.95,14.24,47.59359,-54.27349
2021-07-25 17:34:01+00:00,214.0,4.41,214.0,4.65,14.24,47.59359,-54.27349
2021-07-25 17:44:01+00:00,222.0,4.5,229.0,5.35,14.24,47.59359,-54.27349
2021-07-25 17:54:01+00:00,222.0,5.17,218.0,5.99,14.24,47.59359,-54.27349
2021-07-25 18:04:01+00:00,220.0,6.19,222.0,6.94,14.24,47.59359,-54.27349
2021-07-25 18:14:01+00:00,224.0,5.68,217.0,6.96,13.84,47.59359,-54.27349
2021-07-25 18:24:01+00:00,221.0,6.04,221.0,6.6,13.84,47.59359,-54.27349
2021-07-25 18:34:01+00:00,225.0,6.1,225.0,6.9,13.84,47.59359,-54.27349
2021-07-25 18:44:01+00:00,225.0,6.42,227.0,7.25,13.84,47.59359,-54.27349
2021-07-25 18:54:01+00:00,225.0,4.85,226.0,5.99,13.84,47.59359,-54.27349
2021-07-25 19:04:01+00:00,219.0,5.6,208.0,6.58,13.84,47.59359,-54.27349
2021-07-25 19:14:01+00:00,218.0,4.55,218.0,5.17,14.0,47.59359,-54.27349
2021-07-25 19:24:01+00:00,217.0,4.31,214.0,5.32,14.0,47.59359,-54.27349
2021-07-25 19:34:01+00:00,203.0,5.06,205.0,5.69,14.0,47.59359,-54.27349
2021-07-25 19:44:01+00:00,212.0,6.8,213.0,7.38,14.0,47.59359,-54.27349
2021-07-25 19:54:01+00:00,220.0,5.09,222.0,6.52,14.0,47.59359,-54.27349
2021-07-25 20:04:01+00:00,223.0,6.48,223.0,7.38,14.0,47.59359,-54.27349
2021-07-25 20:14:01+00:00,223.0,5.56,226.0,6.26,13.92,47.59359,-54.27349
2021-07-25 20:24:01+00:00,219.0,5.18,219.0,6.17,13.92,47.59359,-54.27349
2021-07-25 20:34:01+00:00,213.0,6.08,214.0,6.76,13.92,47.59359,-54.27349
2021-07-25 20:44:01+00:00,212.0,6.21,213.0,7.07,13.92,47.59359,-54.27349
2021-07-25 20:54:01+00:00,222.0,6.47,223.0,7.42,13.92,47.59359,-54.27349
2021-07-25 21:04:01+00:00,219.0,6.58,217.0,7.68,13.92,47.59359,-54.27349
2021-07-25 21:14:01+00:00,220.0,4.85,220.0,5.71,13.76,47.59359,-54.27349
2021-07-25 21:24:01+00:00,213.0,4.16,216.0,4.62,13.76,47.59359,-54.27349
2021-07-25 21:34:01+00:00,183.0,3.91,181.0,4.25,13.76,47.59359,-54.27349
2021-07-25 21:44:01+00:00,186.0,4.31,188.0,4.57,13.76,47.59359,-54.27349
2021-07-25 21:54:01+00:00,181.0,5.0,180.0,5.52,13.76,47.59359,-54.27349
2021-07-25 22:04:01+00:00,172.0,3.69,174.0,4.06,13.76,47.59359,-54.27349
2021-07-25 22:14:01+00:00,164.0,2.66,162.0,3.0,13.53,47.59359,-54.27349
2021-07-25 22:24:01+00:00,183.0,1.48,186.0,1.69,13.53,47.59359,-54.27349
2021-07-25 22:34:01+00:00,215.0,1.57,216.0,1.8,13.53,47.59359,-54.27349
2021-07-25 22:44:01+00:00,210.0,1.29,205.0,1.52,13.53,47.59359,-54.27349
2021-07-25 22:54:01+00:00,190.0,1.65,190.0,1.85,13.53,47.59359,-54.27349
2021-07-25 23:04:01+00:00,213.0,2.06,216.0,2.25,13.53,47.59359,-54.27349
2021-07-25 23:14:01+00:00,211.0,2.29,212.0,2.45,13.21,47.59359,-54.27349
2021-07-25 23:24:01+00:00,205.0,2.51,212.0,2.82,13.21,47.59359,-54.27349
2021-07-25 23:34:01+00:00,202.0,2.61,203.0,2.95,13.21,47.59359,-54.27349
2021-07-25 23:44:01+00:00,197.0,3.94,198.0,4.31,13.21,47.59359,-54.27349
2021-07-25 23:54:01+00:00,194.0,4.18,197.0,5.05,13.21,47.59359,-54.27349
