timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-11 00:00:00+00:00,215.3798,15.28,12.97,47.84626,-54.09684
2019-07-11 00:10:00+00:00,214.218,15.26,12.81,47.84626,-54.09684
2019-07-11 00:20:00+00:00,214.2514,15.2,12.97,47.84626,-54.09684
2019-07-11 00:30:00+00:00,216.5164,14.47,12.97,47.84626,-54.09684
2019-07-11 00:40:00+00:00,218.2831,13.7,12.97,47.84626,-54.09684
2019-07-11 00:50:00+00:00,218.4498,14.22,12.97,47.84626,-54.09684
2019-07-11 01:00:00+00:00,217.5881,14.7,12.89,47.84626,-54.09684
2019-07-11 01:10:00+00:00,217.0248,14.11,12.81,47.84626,-54.09684
2019-07-11 01:20:00+00:00,216.5164,13.43,12.89,47.84626,-54.09684
2019-07-11 01:30:00+00:00,217.8198,13.28,12.89,47.84626,-54.09684
2019-07-11 01:40:00+00:00,220.1064,13.2,12.97,47.84626,-54.09684
2019-07-11 01:50:00+00:00,219.8897,13.1,12.97,47.84626,-54.09684
2019-07-11 02:00:00+00:00,219.7614,13.02,12.89,47.84626,-54.09684
2019-07-11 02:10:00+00:00,221.6248,13.07,12.81,47.84626,-54.09684
2019-07-11 02:20:00+00:00,222.8064,13.19,12.89,47.84626,-54.09684
2019-07-11 02:30:00+00:00,223.5964,13.36,12.89,47.84626,-54.09684
2019-07-11 02:40:00+00:00,226.3064,13.25,12.89,47.84626,-54.09684
2019-07-11 02:50:00+00:00,228.9048,13.1,12.97,47.84626,-54.09684
2019-07-11 03:00:00+00:00,229.9948,13.0,12.89,47.84626,-54.09684
2019-07-11 03:10:00+00:00,234.0897,13.0,12.81,47.84626,-54.09684
2019-07-11 03:20:00+00:00,240.4814,12.9,12.89,47.84626,-54.09684
2019-07-11 03:30:00+00:00,244.9247,12.9,12.89,47.84626,-54.09684
2019-07-11 03:40:00+00:00,248.6814,12.89,12.89,47.84626,-54.09684
2019-07-11 03:50:00+00:00,256.9314,12.7,12.89,47.84626,-54.09684
2019-07-11 04:00:00+00:00,266.308,12.52,12.81,47.84626,-54.09684
2019-07-11 04:10:00+00:00,271.6298,12.58,12.73,47.84626,-54.09684
2019-07-11 04:20:00+00:00,275.8731,12.45,12.89,47.84626,-54.09684
2019-07-11 04:30:00+00:00,283.323,12.3,12.89,47.84626,-54.09684
2019-07-11 04:40:00+00:00,290.678,12.1,12.89,47.84626,-54.09684
2019-07-11 04:50:00+00:00,294.7313,12.1,12.89,47.84626,-54.09684
2019-07-11 05:00:00+00:00,299.8547,12.0,12.81,47.84626,-54.09684
2019-07-11 05:10:00+00:00,306.048,11.7,12.73,47.84626,-54.09684
2019-07-11 05:20:00+00:00,311.6313,11.6,12.81,47.84626,-54.09684
2019-07-11 05:30:00+00:00,313.0613,11.6,12.81,47.84626,-54.09684
2019-07-11 05:40:00+00:00,316.763,11.56,12.81,47.84626,-54.09684
2019-07-11 05:50:00+00:00,320.953,11.4,12.89,47.84626,-54.09684
2019-07-11 06:00:00+00:00,322.9448,11.3,12.81,47.84626,-54.09684
2019-07-11 06:10:00+00:00,323.4047,11.3,12.73,47.84626,-54.09684
2019-07-11 06:20:00+00:00,326.3546,11.3,12.81,47.84626,-54.09684
2019-07-11 06:30:00+00:00,329.8113,11.2,12.81,47.84626,-54.09684
2019-07-11 06:40:00+00:00,330.5397,11.1,12.81,47.84626,-54.09684
2019-07-11 06:50:00+00:00,330.5046,11.1,12.81,47.84626,-54.09684
2019-07-11 07:00:00+00:00,330.543,11.09,12.73,47.84626,-54.09684
2019-07-11 07:10:00+00:00,331.373,11.03,12.65,47.84626,-54.09684
2019-07-11 07:20:00+00:00,330.9647,11.02,12.73,47.84626,-54.09684
2019-07-11 07:30:00+00:00,331.2712,11.09,12.73,47.84626,-54.09684
2019-07-11 07:40:00+00:00,331.083,11.07,12.81,47.84626,-54.09684
2019-07-11 07:50:00+00:00,329.1096,11.1,12.81,47.84626,-54.09684
2019-07-11 08:00:00+00:00,327.9514,11.1,12.73,47.84626,-54.09684
2019-07-11 08:10:00+00:00,327.3231,11.18,12.65,47.84626,-54.09684
2019-07-11 08:20:00+00:00,321.8397,11.3,12.73,47.84626,-54.09684
2019-07-11 08:30:00+00:00,316.968,11.3,12.73,47.84626,-54.09684
2019-07-11 08:40:00+00:00,311.528,11.4,12.81,47.84626,-54.09684
2019-07-11 08:50:00+00:00,305.1348,11.49,12.81,47.84626,-54.09684
2019-07-11 09:00:00+00:00,296.6998,11.58,12.73,47.84626,-54.09684
2019-07-11 09:10:00+00:00,289.4997,11.73,12.73,47.84626,-54.09684
2019-07-11 09:20:00+00:00,281.9164,11.9,12.81,47.84626,-54.09684
2019-07-11 09:30:00+00:00,272.2831,12.14,12.81,47.84626,-54.09684
2019-07-11 09:40:00+00:00,262.7065,12.2,12.81,47.84626,-54.09684
2019-07-11 09:50:00+00:00,256.6031,12.3,12.89,47.84626,-54.09684
2019-07-11 10:00:00+00:00,250.8731,12.4,12.81,47.84626,-54.09684
2019-07-11 10:10:00+00:00,242.5514,12.67,12.73,47.84626,-54.09684
2019-07-11 10:20:00+00:00,236.4347,12.73,12.81,47.84626,-54.09684
2019-07-11 10:30:00+00:00,233.3498,12.8,12.81,47.84626,-54.09684
2019-07-11 10:40:00+00:00,228.4314,12.96,12.89,47.84626,-54.09684
2019-07-11 10:50:00+00:00,222.5497,13.17,12.97,47.84626,-54.09684
2019-07-11 11:00:00+00:00,219.9932,13.31,12.89,47.84626,-54.09684
2019-07-11 11:10:00+00:00,219.2148,13.3,12.81,47.84626,-54.09684
2019-07-11 11:20:00+00:00,216.1948,13.16,12.97,47.84626,-54.09684
2019-07-11 11:30:00+00:00,213.5314,13.1,13.05,47.84626,-54.09684
2019-07-11 11:40:00+00:00,213.0448,13.05,13.05,47.84626,-54.09684
2019-07-11 11:50:00+00:00,211.6881,12.99,13.13,47.84626,-54.09684
2019-07-11 12:00:00+00:00,210.1714,12.9,13.13,47.84626,-54.09684
2019-07-11 12:10:00+00:00,210.4898,12.9,13.05,47.84626,-54.09684
2019-07-11 12:20:00+00:00,210.193,12.8,13.13,47.84626,-54.09684
2019-07-11 12:30:00+00:00,210.0964,12.79,13.21,47.84626,-54.09684
2019-07-11 12:40:00+00:00,210.4782,13.03,13.29,47.84626,-54.09684
2019-07-11 12:50:00+00:00,209.8965,13.44,13.29,47.84626,-54.09684
2019-07-11 13:00:00+00:00,210.0215,13.5,13.29,47.84626,-54.09684
2019-07-11 13:10:00+00:00,213.5598,13.6,13.21,47.84626,-54.09684
2019-07-11 13:20:00+00:00,214.7381,13.62,13.29,47.84626,-54.09684
2019-07-11 13:30:00+00:00,212.4615,13.68,13.29,47.84626,-54.09684
2019-07-11 13:40:00+00:00,211.9248,13.7,13.37,47.84626,-54.09684
2019-07-11 13:50:00+00:00,214.1781,13.7,13.37,47.84626,-54.09684
2019-07-11 14:00:00+00:00,214.0881,13.6,13.29,47.84626,-54.09684
2019-07-11 14:10:00+00:00,213.8631,13.5,13.21,47.84626,-54.09684
2019-07-11 14:20:00+00:00,217.1898,13.5,13.37,47.84626,-54.09684
2019-07-11 14:30:00+00:00,220.9731,13.54,13.37,47.84626,-54.09684
2019-07-11 14:40:00+00:00,221.5948,13.6,13.44,47.84626,-54.09684
2019-07-11 14:50:00+00:00,222.0364,13.6,13.44,47.84626,-54.09684
2019-07-11 15:00:00+00:00,225.9981,13.6,13.44,47.84626,-54.09684
2019-07-11 15:10:00+00:00,228.4898,13.3,13.44,47.84626,-54.09684
2019-07-11 15:20:00+00:00,229.7331,13.4,13.76,47.84626,-54.09684
2019-07-11 15:30:00+00:00,234.5664,13.39,13.76,47.84626,-54.09684
2019-07-11 15:40:00+00:00,240.4931,13.33,13.76,47.84626,-54.09684
2019-07-11 15:50:00+00:00,243.7981,13.4,13.84,47.84626,-54.09684
2019-07-11 16:00:00+00:00,249.3214,13.5,13.84,47.84626,-54.09684
2019-07-11 16:10:00+00:00,259.1748,12.6,13.76,47.84626,-54.09684
2019-07-11 16:20:00+00:00,267.0481,12.4,14.0,47.84626,-54.09684
2019-07-11 16:30:00+00:00,273.5364,12.59,14.0,47.84626,-54.09684
2019-07-11 16:40:00+00:00,281.638,12.49,14.24,47.84626,-54.09684
2019-07-11 16:50:00+00:00,290.7514,12.38,14.32,47.84626,-54.09684
2019-07-11 17:00:00+00:00,296.3698,12.5,14.24,47.84626,-54.09684
2019-07-11 17:10:00+00:00,301.3747,12.41,14.16,47.84626,-54.09684
2019-07-11 17:20:00+00:00,307.9113,12.4,14.32,47.84626,-54.09684
2019-07-11 17:30:00+00:00,312.0114,12.4,14.4,47.84626,-54.09684
2019-07-11 17:40:00+00:00,314.1913,12.39,14.48,47.84626,-54.09684
2019-07-11 17:50:00+00:00,318.193,12.31,14.48,47.84626,-54.09684
2019-07-11 18:00:00+00:00,322.3763,12.37,14.32,47.84626,-54.09684
2019-07-11 18:10:00+00:00,324.928,12.4,14.24,47.84626,-54.09684
2019-07-11 18:20:00+00:00,327.3596,12.39,14.24,47.84626,-54.09684
2019-07-11 18:30:00+00:00,332.303,12.5,14.24,47.84626,-54.09684
2019-07-11 18:40:00+00:00,333.8597,12.62,14.32,47.84626,-54.09684
2019-07-11 18:50:00+00:00,333.0646,12.7,14.32,47.84626,-54.09684
2019-07-11 19:00:00+00:00,334.3563,12.5,14.24,47.84626,-54.09684
2019-07-11 19:10:00+00:00,337.0147,12.4,14.08,47.84626,-54.09684
2019-07-11 19:20:00+00:00,335.9913,12.4,14.32,47.84626,-54.09684
2019-07-11 19:30:00+00:00,333.7062,12.4,14.32,47.84626,-54.09684
2019-07-11 19:40:00+00:00,337.9613,12.4,14.24,47.84626,-54.09684
2019-07-11 19:50:00+00:00,338.1313,12.09,14.16,47.84626,-54.09684
2019-07-11 20:00:00+00:00,334.463,11.8,14.08,47.84626,-54.09684
2019-07-11 20:10:00+00:00,334.4879,11.73,14.0,47.84626,-54.09684
2019-07-11 20:20:00+00:00,336.3879,11.72,14.08,47.84626,-54.09684
2019-07-11 20:30:00+00:00,332.513,11.7,14.16,47.84626,-54.09684
2019-07-11 20:40:00+00:00,327.6512,11.6,14.08,47.84626,-54.09684
2019-07-11 20:50:00+00:00,325.4714,11.6,14.08,47.84626,-54.09684
2019-07-11 21:00:00+00:00,319.5546,11.6,13.92,47.84626,-54.09684
2019-07-11 21:10:00+00:00,311.4747,11.59,13.76,47.84626,-54.09684
2019-07-11 21:20:00+00:00,304.4831,11.5,13.76,47.84626,-54.09684
2019-07-11 21:30:00+00:00,300.298,11.4,13.68,47.84626,-54.09684
2019-07-11 21:40:00+00:00,293.3047,11.2,13.68,47.84626,-54.09684
2019-07-11 21:50:00+00:00,285.0381,11.0,13.68,47.84626,-54.09684
2019-07-11 22:00:00+00:00,280.3264,10.9,13.53,47.84626,-54.09684
2019-07-11 22:10:00+00:00,273.9414,11.19,13.37,47.84626,-54.09684
2019-07-11 22:20:00+00:00,266.9564,11.4,13.37,47.84626,-54.09684
2019-07-11 22:30:00+00:00,260.3864,10.9,13.29,47.84626,-54.09684
2019-07-11 22:40:00+00:00,255.6214,10.83,13.29,47.84626,-54.09684
2019-07-11 22:50:00+00:00,248.1214,10.86,13.29,47.84626,-54.09684
2019-07-11 23:00:00+00:00,240.7798,11.1,13.21,47.84626,-54.09684
2019-07-11 23:10:00+00:00,235.7381,11.0,13.05,47.84626,-54.09684
2019-07-11 23:20:00+00:00,232.7365,10.9,13.05,47.84626,-54.09684
2019-07-11 23:30:00+00:00,226.6831,10.9,13.05,47.84626,-54.09684
2019-07-11 23:40:00+00:00,221.7664,11.02,13.05,47.84626,-54.09684
2019-07-11 23:50:00+00:00,218.3281,11.1,13.05,47.84626,-54.09684
