timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-16 00:00:00+00:00,247.8281,1.24,12.89,47.84626,-54.09684
2019-04-16 00:10:00+00:00,234.6831,1.29,12.81,47.84626,-54.09684
2019-04-16 00:20:00+00:00,229.8764,1.3,12.89,47.84626,-54.09684
2019-04-16 00:30:00+00:00,234.4648,1.3,12.89,47.84626,-54.09684
2019-04-16 00:40:00+00:00,231.3531,1.3,12.97,47.84626,-54.09684
2019-04-16 00:50:00+00:00,230.9365,1.3,12.97,47.84626,-54.09684
2019-04-16 01:00:00+00:00,241.6148,1.3,12.89,47.84626,-54.09684
2019-04-16 01:10:00+00:00,239.2214,1.3,12.81,47.84626,-54.09684
2019-04-16 01:20:00+00:00,232.4764,1.3,12.89,47.84626,-54.09684
2019-04-16 01:30:00+00:00,233.1964,1.3,12.89,47.84626,-54.09684
2019-04-16 01:40:00+00:00,239.3798,1.3,12.89,47.84626,-54.09684
2019-04-16 01:50:00+00:00,239.8164,1.3,12.89,47.84626,-54.09684
2019-04-16 02:00:00+00:00,226.0048,1.3,12.81,47.84626,-54.09684
2019-04-16 02:10:00+00:00,215.8248,1.39,12.73,47.84626,-54.09684
2019-04-16 02:20:00+00:00,221.5898,1.4,12.81,47.84626,-54.09684
2019-04-16 02:30:00+00:00,228.6531,1.42,12.89,47.84626,-54.09684
2019-04-16 02:40:00+00:00,222.7831,1.45,12.89,47.84626,-54.09684
2019-04-16 02:50:00+00:00,214.3931,1.5,12.89,47.84626,-54.09684
2019-04-16 03:00:00+00:00,212.7115,1.5,12.81,47.84626,-54.09684
2019-04-16 03:10:00+00:00,220.9331,1.5,12.73,47.84626,-54.09684
2019-04-16 03:20:00+00:00,216.1331,1.5,12.81,47.84626,-54.09684
2019-04-16 03:30:00+00:00,207.4398,1.5,12.81,47.84626,-54.09684
2019-04-16 03:40:00+00:00,217.0865,1.5,12.89,47.84626,-54.09684
2019-04-16 03:50:00+00:00,219.1297,1.5,12.89,47.84626,-54.09684
2019-04-16 04:00:00+00:00,212.3598,1.5,12.81,47.84626,-54.09684
2019-04-16 04:10:00+00:00,220.4547,1.5,12.73,47.84626,-54.09684
2019-04-16 04:20:00+00:00,239.9764,1.5,12.81,47.84626,-54.09684
2019-04-16 04:30:00+00:00,239.5098,1.49,12.81,47.84626,-54.09684
2019-04-16 04:40:00+00:00,244.4414,1.5,12.81,47.84626,-54.09684
2019-04-16 04:50:00+00:00,262.9331,1.5,12.81,47.84626,-54.09684
2019-04-16 05:00:00+00:00,272.2014,1.47,12.73,47.84626,-54.09684
2019-04-16 05:10:00+00:00,268.2215,1.5,12.65,47.84626,-54.09684
2019-04-16 05:20:00+00:00,261.9147,1.5,12.81,47.84626,-54.09684
2019-04-16 05:30:00+00:00,264.2414,1.5,12.81,47.84626,-54.09684
2019-04-16 05:40:00+00:00,265.9364,1.5,12.81,47.84626,-54.09684
2019-04-16 05:50:00+00:00,267.313,1.5,12.81,47.84626,-54.09684
2019-04-16 06:00:00+00:00,270.7047,1.5,12.73,47.84626,-54.09684
2019-04-16 06:10:00+00:00,279.6447,1.5,12.65,47.84626,-54.09684
2019-04-16 06:20:00+00:00,299.6647,1.4,12.73,47.84626,-54.09684
2019-04-16 06:30:00+00:00,318.6096,1.4,12.73,47.84626,-54.09684
2019-04-16 06:40:00+00:00,325.723,1.4,12.81,47.84626,-54.09684
2019-04-16 06:50:00+00:00,324.0513,1.4,12.81,47.84626,-54.09684
2019-04-16 07:00:00+00:00,328.568,1.4,12.73,47.84626,-54.09684
2019-04-16 07:10:00+00:00,333.1447,1.4,12.65,47.84626,-54.09684
2019-04-16 07:20:00+00:00,333.4196,1.43,12.73,47.84626,-54.09684
2019-04-16 07:30:00+00:00,338.7278,1.47,12.73,47.84626,-54.09684
2019-04-16 07:40:00+00:00,337.7063,1.48,12.73,47.84626,-54.09684
2019-04-16 07:50:00+00:00,328.828,1.5,12.81,47.84626,-54.09684
2019-04-16 08:00:00+00:00,332.4896,1.5,12.73,47.84626,-54.09684
2019-04-16 08:10:00+00:00,353.923,1.4,12.65,47.84626,-54.09684
2019-04-16 08:20:00+00:00,365.8696,1.42,12.73,47.84626,-54.09684
2019-04-16 08:30:00+00:00,354.7062,1.48,12.73,47.84626,-54.09684
2019-04-16 08:40:00+00:00,361.1947,1.45,12.73,47.84626,-54.09684
2019-04-16 08:50:00+00:00,378.1562,1.4,12.73,47.84626,-54.09684
2019-04-16 09:00:00+00:00,378.5079,1.4,12.73,47.84626,-54.09684
2019-04-16 09:10:00+00:00,358.3196,1.4,12.65,47.84626,-54.09684
2019-04-16 09:20:00+00:00,351.9597,1.4,12.73,47.84626,-54.09684
2019-04-16 09:30:00+00:00,357.5496,1.36,12.73,47.84626,-54.09684
2019-04-16 09:40:00+00:00,351.9079,1.35,12.73,47.84626,-54.09684
2019-04-16 09:50:00+00:00,347.2297,1.36,12.73,47.84626,-54.09684
2019-04-16 10:00:00+00:00,352.8146,1.37,12.65,47.84626,-54.09684
2019-04-16 10:10:00+00:00,350.9946,1.38,12.65,47.84626,-54.09684
2019-04-16 10:20:00+00:00,348.6046,1.4,12.73,47.84626,-54.09684
2019-04-16 10:30:00+00:00,347.8496,1.4,12.73,47.84626,-54.09684
2019-04-16 10:40:00+00:00,348.9429,1.4,12.81,47.84626,-54.09684
2019-04-16 10:50:00+00:00,340.6563,1.4,12.81,47.84626,-54.09684
2019-04-16 11:00:00+00:00,323.8997,1.4,12.73,47.84626,-54.09684
2019-04-16 11:10:00+00:00,316.8613,1.4,12.65,47.84626,-54.09684
2019-04-16 11:20:00+00:00,320.0013,1.4,12.73,47.84626,-54.09684
2019-04-16 11:30:00+00:00,307.9396,1.4,12.81,47.84626,-54.09684
2019-04-16 11:40:00+00:00,283.3831,1.44,12.81,47.84626,-54.09684
2019-04-16 11:50:00+00:00,282.0748,1.49,12.89,47.84626,-54.09684
2019-04-16 12:00:00+00:00,286.8381,1.5,12.81,47.84626,-54.09684
2019-04-16 12:10:00+00:00,276.0114,1.5,12.73,47.84626,-54.09684
2019-04-16 12:20:00+00:00,260.9248,1.5,12.81,47.84626,-54.09684
2019-04-16 12:30:00+00:00,267.7447,1.5,12.81,47.84626,-54.09684
2019-04-16 12:40:00+00:00,263.8864,1.5,12.89,47.84626,-54.09684
2019-04-16 12:50:00+00:00,254.3748,1.57,12.97,47.84626,-54.09684
2019-04-16 13:00:00+00:00,252.743,1.6,12.89,47.84626,-54.09684
2019-04-16 13:10:00+00:00,250.9197,1.6,12.81,47.84626,-54.09684
2019-04-16 13:20:00+00:00,238.3981,1.6,12.89,47.84626,-54.09684
2019-04-16 13:30:00+00:00,233.8214,1.6,12.97,47.84626,-54.09684
2019-04-16 13:40:00+00:00,234.5747,1.6,13.05,47.84626,-54.09684
2019-04-16 13:50:00+00:00,228.5531,1.6,13.05,47.84626,-54.09684
2019-04-16 14:00:00+00:00,220.0081,1.6,13.05,47.84626,-54.09684
2019-04-16 14:10:00+00:00,214.8114,1.6,13.05,47.84626,-54.09684
2019-04-16 14:20:00+00:00,212.3848,1.6,13.21,47.84626,-54.09684
2019-04-16 14:30:00+00:00,213.9031,1.6,13.29,47.84626,-54.09684
2019-04-16 14:40:00+00:00,220.5898,1.59,13.29,47.84626,-54.09684
2019-04-16 14:50:00+00:00,218.8881,1.56,13.44,47.84626,-54.09684
2019-04-16 15:00:00+00:00,207.2964,1.56,13.37,47.84626,-54.09684
2019-04-16 15:10:00+00:00,208.6781,1.57,13.37,47.84626,-54.09684
2019-04-16 15:20:00+00:00,217.5915,1.52,13.44,47.84626,-54.09684
2019-04-16 15:30:00+00:00,210.8564,1.51,13.44,47.84626,-54.09684
2019-04-16 15:40:00+00:00,195.6431,1.51,13.44,47.84626,-54.09684
2019-04-16 15:50:00+00:00,191.4131,1.51,13.53,47.84626,-54.09684
2019-04-16 16:00:00+00:00,190.1531,1.51,13.44,47.84626,-54.09684
2019-04-16 16:10:00+00:00,191.4948,1.51,13.37,47.84626,-54.09684
2019-04-16 16:20:00+00:00,206.1781,1.5,13.53,47.84626,-54.09684
2019-04-16 16:30:00+00:00,217.4247,1.5,13.53,47.84626,-54.09684
2019-04-16 16:40:00+00:00,215.0365,1.5,13.53,47.84626,-54.09684
2019-04-16 16:50:00+00:00,220.7131,1.5,13.53,47.84626,-54.09684
2019-04-16 17:00:00+00:00,236.4848,1.5,13.44,47.84626,-54.09684
2019-04-16 17:10:00+00:00,241.8614,1.51,13.29,47.84626,-54.09684
2019-04-16 17:20:00+00:00,236.7397,1.54,13.37,47.84626,-54.09684
2019-04-16 17:30:00+00:00,241.9864,1.55,13.37,47.84626,-54.09684
2019-04-16 17:40:00+00:00,261.0398,1.51,13.44,47.84626,-54.09684
2019-04-16 17:50:00+00:00,266.3664,1.5,13.44,47.84626,-54.09684
2019-04-16 18:00:00+00:00,261.3614,1.5,13.37,47.84626,-54.09684
2019-04-16 18:10:00+00:00,271.9414,1.5,13.29,47.84626,-54.09684
2019-04-16 18:20:00+00:00,290.8647,1.5,13.29,47.84626,-54.09684
2019-04-16 18:30:00+00:00,293.2647,1.5,13.29,47.84626,-54.09684
2019-04-16 18:40:00+00:00,295.2547,1.5,13.29,47.84626,-54.09684
2019-04-16 18:50:00+00:00,310.0247,1.49,13.29,47.84626,-54.09684
2019-04-16 19:00:00+00:00,310.7712,1.48,13.29,47.84626,-54.09684
2019-04-16 19:10:00+00:00,304.3014,1.48,13.13,47.84626,-54.09684
2019-04-16 19:20:00+00:00,313.7764,1.4,13.21,47.84626,-54.09684
2019-04-16 19:30:00+00:00,331.6313,1.39,13.21,47.84626,-54.09684
2019-04-16 19:40:00+00:00,339.693,1.33,13.21,47.84626,-54.09684
2019-04-16 19:50:00+00:00,332.8979,1.36,13.21,47.84626,-54.09684
2019-04-16 20:00:00+00:00,343.728,1.3,13.13,47.84626,-54.09684
2019-04-16 20:10:00+00:00,356.6613,1.3,13.05,47.84626,-54.09684
2019-04-16 20:20:00+00:00,358.9514,1.3,13.05,47.84626,-54.09684
2019-04-16 20:30:00+00:00,358.3896,1.3,13.05,47.84626,-54.09684
2019-04-16 20:40:00+00:00,367.5513,1.3,13.05,47.84626,-54.09684
2019-04-16 20:50:00+00:00,374.3397,1.3,13.05,47.84626,-54.09684
2019-04-16 21:00:00+00:00,368.9262,1.29,12.97,47.84626,-54.09684
2019-04-16 21:10:00+00:00,375.2396,1.25,12.89,47.84626,-54.09684
2019-04-16 21:20:00+00:00,381.7413,1.26,12.97,47.84626,-54.09684
2019-04-16 21:30:00+00:00,373.9629,1.24,12.97,47.84626,-54.09684
2019-04-16 21:40:00+00:00,364.7213,1.25,12.97,47.84626,-54.09684
2019-04-16 21:50:00+00:00,375.4196,1.23,12.97,47.84626,-54.09684
2019-04-16 22:00:00+00:00,381.8962,1.22,12.89,47.84626,-54.09684
2019-04-16 22:10:00+00:00,370.7229,1.21,12.81,47.84626,-54.09684
2019-04-16 22:20:00+00:00,358.093,1.23,12.89,47.84626,-54.09684
2019-04-16 22:30:00+00:00,357.7479,1.24,12.89,47.84626,-54.09684
2019-04-16 22:40:00+00:00,366.903,1.24,12.89,47.84626,-54.09684
2019-04-16 22:50:00+00:00,355.5179,1.23,12.89,47.84626,-54.09684
2019-04-16 23:00:00+00:00,353.533,1.26,12.81,47.84626,-54.09684
2019-04-16 23:10:00+00:00,357.0479,1.26,12.73,47.84626,-54.09684
2019-04-16 23:20:00+00:00,346.038,1.27,12.81,47.84626,-54.09684
2019-04-16 23:30:00+00:00,334.5997,1.29,12.81,47.84626,-54.09684
2019-04-16 23:40:00+00:00,333.6563,1.29,12.81,47.84626,-54.09684
2019-04-16 23:50:00+00:00,331.6079,1.29,12.81,47.84626,-54.09684
