sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T00:00:00.000Z,108,2024-04-14T00:02:57.939Z,45.48728,100,-61.14127,100,7.3,100,2.7,100,12.3,100,0.0,100,3.5,100,1.3,100,2.8,100,5.3,100,1.9,100,2.2,100,5.1,100,4.5,100,4.8,100,1003.6,100,47.2,100,213,100,60.5,100,5,100,-1.2,1,5,1,1003.6,1,1003.6,100,1003.6,100,47.2,100,45.7,100,213,100,208,100,60.5,100,58.0,100
2024-04-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T00:10:00.000Z,110,2024-04-14T00:12:46.872Z,45.48728,100,-61.14127,100,8.0,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,43.6,100,217,100,50.8,100,5,100,-0.8,1,5,1,1003.6,1,1003.6,100,1003.6,100,43.6,100,42.1,100,217,100,212,100,50.8,100,50.4,100
2024-04-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T00:20:00.000Z,110,2024-04-14T00:23:03.644Z,45.48727,100,-61.14125,100,6.9,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,39.6,100,217,100,48.6,100,5,100,-0.3,1,5,1,1003.9,1,1003.9,100,1003.8,100,39.6,100,37.8,100,217,100,212,100,48.6,100,48.2,100
2024-04-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T00:30:00.000Z,110,2024-04-14T00:33:00.045Z,45.48727,100,-61.14125,100,6.8,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,37.8,100,219,100,43.2,100,5,100,-0.2,1,5,1,1004.0,1,1004.0,100,1003.9,100,37.8,100,36.4,100,219,100,214,100,43.2,100,42.5,100
2024-04-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T00:40:00.000Z,110,2024-04-14T00:43:00.087Z,45.48722,100,-61.14125,100,6.8,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,39.6,100,219,100,46.8,100,5,100,0.1,1,3,1,1004.0,1,1004.0,100,1004.0,100,39.6,100,38.2,100,219,100,214,100,46.8,100,45.7,100
2024-04-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T00:50:00.000Z,110,2024-04-14T00:53:12.453Z,45.48723,100,-61.14125,100,6.7,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,40.0,100,219,100,47.9,100,5,100,0.3,1,3,1,1004.1,1,1004.1,100,1004.1,100,40.0,100,38.5,100,219,100,214,100,47.9,100,47.2,100
2024-04-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T01:00:00.000Z,108,2024-04-14T01:03:08.061Z,45.48728,100,-61.14123000000001,100,6.4,100,2.7,100,12.3,100,0.0,100,3.5,100,1.0,100,2.4,100,5.2,100,1.5,100,1.8,100,5.5,100,4.4,100,4.4,100,1004.3,100,40.0,100,219,100,46.1,100,5,100,0.7,1,3,1,1004.3,1,1004.3,100,1004.3,100,40.0,100,38.5,100,219,100,214,100,46.1,100,44.6,100
2024-04-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T01:10:00.000Z,110,2024-04-14T01:16:18.533Z,45.48723,100,-61.14123000000001,100,6.1,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,37.1,100,220,100,42.8,100,5,100,1.0,1,3,1,1004.3,1,1004.3,100,1004.3,100,37.1,100,36.0,100,220,100,215,100,42.8,100,42.1,100
2024-04-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T01:20:00.000Z,110,2024-04-14T01:23:19.615Z,45.48728,100,-61.14123000000001,100,5.9,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,34.2,100,218,100,40.0,100,5,100,1.1,1,3,1,1004.1,1,1004.1,100,1004.0,100,34.2,100,33.5,100,218,100,213,100,40.0,100,39.2,100
2024-04-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T01:30:00.000Z,110,2024-04-14T01:33:19.226Z,45.48727,100,-61.14127,100,6.2,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,37.4,100,223,100,43.9,100,5,100,1.6,1,2,1,1004.3,1,1004.3,100,1004.2,100,37.4,100,36.4,100,223,100,218,100,43.9,100,42.5,100
2024-04-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T01:40:00.000Z,110,2024-04-14T01:43:18.629Z,45.487320000000004,100,-61.14125,100,6.0,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,35.3,100,225,100,42.1,100,5,100,2.0,1,1,1,1004.4,1,1004.4,100,1004.3,100,35.3,100,34.2,100,225,100,220,100,42.1,100,41.8,100
2024-04-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T01:50:00.000Z,110,2024-04-14T01:53:18.589Z,45.48728,100,-61.14123000000001,100,5.8,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,35.6,100,224,100,42.8,100,5,100,1.6,1,1,1,1004.3,1,1004.3,100,1004.3,100,35.6,100,34.6,100,224,100,219,100,42.8,100,40.7,100
2024-04-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T02:00:00.000Z,108,2024-04-14T02:03:19.280Z,45.4873,100,-61.14125,100,5.9,100,2.7,100,12.3,100,0.0,100,3.5,100,0.8,100,1.8,100,5.5,100,1.3,100,1.6,100,5.7,100,4.3,100,5.6,100,1004.5,100,37.4,100,228,100,44.3,100,5,100,1.6,1,1,1,1004.5,1,1004.5,100,1004.4,100,37.4,100,36.4,100,228,100,223,100,44.3,100,43.9,100
2024-04-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T02:10:00.000Z,110,2024-04-14T02:16:33.431Z,45.48727,100,-61.14127,100,5.8,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,37.1,100,233,100,46.8,100,5,100,1.6,1,1,1,1004.5,1,1004.5,100,1004.4,100,37.1,100,35.6,100,233,100,228,100,46.8,100,45.7,100
2024-04-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T02:20:00.000Z,110,2024-04-14T02:23:31.464Z,45.48727,100,-61.14123000000001,100,5.6,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,36.0,100,233,100,42.5,100,5,100,1.7,1,1,1,1004.6,1,1004.6,100,1004.5,100,36.0,100,34.6,100,233,100,228,100,42.5,100,41.0,100
2024-04-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T02:30:00.000Z,110,2024-04-14T02:33:32.352Z,45.48728,100,-61.14125,100,5.5,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,35.6,100,235,100,42.5,100,5,100,1.8,1,1,1,1004.7,1,1004.7,100,1004.7,100,35.6,100,34.6,100,235,100,231,100,42.5,100,41.4,100
2024-04-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T02:40:00.000Z,110,2024-04-14T02:43:37.163Z,45.48723,100,-61.14122,100,5.3,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,33.8,100,245,100,42.5,100,5,100,1.8,1,1,1,1004.9,1,1004.9,100,1004.8,100,33.8,100,32.8,100,245,100,240,100,42.5,100,41.0,100
2024-04-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T02:50:00.000Z,110,2024-04-14T02:52:34.087Z,45.48727,100,-61.14123000000001,100,5.1,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.4,100,251,100,34.2,100,5,100,1.8,1,1,1,1005.0,1,1005.0,100,1005.0,100,28.4,100,27.7,100,251,100,246,100,34.2,100,34.9,100
2024-04-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T03:00:00.000Z,108,2024-04-14T03:02:40.184Z,45.48723,100,-61.14118000000001,100,4.8,100,2.7,100,12.3,100,0.0,100,3.5,100,0.9,100,2.2,100,5.7,100,1.4,100,1.7,100,5.7,100,4.4,100,3.6,100,1005.2,100,24.5,100,267,100,32.4,100,5,100,1.6,1,3,1,1005.2,1,1005.2,100,1005.2,100,24.5,100,23.8,100,267,100,263,100,32.4,100,32.0,100
2024-04-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T03:10:00.000Z,110,2024-04-14T03:15:51.256Z,45.48725,100,-61.14122,100,4.7,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.4,100,266,100,28.4,100,5,100,1.7,1,3,1,1005.4,1,1005.4,100,1005.3,100,23.4,100,22.7,100,266,100,261,100,28.4,100,27.7,100
2024-04-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T03:20:00.000Z,110,2024-04-14T03:22:48.775Z,45.48728,100,-61.14123000000001,100,4.5,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,20.9,100,257,100,24.5,100,5,100,1.5,1,3,1,1005.4,1,1005.4,100,1005.3,100,20.9,100,20.2,100,257,100,252,100,24.5,100,23.8,100
2024-04-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T03:30:00.000Z,110,2024-04-14T03:32:50.874Z,45.48725,100,-61.14123000000001,100,4.5,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.8,100,244,100,23.8,100,5,100,1.4,1,3,1,1005.4,1,1005.4,100,1005.4,100,19.8,100,19.1,100,244,100,239,100,23.8,100,22.7,100
2024-04-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T03:40:00.000Z,110,2024-04-14T03:42:55.235Z,45.48723,100,-61.14122,100,4.4,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,16.9,100,230,100,19.1,100,5,100,1.4,1,3,1,1005.4,1,1005.4,100,1005.4,100,16.9,100,15.8,100,230,100,225,100,19.1,100,18.4,100
2024-04-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T03:50:00.000Z,110,2024-04-14T03:52:54.303Z,45.48723,100,-61.1412,100,4.4,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,15.5,100,214,100,17.6,100,5,100,1.4,1,3,1,1005.5,1,1005.5,100,1005.4,100,15.5,100,14.8,100,214,100,209,100,17.6,100,17.6,100
2024-04-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T04:00:00.000Z,108,2024-04-14T04:02:53.943Z,45.48723,100,-61.1412,100,4.4,100,2.7,100,12.3,100,0.0,100,3.5,100,0.8,100,1.9,100,6.0,100,1.1,100,1.4,100,6.4,100,4.6,100,5.9,100,1005.6,100,15.8,100,212,100,19.4,100,5,100,1.3,1,3,1,1005.6,1,1005.6,100,1005.5,100,15.8,100,15.1,100,212,100,208,100,19.4,100,19.1,100
2024-04-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T04:10:00.000Z,110,2024-04-14T04:16:09.723Z,45.48723,100,-61.1412,100,4.3,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.0,100,214,100,21.6,100,5,100,1.0,1,1,1,1005.4,1,1005.4,100,1005.3,100,18.0,100,17.3,100,214,100,209,100,21.6,100,20.5,100
2024-04-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T04:20:00.000Z,110,2024-04-14T04:23:06.190Z,45.48723,100,-61.1412,100,4.4,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.7,100,211,100,21.6,100,5,100,1.1,1,0,1,1005.2,1,1005.2,100,1005.1,100,18.7,100,18.0,100,211,100,206,100,21.6,100,21.6,100
2024-04-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T04:30:00.000Z,110,2024-04-14T04:33:12.214Z,45.48722,100,-61.14118000000001,100,4.4,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.4,100,217,100,22.0,100,5,100,0.8,1,0,1,1005.1,1,1005.1,100,1005.0,100,18.4,100,17.6,100,217,100,212,100,22.0,100,20.9,100
2024-04-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T04:40:00.000Z,110,2024-04-14T04:43:07.531Z,45.48723,100,-61.1412,100,4.6,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,21.2,100,224,100,25.9,100,5,100,0.6,1,0,1,1005.0,1,1005.0,100,1005.0,100,21.2,100,20.9,100,224,100,219,100,25.9,100,25.2,100
2024-04-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T04:50:00.000Z,110,2024-04-14T04:53:12.678Z,45.48723,100,-61.1412,100,4.8,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.2,100,228,100,30.2,100,5,100,0.7,1,0,1,1005.0,1,1005.0,100,1005.0,100,25.2,100,24.5,100,228,100,223,100,30.2,100,29.2,100
2024-04-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T05:00:00.000Z,108,2024-04-14T05:03:09.620Z,45.48725,100,-61.14123000000001,100,4.9,100,2.7,100,12.3,100,0.0,100,3.5,100,0.7,100,1.7,100,6.1,100,1.1,100,1.4,100,6.1,100,4.7,100,5.4,100,1005.0,100,27.4,100,228,100,34.6,100,5,100,0.5,1,0,1,1005.0,1,1005.0,100,1004.9,100,27.4,100,26.6,100,228,100,223,100,34.6,100,34.2,100
2024-04-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T05:10:00.000Z,110,2024-04-14T05:16:06.875Z,45.48723,100,-61.1412,100,5.1,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.1,100,231,100,33.1,100,5,100,0.5,1,0,1,1005.0,1,1005.0,100,1005.0,100,28.1,100,27.4,100,231,100,226,100,33.1,100,32.8,100
2024-04-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T05:20:00.000Z,110,2024-04-14T05:23:17.367Z,45.48723,100,-61.14118000000001,100,5.3,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.2,100,230,100,36.0,100,5,100,0.5,1,0,1,1005.0,1,1005.0,100,1005.0,100,29.2,100,28.4,100,230,100,225,100,36.0,100,34.6,100
2024-04-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T05:30:00.000Z,110,2024-04-14T05:33:31.125Z,45.48725,100,-61.14118000000001,100,5.3,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,30.2,100,229,100,36.4,100,5,100,0.4,1,1,1,1005.1,1,1005.1,100,1005.1,100,30.2,100,29.2,100,229,100,224,100,36.4,100,36.4,100
2024-04-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T05:40:00.000Z,110,2024-04-14T05:43:30.854Z,45.48725,100,-61.14122,100,5.3,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.2,100,224,100,33.1,100,5,100,0.4,1,1,1,1005.2,1,1005.2,100,1005.2,100,29.2,100,28.4,100,224,100,219,100,33.1,100,33.5,100
2024-04-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T05:50:00.000Z,110,2024-04-14T05:53:25.352Z,45.48723,100,-61.1412,100,5.3,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.6,100,225,100,37.4,100,5,100,0.3,1,1,1,1005.3,1,1005.3,100,1005.2,100,30.6,100,29.9,100,225,100,220,100,37.4,100,37.1,100
2024-04-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T06:00:00.000Z,108,2024-04-14T06:03:25.717Z,45.48727,100,-61.1412,100,5.0,100,2.7,100,12.3,100,0.0,100,3.5,100,0.7,100,1.8,100,6.2,100,1.1,100,1.4,100,5.9,100,4.6,100,9.1,100,1005.2,100,32.0,100,224,100,37.4,100,5,100,0.0,1,0,1,1005.2,1,1005.2,100,1005.2,100,32.0,100,31.0,100,224,100,218,100,37.4,100,36.4,100
2024-04-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T06:10:00.000Z,110,2024-04-14T06:16:20.382Z,45.48727,100,-61.14125,100,4.9,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.7,100,220,100,36.4,100,5,100,-0.2,1,5,1,1005.2,1,1005.2,100,1005.2,100,31.7,100,30.2,100,220,100,215,100,36.4,100,34.6,100
2024-04-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T06:20:00.000Z,110,2024-04-14T06:23:28.573Z,45.48727,100,-61.1412,100,4.9,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,34.2,100,219,100,42.1,100,5,100,-0.1,1,5,1,1005.3,1,1005.3,100,1005.2,100,34.2,100,33.1,100,219,100,214,100,42.1,100,42.5,100
2024-04-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T06:30:00.000Z,110,2024-04-14T06:32:40.336Z,45.48727,100,-61.14122,100,4.9,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,35.3,100,221,100,42.1,100,5,100,-0.1,1,5,1,1005.3,1,1005.3,100,1005.2,100,35.3,100,33.8,100,221,100,216,100,42.1,100,41.0,100
2024-04-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T06:40:00.000Z,110,2024-04-14T06:43:30.439Z,45.48725,100,-61.1412,100,4.8,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.0,100,224,100,41.8,100,5,100,-0.1,1,5,1,1005.3,1,1005.3,100,1005.3,100,32.0,100,31.0,100,224,100,219,100,41.8,100,40.3,100
2024-04-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T06:50:00.000Z,110,2024-04-14T06:53:48.486Z,45.48725,100,-61.14122,100,4.7,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.0,100,222,100,38.5,100,5,100,0.1,1,3,1,1005.6,1,1005.6,100,1005.5,100,31.0,100,29.9,100,222,100,217,100,38.5,100,37.8,100
2024-04-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T07:00:00.000Z,108,2024-04-14T07:02:34.023Z,45.48727,100,-61.14123000000001,100,4.8,100,2.7,100,12.2,100,0.0,100,3.5,100,0.7,100,1.8,100,5.3,100,1.0,100,1.3,100,6.5,100,4.2,100,9.1,100,1005.5,100,34.9,100,226,100,41.8,100,5,100,-0.1,1,5,1,1005.5,1,1005.5,100,1005.5,100,34.9,100,33.8,100,226,100,221,100,41.8,100,40.3,100
2024-04-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T07:10:00.000Z,110,2024-04-14T07:17:35.418Z,45.48723,100,-61.1412,100,4.6,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,32.8,100,230,100,37.8,100,5,100,0.1,1,3,1,1005.5,1,1005.5,100,1005.4,100,32.8,100,31.7,100,230,100,226,100,37.8,100,37.1,100
2024-04-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T07:20:00.000Z,110,2024-04-14T07:22:35.896Z,45.48723,100,-61.1412,100,4.6,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.7,100,225,100,37.8,100,5,100,0.5,1,3,1,1005.7,1,1005.7,100,1005.6,100,31.7,100,30.6,100,225,100,220,100,37.8,100,37.4,100
2024-04-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T07:30:00.000Z,110,2024-04-14T07:32:48.195Z,45.48725,100,-61.1412,100,4.5,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.9,100,225,100,36.0,100,5,100,0.8,1,3,1,1005.9,1,1005.9,100,1005.8,100,29.9,100,28.8,100,225,100,220,100,36.0,100,34.2,100
2024-04-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T07:40:00.000Z,110,2024-04-14T07:42:54.017Z,45.48727,100,-61.14125,100,4.5,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,30.2,100,228,100,36.0,100,5,100,0.9,1,3,1,1005.9,1,1005.9,100,1005.9,100,30.2,100,29.2,100,228,100,223,100,36.0,100,34.9,100
2024-04-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T07:50:00.000Z,110,2024-04-14T07:52:48.668Z,45.48725,100,-61.14118000000001,100,4.6,100,2.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.0,100,229,100,39.2,100,5,100,0.9,1,3,1,1005.9,1,1005.9,100,1005.9,100,32.0,100,31.0,100,229,100,224,100,39.2,100,38.9,100
2024-04-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T08:00:00.000Z,108,2024-04-14T08:02:53.130Z,45.48725,100,-61.14118000000001,100,4.6,100,2.9,100,12.2,100,0.0,100,3.5,100,0.7,100,1.7,100,5.4,100,1.0,100,1.2,100,5.8,100,4.3,100,8.3,100,1005.9,100,32.0,100,230,100,37.4,100,5,100,0.9,1,3,1,1005.9,1,1005.9,100,1005.9,100,32.0,100,30.6,100,230,100,225,100,37.4,100,36.0,100
2024-04-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T08:10:00.000Z,110,2024-04-14T08:15:52.161Z,45.48727,100,-61.14122,100,4.6,100,2.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.4,100,226,100,39.6,100,5,100,0.8,1,3,1,1005.9,1,1005.9,100,1005.8,100,32.4,100,31.3,100,226,100,221,100,39.6,100,38.9,100
2024-04-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T08:20:00.000Z,110,2024-04-14T08:22:53.808Z,45.48727,100,-61.14122,100,4.6,100,2.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.4,100,224,100,40.7,100,5,100,0.8,1,1,1,1005.8,1,1005.8,100,1005.8,100,32.4,100,31.3,100,224,100,219,100,40.7,100,40.0,100
2024-04-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T08:30:00.000Z,110,2024-04-14T08:33:05.788Z,45.48725,100,-61.14123000000001,100,4.7,100,2.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,33.1,100,224,100,41.4,100,5,100,0.6,1,0,1,1005.7,1,1005.7,100,1005.7,100,33.1,100,32.0,100,224,100,219,100,41.4,100,40.0,100
2024-04-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T08:40:00.000Z,110,2024-04-14T08:43:10.477Z,45.48725,100,-61.1412,100,4.8,100,2.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.8,100,227,100,39.6,100,5,100,0.4,1,0,1,1005.6,1,1005.6,100,1005.6,100,32.8,100,31.7,100,227,100,222,100,39.6,100,38.5,100
2024-04-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T08:50:00.000Z,110,2024-04-14T08:53:11.471Z,45.48725,100,-61.1412,100,4.8,100,2.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.7,100,235,100,41.4,100,5,100,0.3,1,0,1,1005.6,1,1005.6,100,1005.6,100,31.7,100,30.6,100,235,100,230,100,41.4,100,41.4,100
2024-04-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T09:00:00.000Z,108,2024-04-14T09:03:15.715Z,45.48723,100,-61.141169999999995,100,4.8,100,2.9,100,12.2,100,0.0,100,3.5,100,0.7,100,1.5,100,5.6,100,1.0,100,1.2,100,6.0,100,4.2,100,8.7,100,1005.7,100,30.2,100,240,100,37.4,100,5,100,0.4,1,0,1,1005.7,1,1005.7,100,1005.6,100,30.2,100,29.2,100,240,100,235,100,37.4,100,37.1,100
2024-04-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T09:10:00.000Z,110,2024-04-14T09:16:13.623Z,45.48723,100,-61.14117,100,4.6,100,2.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,26.6,100,240,100,32.0,100,5,100,0.6,1,0,1,1005.8,1,1005.8,100,1005.7,100,26.6,100,25.6,100,240,100,235,100,32.0,100,32.0,100
2024-04-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T09:20:00.000Z,110,2024-04-14T09:23:15.156Z,45.48723,100,-61.1412,100,4.6,100,2.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.2,100,234,100,31.7,100,5,100,0.7,1,1,1,1005.9,1,1005.9,100,1005.9,100,25.2,100,24.5,100,234,100,229,100,31.7,100,31.3,100