timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-21 00:09:01+00:00,284.6797,0.0,12.65,47.84626,-54.09684
2020-01-21 00:19:01+00:00,279.7864,0.0,12.65,47.84626,-54.09684
2020-01-21 00:29:01+00:00,263.848,-0.0,12.65,47.84626,-54.09684
2020-01-21 00:39:01+00:00,259.0231,-0.03,12.65,47.84626,-54.09684
2020-01-21 00:49:01+00:00,261.6981,-0.03,12.65,47.84626,-54.09684
2020-01-21 00:59:01+00:00,257.1947,0.0,12.65,47.84626,-54.09684
2020-01-21 01:09:01+00:00,246.3814,0.02,12.65,47.84626,-54.09684
2020-01-21 01:19:01+00:00,244.6231,0.0,12.57,47.84626,-54.09684
2020-01-21 01:29:01+00:00,246.0664,0.0,12.57,47.84626,-54.09684
2020-01-21 01:39:01+00:00,242.1748,0.0,12.57,47.84626,-54.09684
2020-01-21 01:49:01+00:00,235.3664,0.1,12.57,47.84626,-54.09684
2020-01-21 01:59:01+00:00,232.9664,0.15,12.57,47.84626,-54.09684
2020-01-21 02:09:01+00:00,234.9831,0.21,12.57,47.84626,-54.09684
2020-01-21 02:19:01+00:00,234.7997,0.3,12.57,47.84626,-54.09684
2020-01-21 02:29:01+00:00,232.0631,0.4,12.57,47.84626,-54.09684
2020-01-21 02:39:01+00:00,231.8047,0.44,12.57,47.84626,-54.09684
2020-01-21 02:49:01+00:00,236.6131,0.5,12.57,47.84626,-54.09684
2020-01-21 02:59:01+00:00,238.2331,0.53,12.57,47.84626,-54.09684
2020-01-21 03:09:01+00:00,234.7414,0.6,12.57,47.84626,-54.09684
2020-01-21 03:19:01+00:00,235.5781,0.6,12.57,47.84626,-54.09684
2020-01-21 03:29:01+00:00,243.1297,0.59,12.57,47.84626,-54.09684
2020-01-21 03:39:01+00:00,244.9247,0.5,12.57,47.84626,-54.09684
2020-01-21 03:49:01+00:00,244.0181,0.3,12.57,47.84626,-54.09684
2020-01-21 03:59:01+00:00,246.8281,0.2,12.57,47.84626,-54.09684
2020-01-21 04:09:01+00:00,254.1681,0.1,12.57,47.84626,-54.09684
2020-01-21 04:19:01+00:00,257.8448,0.1,12.57,47.84626,-54.09684
2020-01-21 04:29:01+00:00,258.0831,0.1,12.57,47.84626,-54.09684
2020-01-21 04:39:01+00:00,259.6264,0.1,12.57,47.84626,-54.09684
2020-01-21 04:49:01+00:00,261.3631,0.13,12.57,47.84626,-54.09684
2020-01-21 04:59:01+00:00,265.8481,0.16,12.57,47.84626,-54.09684
2020-01-21 05:09:01+00:00,272.3464,0.2,12.57,47.84626,-54.09684
2020-01-21 05:19:01+00:00,276.703,0.2,12.57,47.84626,-54.09684
2020-01-21 05:29:01+00:00,278.888,0.35,12.57,47.84626,-54.09684
2020-01-21 05:39:01+00:00,287.6646,0.5,12.57,47.84626,-54.09684
2020-01-21 05:49:01+00:00,295.2514,0.5,12.57,47.84626,-54.09684
2020-01-21 05:59:01+00:00,303.1797,0.5,12.57,47.84626,-54.09684
2020-01-21 06:09:01+00:00,310.9697,0.4,12.57,47.84626,-54.09684
2020-01-21 06:19:01+00:00,316.5546,0.45,12.49,47.84626,-54.09684
2020-01-21 06:29:01+00:00,320.9297,0.5,12.49,47.84626,-54.09684
2020-01-21 06:39:01+00:00,326.223,0.57,12.49,47.84626,-54.09684
2020-01-21 06:49:01+00:00,329.3831,0.65,12.49,47.84626,-54.09684
2020-01-21 06:59:01+00:00,333.7313,0.7,12.49,47.84626,-54.09684
2020-01-21 07:09:01+00:00,340.9297,0.7,12.49,47.84626,-54.09684
2020-01-21 07:19:01+00:00,348.4796,0.7,12.49,47.84626,-54.09684
2020-01-21 07:29:01+00:00,347.8846,0.7,12.49,47.84626,-54.09684
2020-01-21 07:39:01+00:00,350.3013,0.7,12.49,47.84626,-54.09684
2020-01-21 07:49:01+00:00,353.9313,0.7,12.49,47.84626,-54.09684
2020-01-21 07:59:01+00:00,356.4329,0.7,12.49,47.84626,-54.09684
2020-01-21 08:09:01+00:00,355.853,0.7,12.49,47.84626,-54.09684
2020-01-21 08:19:01+00:00,356.3312,0.7,12.49,47.84626,-54.09684
2020-01-21 08:29:01+00:00,358.8363,0.7,12.49,47.84626,-54.09684
2020-01-21 08:39:01+00:00,360.8613,0.7,12.49,47.84626,-54.09684
2020-01-21 08:49:01+00:00,362.75300000000004,0.7,12.49,47.84626,-54.09684
2020-01-21 08:59:01+00:00,361.0246,0.7,12.49,47.84626,-54.09684
2020-01-21 09:09:01+00:00,363.5663,0.7,12.49,47.84626,-54.09684
2020-01-21 09:19:01+00:00,367.5546,0.7,12.49,47.84626,-54.09684
2020-01-21 09:29:01+00:00,366.5196,0.7,12.49,47.84626,-54.09684
2020-01-21 09:39:01+00:00,361.6946,0.7,12.49,47.84626,-54.09684
2020-01-21 09:49:01+00:00,356.4463,0.69,12.49,47.84626,-54.09684
2020-01-21 09:59:01+00:00,356.9014,0.69,12.49,47.84626,-54.09684
2020-01-21 10:09:01+00:00,354.3547,0.6,12.49,47.84626,-54.09684
2020-01-21 10:19:01+00:00,344.3446,0.55,12.49,47.84626,-54.09684
2020-01-21 10:29:01+00:00,340.7196,0.5,12.49,47.84626,-54.09684
2020-01-21 10:39:01+00:00,341.3846,0.5,12.49,47.84626,-54.09684
2020-01-21 10:49:01+00:00,337.3196,0.5,12.49,47.84626,-54.09684
2020-01-21 10:59:01+00:00,325.5563,0.48,12.49,47.84626,-54.09684
2020-01-21 11:09:01+00:00,323.668,0.48,12.49,47.84626,-54.09684
2020-01-21 11:19:01+00:00,321.3147,0.48,12.49,47.84626,-54.09684
2020-01-21 11:29:01+00:00,308.113,0.4,12.49,47.84626,-54.09684
2020-01-21 11:39:01+00:00,296.7064,0.4,12.49,47.84626,-54.09684
2020-01-21 11:49:01+00:00,295.3197,0.4,12.49,47.84626,-54.09684
2020-01-21 11:59:01+00:00,291.1197,0.4,12.49,47.84626,-54.09684
2020-01-21 12:09:01+00:00,281.2197,0.39,12.49,47.84626,-54.09684
2020-01-21 12:19:01+00:00,275.1964,0.36,12.49,47.84626,-54.09684
2020-01-21 12:29:01+00:00,273.5947,0.37,12.49,47.84626,-54.09684
2020-01-21 12:39:01+00:00,267.5964,0.39,12.49,47.84626,-54.09684
2020-01-21 12:49:01+00:00,260.7914,0.34,12.49,47.84626,-54.09684
2020-01-21 12:59:01+00:00,260.1047,0.35,12.49,47.84626,-54.09684
2020-01-21 13:09:01+00:00,251.7631,0.34,12.49,47.84626,-54.09684
2020-01-21 13:19:01+00:00,242.6531,0.3,12.57,47.84626,-54.09684
2020-01-21 13:29:01+00:00,242.1148,0.3,12.57,47.84626,-54.09684
2020-01-21 13:39:01+00:00,239.5931,0.3,12.57,47.84626,-54.09684
2020-01-21 13:49:01+00:00,230.6847,0.3,12.57,47.84626,-54.09684
2020-01-21 13:59:01+00:00,230.6914,0.3,12.57,47.84626,-54.09684
2020-01-21 14:09:01+00:00,237.1797,0.3,12.57,47.84626,-54.09684
2020-01-21 14:19:01+00:00,229.8665,0.2,12.89,47.84626,-54.09684
2020-01-21 14:29:01+00:00,222.6815,0.0,12.89,47.84626,-54.09684
2020-01-21 14:39:01+00:00,226.1081,-0.1,12.89,47.84626,-54.09684
2020-01-21 14:49:01+00:00,224.3164,-0.1,12.89,47.84626,-54.09684
2020-01-21 14:59:01+00:00,215.6748,-0.21,12.89,47.84626,-54.09684
2020-01-21 15:09:01+00:00,216.2231,-0.3,12.89,47.84626,-54.09684
2020-01-21 15:19:01+00:00,219.1114,-0.3,13.05,47.84626,-54.09684
2020-01-21 15:29:01+00:00,211.1114,-0.3,13.05,47.84626,-54.09684
2020-01-21 15:39:01+00:00,209.9148,-0.33,13.05,47.84626,-54.09684
2020-01-21 15:49:01+00:00,218.3864,-0.3,13.05,47.84626,-54.09684
2020-01-21 15:59:01+00:00,217.7198,-0.3,13.05,47.84626,-54.09684
2020-01-21 16:09:01+00:00,211.583,-0.3,13.05,47.84626,-54.09684
2020-01-21 16:19:01+00:00,216.3731,-0.3,13.53,47.84626,-54.09684
2020-01-21 16:29:01+00:00,226.9681,-0.29,13.53,47.84626,-54.09684
2020-01-21 16:39:01+00:00,225.4764,-0.22,13.53,47.84626,-54.09684
2020-01-21 16:49:01+00:00,220.3231,-0.22,13.53,47.84626,-54.09684
2020-01-21 16:59:01+00:00,224.9498,-0.21,13.53,47.84626,-54.09684
2020-01-21 17:09:01+00:00,226.6481,-0.2,13.53,47.84626,-54.09684
2020-01-21 17:19:01+00:00,224.8581,-0.12,13.92,47.84626,-54.09684
2020-01-21 17:29:01+00:00,227.1214,-0.1,13.92,47.84626,-54.09684
2020-01-21 17:39:01+00:00,231.9297,-0.1,13.92,47.84626,-54.09684
2020-01-21 17:49:01+00:00,229.9581,-0.02,13.92,47.84626,-54.09684
2020-01-21 17:59:01+00:00,231.1431,0.0,13.92,47.84626,-54.09684
2020-01-21 18:09:01+00:00,239.5298,0.1,13.92,47.84626,-54.09684
2020-01-21 18:19:01+00:00,245.8647,0.2,14.64,47.84626,-54.09684
2020-01-21 18:29:01+00:00,251.3715,0.2,14.64,47.84626,-54.09684
2020-01-21 18:39:01+00:00,256.2331,0.29,14.64,47.84626,-54.09684
2020-01-21 18:49:01+00:00,262.5881,0.33,14.64,47.84626,-54.09684
2020-01-21 18:59:01+00:00,269.563,0.4,14.64,47.84626,-54.09684
2020-01-21 19:09:01+00:00,276.6581,0.48,14.64,47.84626,-54.09684
2020-01-21 19:19:01+00:00,281.1614,0.5,14.48,47.84626,-54.09684
2020-01-21 19:29:01+00:00,283.0714,0.5,14.48,47.84626,-54.09684
2020-01-21 19:39:01+00:00,290.9664,0.5,14.48,47.84626,-54.09684
2020-01-21 19:49:01+00:00,299.013,0.5,14.48,47.84626,-54.09684
2020-01-21 19:59:01+00:00,305.3097,0.58,14.48,47.84626,-54.09684
2020-01-21 20:09:01+00:00,306.2646,0.5,14.48,47.84626,-54.09684
2020-01-21 20:19:01+00:00,306.8414,0.4,13.76,47.84626,-54.09684
2020-01-21 20:29:01+00:00,309.733,0.4,13.76,47.84626,-54.09684
2020-01-21 20:39:01+00:00,316.988,0.67,13.76,47.84626,-54.09684
2020-01-21 20:49:01+00:00,317.9529,0.8,13.76,47.84626,-54.09684
2020-01-21 20:59:01+00:00,317.52299999999997,0.7,13.76,47.84626,-54.09684
2020-01-21 21:09:01+00:00,317.5446,0.44,13.76,47.84626,-54.09684
2020-01-21 21:19:01+00:00,321.4646,0.3,13.21,47.84626,-54.09684
2020-01-21 21:29:01+00:00,324.9697,0.3,13.21,47.84626,-54.09684
2020-01-21 21:39:01+00:00,326.6847,0.38,13.21,47.84626,-54.09684
2020-01-21 21:49:01+00:00,330.36800000000005,0.3,13.21,47.84626,-54.09684
2020-01-21 21:59:01+00:00,330.473,0.3,13.21,47.84626,-54.09684
2020-01-21 22:09:01+00:00,330.5296,0.3,13.21,47.84626,-54.09684
2020-01-21 22:19:01+00:00,328.9613,0.3,12.89,47.84626,-54.09684
2020-01-21 22:29:01+00:00,332.7296,0.32,12.89,47.84626,-54.09684
2020-01-21 22:39:01+00:00,330.9796,0.39,12.89,47.84626,-54.09684
2020-01-21 22:49:01+00:00,325.5446,0.3,12.89,47.84626,-54.09684
2020-01-21 22:59:01+00:00,326.6296,0.3,12.89,47.84626,-54.09684
2020-01-21 23:09:01+00:00,323.7063,0.3,12.89,47.84626,-54.09684
2020-01-21 23:19:01+00:00,316.3979,0.2,12.73,47.84626,-54.09684
2020-01-21 23:29:01+00:00,308.523,0.05,12.73,47.84626,-54.09684
2020-01-21 23:39:01+00:00,305.1964,0.07,12.73,47.84626,-54.09684
2020-01-21 23:49:01+00:00,296.148,0.1,12.73,47.84626,-54.09684
2020-01-21 23:59:01+00:00,284.1764,0.14,12.73,47.84626,-54.09684
