timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-16 00:09:01+00:00,265.6581,17.2,12.97,47.84626,-54.09684
2020-08-16 00:19:01+00:00,264.2897,17.14,12.81,47.84626,-54.09684
2020-08-16 00:29:01+00:00,263.5564,17.19,12.81,47.84626,-54.09684
2020-08-16 00:39:01+00:00,253.5214,17.28,12.81,47.84626,-54.09684
2020-08-16 00:49:01+00:00,243.9797,17.38,12.81,47.84626,-54.09684
2020-08-16 00:59:01+00:00,243.0881,17.42,12.81,47.84626,-54.09684
2020-08-16 01:09:01+00:00,239.8897,17.43,12.81,47.84626,-54.09684
2020-08-16 01:19:01+00:00,235.2414,17.4,12.73,47.84626,-54.09684
2020-08-16 01:29:01+00:00,230.0514,17.35,12.73,47.84626,-54.09684
2020-08-16 01:39:01+00:00,226.7931,17.35,12.73,47.84626,-54.09684
2020-08-16 01:49:01+00:00,223.0864,17.37,12.73,47.84626,-54.09684
2020-08-16 01:59:01+00:00,219.8432,17.42,12.73,47.84626,-54.09684
2020-08-16 02:09:01+00:00,216.5464,17.56,12.73,47.84626,-54.09684
2020-08-16 02:19:01+00:00,213.9382,17.4,12.73,47.84626,-54.09684
2020-08-16 02:29:01+00:00,212.0515,17.4,12.73,47.84626,-54.09684
2020-08-16 02:39:01+00:00,210.9014,17.47,12.73,47.84626,-54.09684
2020-08-16 02:49:01+00:00,209.6964,17.4,12.73,47.84626,-54.09684
2020-08-16 02:59:01+00:00,210.3731,17.3,12.73,47.84626,-54.09684
2020-08-16 03:09:01+00:00,213.8415,17.2,12.73,47.84626,-54.09684
2020-08-16 03:19:01+00:00,214.1881,17.29,12.73,47.84626,-54.09684
2020-08-16 03:29:01+00:00,211.0798,17.23,12.73,47.84626,-54.09684
2020-08-16 03:39:01+00:00,210.0066,17.2,12.73,47.84626,-54.09684
2020-08-16 03:49:01+00:00,211.4832,17.2,12.73,47.84626,-54.09684
2020-08-16 03:59:01+00:00,212.1264,17.24,12.73,47.84626,-54.09684
2020-08-16 04:09:01+00:00,212.4014,17.43,12.73,47.84626,-54.09684
2020-08-16 04:19:01+00:00,212.1497,17.6,12.73,47.84626,-54.09684
2020-08-16 04:29:01+00:00,213.7365,17.67,12.73,47.84626,-54.09684
2020-08-16 04:39:01+00:00,218.0548,17.74,12.73,47.84626,-54.09684
2020-08-16 04:49:01+00:00,221.5831,17.8,12.73,47.84626,-54.09684
2020-08-16 04:59:01+00:00,222.8614,17.77,12.73,47.84626,-54.09684
2020-08-16 05:09:01+00:00,225.3732,17.8,12.73,47.84626,-54.09684
2020-08-16 05:19:01+00:00,227.4232,17.88,12.73,47.84626,-54.09684
2020-08-16 05:29:01+00:00,228.1931,17.8,12.73,47.84626,-54.09684
2020-08-16 05:39:01+00:00,227.683,17.8,12.73,47.84626,-54.09684
2020-08-16 05:49:01+00:00,231.4548,17.8,12.73,47.84626,-54.09684
2020-08-16 05:59:01+00:00,237.2981,17.84,12.73,47.84626,-54.09684
2020-08-16 06:09:01+00:00,240.9148,17.9,12.73,47.84626,-54.09684
2020-08-16 06:19:01+00:00,244.7331,17.9,12.65,47.84626,-54.09684
2020-08-16 06:29:01+00:00,250.7781,17.9,12.65,47.84626,-54.09684
2020-08-16 06:39:01+00:00,255.4581,17.9,12.65,47.84626,-54.09684
2020-08-16 06:49:01+00:00,257.9297,17.89,12.65,47.84626,-54.09684
2020-08-16 06:59:01+00:00,262.4131,17.8,12.65,47.84626,-54.09684
2020-08-16 07:09:01+00:00,268.4414,17.9,12.65,47.84626,-54.09684
2020-08-16 07:19:01+00:00,275.703,17.9,12.65,47.84626,-54.09684
2020-08-16 07:29:01+00:00,279.9598,17.8,12.65,47.84626,-54.09684
2020-08-16 07:39:01+00:00,283.0498,17.8,12.65,47.84626,-54.09684
2020-08-16 07:49:01+00:00,284.783,17.7,12.65,47.84626,-54.09684
2020-08-16 07:59:01+00:00,288.9864,17.7,12.65,47.84626,-54.09684
2020-08-16 08:09:01+00:00,290.8665,17.76,12.65,47.84626,-54.09684
2020-08-16 08:19:01+00:00,290.118,17.8,12.65,47.84626,-54.09684
2020-08-16 08:29:01+00:00,288.6847,17.8,12.65,47.84626,-54.09684
2020-08-16 08:39:01+00:00,293.028,17.88,12.65,47.84626,-54.09684
2020-08-16 08:49:01+00:00,297.9464,17.9,12.65,47.84626,-54.09684
2020-08-16 08:59:01+00:00,299.5613,17.82,12.65,47.84626,-54.09684
2020-08-16 09:09:01+00:00,299.5364,17.9,12.65,47.84626,-54.09684
2020-08-16 09:19:01+00:00,303.5096,17.9,12.73,47.84626,-54.09684
2020-08-16 09:29:01+00:00,305.303,17.9,12.73,47.84626,-54.09684
2020-08-16 09:39:01+00:00,302.1297,17.9,12.73,47.84626,-54.09684
2020-08-16 09:49:01+00:00,301.4531,17.84,12.73,47.84626,-54.09684
2020-08-16 09:59:01+00:00,303.8612,17.97,12.73,47.84626,-54.09684
2020-08-16 10:09:01+00:00,302.7197,18.1,12.73,47.84626,-54.09684
2020-08-16 10:19:01+00:00,296.9781,18.1,13.6,47.84626,-54.09684
2020-08-16 10:29:01+00:00,298.5513,18.1,13.6,47.84626,-54.09684
2020-08-16 10:39:01+00:00,301.2679,18.2,13.6,47.84626,-54.09684
2020-08-16 10:49:01+00:00,298.3914,18.2,13.6,47.84626,-54.09684
2020-08-16 10:59:01+00:00,290.0914,18.1,13.6,47.84626,-54.09684
2020-08-16 11:09:01+00:00,286.0033,18.25,13.6,47.84626,-54.09684
2020-08-16 11:19:01+00:00,284.0163,18.34,14.32,47.84626,-54.09684
2020-08-16 11:29:01+00:00,277.9981,18.38,14.32,47.84626,-54.09684
2020-08-16 11:39:01+00:00,269.6564,18.3,14.32,47.84626,-54.09684
2020-08-16 11:49:01+00:00,264.2947,18.3,14.32,47.84626,-54.09684
2020-08-16 11:59:01+00:00,260.5431,18.3,14.32,47.84626,-54.09684
2020-08-16 12:09:01+00:00,255.9698,18.3,14.32,47.84626,-54.09684
2020-08-16 12:19:01+00:00,250.2481,18.28,14.48,47.84626,-54.09684
2020-08-16 12:29:01+00:00,247.4731,18.3,14.48,47.84626,-54.09684
2020-08-16 12:39:01+00:00,245.3382,18.37,14.48,47.84626,-54.09684
2020-08-16 12:49:01+00:00,240.2231,18.4,14.48,47.84626,-54.09684
2020-08-16 12:59:01+00:00,233.5331,18.3,14.48,47.84626,-54.09684
2020-08-16 13:09:01+00:00,230.9481,18.2,14.48,47.84626,-54.09684
2020-08-16 13:19:01+00:00,227.3964,18.24,14.48,47.84626,-54.09684
2020-08-16 13:29:01+00:00,222.3514,18.3,14.48,47.84626,-54.09684
2020-08-16 13:39:01+00:00,216.7881,18.34,14.48,47.84626,-54.09684
2020-08-16 13:49:01+00:00,212.0315,18.3,14.48,47.84626,-54.09684
2020-08-16 13:59:01+00:00,209.2215,18.33,14.48,47.84626,-54.09684
2020-08-16 14:09:01+00:00,207.4715,18.39,14.48,47.84626,-54.09684
2020-08-16 14:19:01+00:00,203.5331,18.39,14.4,47.84626,-54.09684
2020-08-16 14:29:01+00:00,200.4548,18.3,14.4,47.84626,-54.09684
2020-08-16 14:39:01+00:00,199.9132,18.3,14.4,47.84626,-54.09684
2020-08-16 14:49:01+00:00,199.7215,18.39,14.4,47.84626,-54.09684
2020-08-16 14:59:01+00:00,199.8198,18.4,14.4,47.84626,-54.09684
2020-08-16 15:09:01+00:00,195.963,18.4,14.4,47.84626,-54.09684
2020-08-16 15:19:01+00:00,191.9398,18.4,14.32,47.84626,-54.09684
2020-08-16 15:29:01+00:00,195.6797,18.35,14.32,47.84626,-54.09684
2020-08-16 15:39:01+00:00,197.8466,18.3,14.32,47.84626,-54.09684
2020-08-16 15:49:01+00:00,194.4381,18.3,14.32,47.84626,-54.09684
2020-08-16 15:59:01+00:00,197.9731,18.2,14.32,47.84626,-54.09684
2020-08-16 16:09:01+00:00,204.9648,18.1,14.32,47.84626,-54.09684
2020-08-16 16:19:01+00:00,205.5447,18.1,14.24,47.84626,-54.09684
2020-08-16 16:29:01+00:00,205.0047,18.1,14.24,47.84626,-54.09684
2020-08-16 16:39:01+00:00,209.9531,18.1,14.24,47.84626,-54.09684
2020-08-16 16:49:01+00:00,214.8015,17.9,14.24,47.84626,-54.09684
2020-08-16 16:59:01+00:00,216.4215,17.8,14.24,47.84626,-54.09684
2020-08-16 17:09:01+00:00,220.3548,17.91,14.24,47.84626,-54.09684
2020-08-16 17:19:01+00:00,224.4631,18.0,14.08,47.84626,-54.09684
2020-08-16 17:29:01+00:00,227.7415,17.98,14.08,47.84626,-54.09684
2020-08-16 17:39:01+00:00,231.9214,17.9,14.08,47.84626,-54.09684
2020-08-16 17:49:01+00:00,237.3715,18.04,14.08,47.84626,-54.09684
2020-08-16 17:59:01+00:00,237.6997,18.0,14.08,47.84626,-54.09684
2020-08-16 18:09:01+00:00,241.8297,18.0,14.08,47.84626,-54.09684
2020-08-16 18:19:01+00:00,252.1598,18.12,13.92,47.84626,-54.09684
2020-08-16 18:29:01+00:00,258.4831,18.09,13.92,47.84626,-54.09684
2020-08-16 18:39:01+00:00,255.893,17.95,13.92,47.84626,-54.09684
2020-08-16 18:49:01+00:00,260.2414,18.1,13.92,47.84626,-54.09684
2020-08-16 18:59:01+00:00,274.1063,17.99,13.92,47.84626,-54.09684
2020-08-16 19:09:01+00:00,281.1897,17.59,13.92,47.84626,-54.09684
2020-08-16 19:19:01+00:00,280.3831,18.03,13.68,47.84626,-54.09684
2020-08-16 19:29:01+00:00,290.5264,17.86,13.68,47.84626,-54.09684
2020-08-16 19:39:01+00:00,304.083,17.7,13.68,47.84626,-54.09684
2020-08-16 19:49:01+00:00,306.7414,18.02,13.68,47.84626,-54.09684
2020-08-16 19:59:01+00:00,303.173,18.26,13.68,47.84626,-54.09684
2020-08-16 20:09:01+00:00,312.9147,17.69,13.68,47.84626,-54.09684
2020-08-16 20:19:01+00:00,323.0662,17.45,13.6,47.84626,-54.09684
2020-08-16 20:29:01+00:00,327.6129,18.07,13.6,47.84626,-54.09684
2020-08-16 20:39:01+00:00,331.0197,18.12,13.6,47.84626,-54.09684
2020-08-16 20:49:01+00:00,338.7712,17.34,13.6,47.84626,-54.09684
2020-08-16 20:59:01+00:00,341.9514,17.92,13.6,47.84626,-54.09684
2020-08-16 21:09:01+00:00,342.6811,18.12,13.6,47.84626,-54.09684
2020-08-16 21:19:01+00:00,344.7664,17.6,13.44,47.84626,-54.09684
2020-08-16 21:29:01+00:00,348.0929,17.79,13.44,47.84626,-54.09684
2020-08-16 21:39:01+00:00,348.3712,18.12,13.44,47.84626,-54.09684
2020-08-16 21:49:01+00:00,348.7327,18.26,13.44,47.84626,-54.09684
2020-08-16 21:59:01+00:00,349.8746,18.34,13.44,47.84626,-54.09684
2020-08-16 22:09:01+00:00,350.0729,18.4,13.44,47.84626,-54.09684
2020-08-16 22:19:01+00:00,347.8712,18.54,13.29,47.84626,-54.09684
2020-08-16 22:29:01+00:00,349.2411,18.6,13.29,47.84626,-54.09684
2020-08-16 22:39:01+00:00,349.2263,18.68,13.29,47.84626,-54.09684
2020-08-16 22:49:01+00:00,345.4147,18.7,13.29,47.84626,-54.09684
2020-08-16 22:59:01+00:00,343.1364,18.7,13.29,47.84626,-54.09684
2020-08-16 23:09:01+00:00,340.3446,18.7,13.29,47.84626,-54.09684
2020-08-16 23:19:01+00:00,335.0413,18.7,12.89,47.84626,-54.09684
2020-08-16 23:29:01+00:00,329.5712,18.7,12.89,47.84626,-54.09684
2020-08-16 23:39:01+00:00,326.928,18.75,12.89,47.84626,-54.09684
2020-08-16 23:49:01+00:00,322.278,18.8,12.89,47.84626,-54.09684
2020-08-16 23:59:01+00:00,314.1564,18.8,12.89,47.84626,-54.09684
