sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T00:00:00.000Z,108,2022-05-07T00:03:45.894Z,45.48702,100,-61.141130000000004,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,2.2,100,1014.6,100,16.2,100,320,100,18.0,100,5,100,1,1,2.1,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,15.8,100,320,100,322,100,18.0,100,18.0,100
2022-05-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T00:10:00.000Z,110,2022-05-07T00:13:52.897Z,,-1,,-1,4.7,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.8,100,317,100,16.6,100,5,100,1,1,2.1,1,1014.7,1,1014.7,100,1014.7,100,14.8,100,14.4,100,317,100,319,100,16.6,100,16.2,100
2022-05-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T00:20:00.000Z,110,2022-05-07T00:23:05.523Z,45.48702,100,-61.141119999999994,100,3.8,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,314,100,16.2,100,5,100,1,1,2.2,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.7,100,314,100,317,100,16.2,100,15.5,100
2022-05-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T00:30:00.000Z,110,2022-05-07T00:34:00.468Z,45.48703,100,-61.14115,100,3.8,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.7,100,307,100,16.2,100,5,100,1,1,2.2,1,1014.9,1,1014.9,100,1014.9,100,13.7,100,13.3,100,307,100,309,100,16.2,100,16.2,100
2022-05-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T00:40:00.000Z,110,2022-05-07T00:43:04.432Z,45.48703,100,-61.141130000000004,100,3.7,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,305,100,15.8,100,5,100,1,1,2.2,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,12.6,100,305,100,307,100,15.8,100,15.8,100
2022-05-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T00:50:00.000Z,110,2022-05-07T00:53:02.566Z,45.48703,100,-61.14115,100,3.7,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,313,100,15.5,100,5,100,1,1,2.1,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.0,100,313,100,315,100,15.5,100,15.1,100
2022-05-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T01:00:00.000Z,108,2022-05-07T01:03:03.418Z,45.48705,100,-61.14115,100,3.7,100,3.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.3,100,2.4,100,8.3,100,1015.1,100,12.6,100,316,100,15.5,100,5,100,1,1,1.9,1,1015.1,1,1015.1,100,1015.2,100,12.6,100,12.2,100,316,100,318,100,15.5,100,15.1,100
2022-05-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T01:10:00.000Z,110,2022-05-07T01:16:06.672Z,45.48703,100,-61.14115,100,3.6,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.5,100,322,100,13.0,100,5,100,2,1,1.9,1,1015.3,1,1015.3,100,1015.3,100,11.5,100,11.2,100,322,100,324,100,13.0,100,12.6,100
2022-05-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T01:20:00.000Z,110,2022-05-07T01:23:12.210Z,45.48703,100,-61.14115,100,3.6,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,325,100,15.1,100,5,100,1,1,1.8,1,1015.3,1,1015.3,100,1015.3,100,13.0,100,12.6,100,325,100,327,100,15.1,100,14.8,100
2022-05-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T01:30:00.000Z,110,2022-05-07T01:34:14.465Z,45.48705,100,-61.14113,100,3.6,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.6,100,328,100,14.8,100,5,100,2,1,1.7,1,1015.3,1,1015.3,100,1015.4,100,12.6,100,12.2,100,328,100,331,100,14.8,100,14.4,100
2022-05-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T01:40:00.000Z,110,2022-05-07T01:43:10.988Z,45.487,100,-61.14115,100,3.5,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,329,100,16.2,100,5,100,1,1,1.6,1,1015.4,1,1015.4,100,1015.4,100,13.3,100,13.0,100,329,100,332,100,16.2,100,15.8,100
2022-05-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T01:50:00.000Z,110,2022-05-07T01:53:17.667Z,45.48703,100,-61.14112,100,3.5,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.3,100,329,100,15.1,100,5,100,1,1,1.5,1,1015.3,1,1015.3,100,1015.3,100,13.3,100,13.0,100,329,100,331,100,15.1,100,14.8,100
2022-05-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T02:00:00.000Z,108,2022-05-07T02:03:13.043Z,45.48702,100,-61.14115,100,3.5,100,3.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,2.3,100,0.1,100,0.1,100,2.4,100,2.2,100,7.7,100,1015.3,100,12.2,100,329,100,14.0,100,5,100,1,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,329,100,332,100,14.0,100,13.7,100
2022-05-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T02:10:00.000Z,110,2022-05-07T02:16:33.421Z,45.48703,100,-61.14115,100,3.4,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,328,100,14.8,100,5,100,1,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,328,100,331,100,14.8,100,14.8,100
2022-05-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T02:20:00.000Z,110,2022-05-07T02:23:31.717Z,45.48703,100,-61.141130000000004,100,3.4,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,332,100,16.2,100,5,100,1,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,13.3,100,332,100,335,100,16.2,100,15.8,100
2022-05-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T02:30:00.000Z,110,2022-05-07T02:33:32.294Z,45.48705,100,-61.14113,100,3.4,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,335,100,16.6,100,5,100,1,1,1.2,1,1015.3,1,1015.3,100,1015.4,100,14.4,100,14.0,100,335,100,337,100,16.6,100,16.6,100
2022-05-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T02:40:00.000Z,110,2022-05-07T02:43:42.409Z,45.48702,100,-61.141130000000004,100,3.3,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,335,100,14.4,100,5,100,1,1,1.1,1,1015.3,1,1015.3,100,1015.4,100,13.0,100,13.0,100,335,100,337,100,14.4,100,14.4,100
2022-05-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T02:50:00.000Z,110,2022-05-07T02:53:35.887Z,45.48703,100,-61.14117,100,3.3,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,328,100,14.0,100,5,100,1,1,0.9,1,1015.3,1,1015.3,100,1015.4,100,12.2,100,12.2,100,328,100,331,100,14.0,100,14.4,100
2022-05-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T03:00:00.000Z,108,2022-05-07T03:03:31.417Z,45.48702,100,-61.141130000000004,100,3.3,100,3.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.2,100,2.6,100,2.5,100,3.6,100,1015.3,100,11.5,100,318,100,13.7,100,5,100,1,1,0.7,1,1015.3,1,1015.3,100,1015.4,100,11.5,100,11.2,100,318,100,320,100,13.7,100,13.7,100
2022-05-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T03:10:00.000Z,110,2022-05-07T03:16:40.864Z,45.48703,100,-61.14115,100,3.3,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,320,100,11.9,100,5,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.1,100,320,100,322,100,11.9,100,11.9,100
2022-05-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T03:20:00.000Z,110,2022-05-07T03:23:43.546Z,45.48703,100,-61.14115,100,3.3,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.9,100,322,100,13.3,100,5,100,1,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,11.9,100,11.9,100,322,100,325,100,13.3,100,13.3,100
2022-05-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T03:30:00.000Z,110,2022-05-07T03:33:42.322Z,45.48702,100,-61.14112,100,3.3,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.5,100,321,100,13.3,100,5,100,1,1,0.5,1,1015.3,1,1015.3,100,1015.4,100,11.5,100,11.5,100,321,100,324,100,13.3,100,13.3,100
2022-05-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T03:40:00.000Z,110,2022-05-07T03:43:45.903Z,45.48705,100,-61.14115,100,3.2,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,318,100,13.3,100,5,100,1,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,11.9,100,11.5,100,318,100,321,100,13.3,100,13.3,100
2022-05-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T03:50:00.000Z,110,2022-05-07T03:53:50.283Z,45.48707,100,-61.1412,100,3.3,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,307,100,15.8,100,5,100,1,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,13.0,100,12.6,100,307,100,309,100,15.8,100,15.8,100
2022-05-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T04:00:00.000Z,108,2022-05-07T04:03:51.583Z,45.48703,100,-61.141130000000004,100,3.3,100,3.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,6.8,100,0.1,100,0.1,100,7.2,100,4.4,100,8.0,100,1015.6,100,13.3,100,293,100,15.5,100,5,100,3,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,13.0,100,293,100,295,100,15.5,100,15.5,100
2022-05-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T04:10:00.000Z,110,2022-05-07T04:16:10.204Z,45.48703,100,-61.14113,100,3.2,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,292,100,15.5,100,5,100,3,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,13.0,100,292,100,294,100,15.5,100,15.8,100
2022-05-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T04:20:00.000Z,110,2022-05-07T04:23:07.621Z,45.48705,100,-61.141130000000004,100,3.2,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.5,100,287,100,13.7,100,5,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.7,100,11.5,100,11.2,100,287,100,289,100,13.7,100,13.7,100
2022-05-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T04:30:00.000Z,110,2022-05-07T04:33:10.436Z,45.48702,100,-61.14115,100,3.2,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,286,100,13.7,100,5,100,3,1,0.4,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,11.5,100,286,100,288,100,13.7,100,13.3,100
2022-05-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T04:40:00.000Z,110,2022-05-07T04:43:13.349Z,45.48705,100,-61.141130000000004,100,3.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,271,100,14.0,100,5,100,3,1,0.4,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,11.5,100,271,100,273,100,14.0,100,14.0,100
2022-05-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T04:50:00.000Z,110,2022-05-07T04:53:20.029Z,45.48703,100,-61.14115,100,2.8,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,260,100,14.0,100,5,100,3,1,0.5,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.4,100,260,100,262,100,14.0,100,13.7,100
2022-05-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T05:00:00.000Z,108,2022-05-07T05:03:13.194Z,45.48703,100,-61.14115,100,2.9,100,3.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,7.6,100,0.1,100,0.1,100,7.7,100,5.4,100,8.0,100,1015.9,100,10.4,100,285,100,12.2,100,5,100,3,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,10.4,100,10.1,100,285,100,287,100,12.2,100,12.2,100
2022-05-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T05:10:00.000Z,110,2022-05-07T05:16:19.095Z,45.48705,100,-61.14113,100,3.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.4,100,304,100,12.2,100,5,100,3,1,0.5,1,1015.8,1,1015.8,100,1015.8,100,10.4,100,10.1,100,304,100,307,100,12.2,100,12.2,100
2022-05-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T05:20:00.000Z,110,2022-05-07T05:23:21.663Z,45.48705,100,-61.14115,100,3.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.1,100,312,100,13.3,100,5,100,3,1,0.5,1,1015.7,1,1015.7,100,1015.8,100,10.1,100,9.7,100,312,100,314,100,13.3,100,13.3,100
2022-05-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T05:30:00.000Z,110,2022-05-07T05:33:21.156Z,45.48703,100,-61.14115,100,3.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.2,100,321,100,14.4,100,5,100,0,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,12.2,100,12.2,100,321,100,324,100,14.4,100,14.4,100
2022-05-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T05:40:00.000Z,110,2022-05-07T05:43:26.709Z,45.48703,100,-61.1411,100,3.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.4,100,324,100,17.3,100,5,100,0,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,14.4,100,14.4,100,324,100,326,100,17.3,100,17.3,100
2022-05-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T05:50:00.000Z,110,2022-05-07T05:53:25.867Z,45.486999999999995,100,-61.14113,100,3.2,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,329,100,16.9,100,5,100,0,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,14.0,100,14.0,100,329,100,331,100,16.9,100,16.9,100
2022-05-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T06:00:00.000Z,108,2022-05-07T06:03:24.589Z,45.48703,100,-61.141130000000004,100,3.1,100,3.7,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.9,100,0.1,100,0.1,100,5.1,100,2.8,100,7.4,100,1015.6,100,14.4,100,342,100,16.6,100,5,100,0,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,14.4,100,14.4,100,342,100,344,100,16.6,100,16.6,100
2022-05-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T06:10:00.000Z,110,2022-05-07T06:16:40.773Z,45.486999999999995,100,-61.14112,100,3.2,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.8,100,345,100,18.0,100,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.6,100,14.8,100,14.8,100,345,100,348,100,18.0,100,18.0,100
2022-05-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T06:20:00.000Z,110,2022-05-07T06:23:47.753Z,45.48702,100,-61.14115,100,3.2,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,346,100,18.4,100,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,16.2,100,16.2,100,346,100,348,100,18.4,100,18.7,100
2022-05-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T06:30:00.000Z,110,2022-05-07T06:33:49.734Z,45.48702,100,-61.1411,100,3.2,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,341,100,18.4,100,5,100,0,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,15.1,100,341,100,344,100,18.4,100,18.0,100
2022-05-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T06:40:00.000Z,110,2022-05-07T06:43:53.272Z,45.487,100,-61.14106999999999,100,3.2,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.2,100,323,100,16.6,100,5,100,1,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,12.2,100,11.9,100,323,100,326,100,16.6,100,16.2,100
2022-05-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T06:50:00.000Z,110,2022-05-07T06:53:48.462Z,45.48702,100,-61.14113,100,3.3,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.4,100,317,100,12.6,100,5,100,1,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,10.4,100,9.7,100,317,100,320,100,12.6,100,11.9,100
2022-05-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T07:00:00.000Z,108,2022-05-07T07:03:57.345Z,45.48703,100,-61.141130000000004,100,3.4,100,3.7,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.8,100,2.9,100,3.4,100,1015.6,100,11.5,100,322,100,14.4,100,5,100,0,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,11.5,100,11.2,100,322,100,324,100,14.4,100,14.0,100
2022-05-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T07:10:00.000Z,110,2022-05-07T07:16:01.206Z,45.48703,100,-61.14113,100,3.4,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.6,100,316,100,15.1,100,5,100,0,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,12.6,100,12.2,100,316,100,318,100,15.1,100,15.1,100
2022-05-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T07:20:00.000Z,110,2022-05-07T07:23:55.472Z,45.48703,100,-61.141119999999994,100,3.4,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,314,100,15.1,100,5,100,5,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,13.0,100,314,100,316,100,15.1,100,15.1,100
2022-05-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T07:30:00.000Z,110,2022-05-07T07:32:56.901Z,45.48703,100,-61.14115,100,3.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,288,100,19.1,100,5,100,6,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,14.8,100,288,100,290,100,19.1,100,19.4,100
2022-05-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T07:40:00.000Z,110,2022-05-07T07:43:05.797Z,45.48707,100,-61.14115,100,2.9,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,278,100,16.9,100,5,100,6,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,12.6,100,278,100,280,100,16.9,100,15.5,100
2022-05-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T07:50:00.000Z,110,2022-05-07T07:53:04.622Z,45.48705,100,-61.14115,100,2.8,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,269,100,17.6,100,5,100,6,1,-0.2,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,15.1,100,269,100,271,100,17.6,100,18.0,100
2022-05-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T08:00:00.000Z,108,2022-05-07T08:03:06.251Z,45.48705,100,-61.14115,100,2.7,100,3.8,100,12.3,100,0.0,100,3.6,100,0.0,100,0.1,100,2.9,100,0.0,100,0.1,100,3.2,100,2.5,100,7.1,100,1015.7,100,14.0,100,275,100,15.8,100,5,100,5,1,-0.2,1,1015.7,1,1015.7,100,1015.8,100,14.0,100,13.7,100,275,100,278,100,15.8,100,16.2,100
2022-05-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T08:10:00.000Z,110,2022-05-07T08:16:21.186Z,45.48703,100,-61.14113,100,2.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.7,100,274,100,15.8,100,5,100,5,1,0.0,1,1015.8,1,1015.8,100,1015.9,100,13.7,100,13.3,100,274,100,276,100,15.8,100,15.8,100
2022-05-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T08:20:00.000Z,110,2022-05-07T08:23:19.970Z,45.48703,100,-61.141130000000004,100,2.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,273,100,15.1,100,5,100,3,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.0,100,273,100,275,100,15.1,100,15.1,100
2022-05-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T08:30:00.000Z,110,2022-05-07T08:33:18.525Z,45.48703,100,-61.14117,100,2.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.0,100,272,100,15.1,100,5,100,3,1,0.2,1,1015.9,1,1015.9,100,1015.9,100,13.0,100,12.6,100,272,100,274,100,15.1,100,15.5,100
2022-05-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T08:40:00.000Z,110,2022-05-07T08:43:21.326Z,45.48705,100,-61.141169999999995,100,2.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,278,100,14.0,100,5,100,3,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.5,100,278,100,280,100,14.0,100,13.7,100
2022-05-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T08:50:00.000Z,110,2022-05-07T08:53:22.214Z,45.48703,100,-61.14115,100,2.6,100,3.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,282,100,13.7,100,5,100,3,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,11.9,100,282,100,285,100,13.7,100,13.7,100
2022-05-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T09:00:00.000Z,108,2022-05-07T09:03:25.426Z,45.48702,100,-61.141119999999994,100,2.7,100,3.7,100,12.4,100,0.3,100,3.6,100,0.0,100,0.1,100,2.5,100,0.1,100,0.1,100,2.8,100,2.3,100,1.7,0,1016.1,100,11.5,100,295,100,13.3,100,5,100,3,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,11.5,100,295,100,297,100,13.3,100,13.3,100
2022-05-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T09:10:00.000Z,110,2022-05-07T09:16:29.844Z,45.48703,100,-61.14112,100,2.6,100,3.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,292,100,13.0,100,5,100,3,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,11.2,100,292,100,295,100,13.0,100,12.6,100
2022-05-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T09:20:00.000Z,110,2022-05-07T09:23:36.424Z,45.48702,100,-61.141130000000004,100,2.8,100,3.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,300,100,15.1,100,5,100,3,1,0.8,1,1016.2,1,1016.2,100,1016.3,100,12.2,100,12.2,100,300,100,302,100,15.1,100,15.1,100