sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T00:00:00.000Z,108,2021-01-02T00:09:23.153Z,45.445570000000004,100,-60.95506999999999,100,-0.3,100,4.5,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,4.6,100,3.6,100,11.1,100,1026.8,100,25.2,100,276.0,100,31.0,100,5.0,100,6,1,-0.7,1,1026.8,1,1026.8,100,1026.8,100,25.2,100,23.8,100,276.0,100,277.0,100,31.0,100,29.9,100
2021-01-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T00:10:00.000Z,110,2021-01-02T00:19:18.481Z,,-1,,-1,0.6,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,26.6,100,273.0,100,32.4,100,5.0,100,5,1,-0.9,1,1026.9,1,1026.9,100,1026.9,100,26.6,100,25.6,100,273.0,100,274.0,100,32.4,100,31.3,100
2021-01-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T00:20:00.000Z,110,2021-01-02T00:29:20.632Z,45.445570000000004,100,-60.95502,100,-0.1,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,26.3,100,276.0,100,33.5,100,5.0,100,5,1,-0.7,1,1026.9,1,1026.9,100,1026.9,100,26.3,100,25.2,100,276.0,100,277.0,100,33.5,100,32.4,100
2021-01-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T00:30:00.000Z,110,2021-01-02T00:39:31.518Z,45.44558,100,-60.95505,100,0.0,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.9,100,272.0,100,31.7,100,5.0,100,5,1,-0.5,1,1026.9,1,1026.9,100,1026.9,100,25.9,100,24.8,100,272.0,100,272.0,100,31.7,100,29.5,100
2021-01-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T00:40:00.000Z,110,2021-01-02T00:49:34.354Z,45.44558,100,-60.95502,100,0.0,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,27.0,100,263.0,100,32.4,100,5.0,100,5,1,-0.5,1,1027.0,1,1027.0,100,1026.9,100,27.0,100,25.9,100,263.0,100,264.0,100,32.4,100,32.0,100
2021-01-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T00:50:00.000Z,110,2021-01-02T01:00:43.390Z,45.44557,100,-60.95503000000001,100,0.0,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,25.9,100,264.0,100,32.4,100,5.0,100,5,1,-0.3,1,1027.1,1,1027.1,100,1027.1,100,25.9,100,24.8,100,264.0,100,265.0,100,32.4,100,31.0,100
2021-01-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T01:00:00.000Z,108,2021-01-02T01:08:36.418Z,45.44553,100,-60.95502,100,-0.1,100,4.5,100,12.7,100,0.0,100,3.6,100,0.4,100,0.8,100,4.2,100,0.6,100,0.7,100,3.9,100,3.4,100,3.1,100,1026.9,100,23.0,100,278.0,100,32.0,100,5.0,100,5,1,-0.4,1,1026.9,1,1026.9,100,1026.9,100,23.0,100,21.6,100,278.0,100,278.0,100,32.0,100,31.3,100
2021-01-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T01:10:00.000Z,110,2021-01-02T01:21:36.302Z,45.44555,100,-60.955,100,-0.1,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.4,100,278.0,100,27.7,100,5.0,100,6,1,-0.5,1,1026.6,1,1026.6,100,1026.6,100,23.4,100,22.3,100,278.0,100,279.0,100,27.7,100,27.0,100
2021-01-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T01:20:00.000Z,110,2021-01-02T01:28:40.396Z,45.445570000000004,100,-60.955,100,-0.1,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.7,100,278.0,100,27.0,100,5.0,100,7,1,-0.4,1,1026.6,1,1026.6,100,1026.6,100,22.7,100,21.6,100,278.0,100,279.0,100,27.0,100,27.0,100
2021-01-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T01:30:00.000Z,110,2021-01-02T01:38:46.168Z,45.44558,100,-60.954980000000006,100,0.0,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.3,100,265.0,100,27.0,100,5.0,100,6,1,-0.5,1,1026.6,1,1026.6,100,1026.6,100,22.3,100,21.6,100,265.0,100,266.0,100,27.0,100,26.3,100
2021-01-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T01:40:00.000Z,110,2021-01-02T01:48:46.915Z,45.44558,100,-60.954969999999996,100,0.0,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.2,100,267.0,100,25.9,100,5.0,100,6,1,-0.4,1,1026.7,1,1026.7,100,1026.7,100,21.2,100,20.5,100,267.0,100,268.0,100,25.9,100,25.9,100
2021-01-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T01:50:00.000Z,110,2021-01-02T01:58:46.533Z,45.44558,100,-60.954980000000006,100,0.1,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.7,100,277.0,100,30.2,100,5.0,100,8,1,-0.2,1,1026.7,1,1026.7,100,1026.6,100,22.7,100,22.0,100,277.0,100,278.0,100,30.2,100,29.5,100
2021-01-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T02:00:00.000Z,108,2021-01-02T02:08:55.454Z,45.445570000000004,100,-60.954919999999994,100,0.0,100,4.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.7,100,4.5,100,3.4,100,3.1,100,1026.7,100,25.6,100,271.0,100,31.0,100,5.0,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,25.6,100,24.8,100,271.0,100,272.0,100,31.0,100,29.9,100
2021-01-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T02:10:00.000Z,110,2021-01-02T02:21:53.973Z,45.44555,100,-60.95492,100,-0.1,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,27.4,100,274.0,100,33.1,100,5.0,100,0,1,0.0,1,1026.6,1,1026.6,100,1026.6,100,27.4,100,26.6,100,274.0,100,275.0,100,33.1,100,31.7,100
2021-01-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T02:20:00.000Z,110,2021-01-02T02:29:00.543Z,45.44553,100,-60.95488,100,-0.1,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.8,100,276.0,100,33.5,100,5.0,100,8,1,-0.2,1,1026.5,1,1026.5,100,1026.5,100,28.8,100,27.7,100,276.0,100,277.0,100,33.5,100,32.0,100
2021-01-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T02:30:00.000Z,110,2021-01-02T02:39:01.966Z,45.44553,100,-60.9549,100,-0.1,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,28.8,100,278.0,100,34.2,100,5.0,100,8,1,-0.3,1,1026.4,1,1026.4,100,1026.4,100,28.8,100,27.7,100,278.0,100,279.0,100,34.2,100,34.2,100
2021-01-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T02:40:00.000Z,110,2021-01-02T02:49:00.889Z,45.44553,100,-60.95488,100,-0.3,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,29.2,100,284.0,100,34.6,100,5.0,100,8,1,-0.3,1,1026.4,1,1026.4,100,1026.4,100,29.2,100,28.1,100,284.0,100,285.0,100,34.6,100,33.1,100
2021-01-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T02:50:00.000Z,110,2021-01-02T02:59:01.650Z,45.44555,100,-60.9549,100,-0.3,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,27.7,100,284.0,100,31.7,100,5.0,100,8,1,-0.4,1,1026.4,1,1026.4,100,1026.4,100,27.7,100,26.6,100,284.0,100,285.0,100,31.7,100,30.6,100
2021-01-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T03:00:00.000Z,108,2021-01-02T03:09:57.176Z,45.44553,100,-60.954930000000004,100,-0.4,100,4.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.8,100,3.3,100,3.3,100,1026.5,100,25.9,100,296.0,100,31.7,100,5.0,100,8,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,25.9,100,24.8,100,296.0,100,296.0,100,31.7,100,29.9,100
2021-01-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T03:10:00.000Z,110,2021-01-02T03:22:05.903Z,45.44548,100,-60.95485,100,-0.6,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.0,100,307.0,100,29.2,100,5.0,100,6,1,-0.4,1,1026.5,1,1026.5,100,1026.5,100,22.0,100,21.2,100,307.0,100,308.0,100,29.2,100,28.8,100
2021-01-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T03:20:00.000Z,110,2021-01-02T03:29:05.628Z,45.44542,100,-60.95473000000001,100,-0.7,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.7,100,312.0,100,22.7,100,5.0,100,6,1,-0.6,1,1026.3,1,1026.3,100,1026.3,100,18.7,100,18.0,100,312.0,100,313.0,100,22.7,100,22.7,100
2021-01-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T03:30:00.000Z,110,2021-01-02T03:39:14.379Z,45.44553,100,-60.95493,100,-0.8,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.3,100,307.0,100,22.0,100,5.0,100,8,1,-0.9,1,1026.0,1,1026.0,100,1026.0,100,17.3,100,16.6,100,307.0,100,308.0,100,22.0,100,21.6,100
2021-01-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T03:40:00.000Z,110,2021-01-02T03:49:17.585Z,45.44552,100,-60.954930000000004,100,-0.9,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.8,100,304.0,100,19.8,100,5.0,100,8,1,-1.0,1,1026.0,1,1026.0,100,1025.9,100,15.8,100,15.5,100,304.0,100,305.0,100,19.8,100,19.8,100
2021-01-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T03:50:00.000Z,110,2021-01-02T03:59:19.575Z,45.44555,100,-60.95493,100,-0.8,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.1,100,299.0,100,18.0,100,5.0,100,8,1,-1.2,1,1025.9,1,1025.9,100,1025.9,100,15.1,100,14.8,100,299.0,100,299.0,100,18.0,100,17.6,100
2021-01-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T04:00:00.000Z,108,2021-01-02T04:09:22.904Z,45.44563,100,-60.954930000000004,100,-0.7,100,4.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,4.6,100,3.5,100,13.3,100,1025.8,100,14.4,100,301.0,100,17.6,100,5.0,100,8,1,-1.1,1,1025.8,1,1025.8,100,1025.8,100,14.4,100,14.0,100,301.0,100,302.0,100,17.6,100,16.9,100
2021-01-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T04:10:00.000Z,110,2021-01-02T04:23:21.154Z,45.44563,100,-60.95493,100,-0.6,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.8,100,291.0,100,18.4,100,5.0,100,8,1,-0.9,1,1025.8,1,1025.8,100,1025.8,100,14.8,100,14.4,100,291.0,100,292.0,100,18.4,100,18.4,100
2021-01-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T04:20:00.000Z,110,2021-01-02T04:29:22.130Z,45.44562,100,-60.95495,100,-0.6,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,303.0,100,19.1,100,5.0,100,8,1,-1.1,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,14.4,100,303.0,100,304.0,100,19.1,100,19.1,100
2021-01-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T04:30:00.000Z,110,2021-01-02T04:38:24.348Z,45.44568,100,-60.95493,100,-0.6,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.0,100,305.0,100,15.8,100,5.0,100,8,1,-1.3,1,1025.3,1,1025.3,100,1025.3,100,13.0,100,12.6,100,305.0,100,306.0,100,15.8,100,15.5,100
2021-01-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T04:40:00.000Z,110,2021-01-02T04:49:24.918Z,45.44567,100,-60.95495,100,-0.4,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.1,100,312.0,100,20.9,100,5.0,100,8,1,-1.4,1,1025.3,1,1025.3,100,1025.2,100,15.1,100,14.8,100,312.0,100,313.0,100,20.9,100,19.8,100
2021-01-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T04:50:00.000Z,110,2021-01-02T04:58:38.682Z,45.44565,100,-60.95495,100,-0.5,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.4,100,319.0,100,18.4,100,5.0,100,8,1,-1.7,1,1025.0,1,1025.0,100,1025.0,100,14.4,100,14.0,100,319.0,100,320.0,100,18.4,100,17.6,100
2021-01-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T05:00:00.000Z,108,2021-01-02T05:08:35.144Z,45.44553,100,-60.9549,100,-0.6,100,4.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,4.6,100,0.4,100,0.5,100,5.1,100,3.7,100,14.3,100,1024.9,100,11.9,100,324.0,100,14.8,100,5.0,100,8,1,-1.8,1,1024.9,1,1024.9,100,1024.9,100,11.9,100,11.9,100,324.0,100,325.0,100,14.8,100,15.1,100
2021-01-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T05:10:00.000Z,110,2021-01-02T05:21:47.902Z,45.44547,100,-60.95492,100,-0.6,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,319.0,100,17.3,100,5.0,100,8,1,-1.9,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,11.9,100,319.0,100,320.0,100,17.3,100,17.6,100
2021-01-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T05:20:00.000Z,110,2021-01-02T05:28:45.126Z,45.4455,100,-60.954930000000004,100,-0.7,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.0,100,318.0,100,18.4,100,5.0,100,8,1,-1.7,1,1024.8,1,1024.8,100,1024.8,100,14.0,100,13.7,100,318.0,100,319.0,100,18.4,100,17.3,100
2021-01-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T05:30:00.000Z,110,2021-01-02T05:38:51.285Z,45.44548,100,-60.95493,100,-0.6,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.8,100,304.0,100,18.4,100,5.0,100,7,1,-1.5,1,1025.0,1,1025.0,100,1024.9,100,14.8,100,14.4,100,304.0,100,305.0,100,18.4,100,18.4,100
2021-01-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T05:40:00.000Z,110,2021-01-02T05:48:52.384Z,45.44555,100,-60.954980000000006,100,-0.5,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.4,100,309.0,100,18.4,100,5.0,100,6,1,-1.5,1,1024.9,1,1024.9,100,1024.9,100,14.4,100,14.0,100,309.0,100,310.0,100,18.4,100,18.7,100
2021-01-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T05:50:00.000Z,110,2021-01-02T05:58:49.415Z,45.4455,100,-60.955,100,-0.6,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.3,100,317.0,100,16.9,100,5.0,100,6,1,-1.5,1,1024.9,1,1024.9,100,1024.9,100,13.3,100,13.0,100,317.0,100,317.0,100,16.9,100,16.2,100
2021-01-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T06:00:00.000Z,108,2021-01-02T06:08:59.732Z,45.44552,100,-60.954980000000006,100,-0.7,100,4.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,7.9,100,4.2,100,12.5,100,1025.0,100,12.2,100,308.0,100,15.8,100,5.0,100,5,1,-1.5,1,1025.0,1,1025.0,100,1025.0,100,12.2,100,11.9,100,308.0,100,309.0,100,15.8,100,15.1,100
2021-01-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T06:10:00.000Z,110,2021-01-02T06:21:53.295Z,45.44552,100,-60.954980000000006,100,-0.6,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,287.0,100,19.1,100,5.0,100,5,1,-1.5,1,1025.0,1,1025.0,100,1025.0,100,11.5,100,11.2,100,287.0,100,288.0,100,19.1,100,18.4,100
2021-01-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T06:20:00.000Z,110,2021-01-02T06:29:07.069Z,45.44552,100,-60.954980000000006,100,-0.6,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,273.0,100,18.4,100,5.0,100,5,1,-1.2,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,12.2,100,273.0,100,274.0,100,18.4,100,18.0,100
2021-01-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T06:30:00.000Z,110,2021-01-02T06:39:09.501Z,45.44553,100,-60.954980000000006,100,-0.6,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.9,100,278.0,100,17.3,100,5.0,100,5,1,-0.9,1,1025.2,1,1025.2,100,1025.1,100,11.9,100,11.5,100,278.0,100,279.0,100,17.3,100,16.6,100
2021-01-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T06:40:00.000Z,110,2021-01-02T06:49:13.294Z,45.4455,100,-60.954969999999996,100,-0.6,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.2,100,292.0,100,16.9,100,5.0,100,5,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,12.2,100,12.2,100,292.0,100,293.0,100,16.9,100,16.9,100
2021-01-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T06:50:00.000Z,110,2021-01-02T06:59:10.251Z,45.44553,100,-60.95495,100,-0.5,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,283.0,100,18.0,100,5.0,100,5,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,13.0,100,283.0,100,284.0,100,18.0,100,16.9,100
2021-01-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T07:00:00.000Z,108,2021-01-02T07:09:08.091Z,45.44555,100,-60.954980000000006,100,-0.5,100,4.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.7,100,0.4,100,0.5,100,8.6,100,4.1,100,13.3,100,1025.3,100,13.7,100,291.0,100,16.9,100,5.0,100,5,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.3,100,291.0,100,292.0,100,16.9,100,16.6,100
2021-01-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T07:10:00.000Z,110,2021-01-02T07:22:14.141Z,45.44553,100,-60.95495,100,-0.5,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,293.0,100,19.1,100,5.0,100,6,1,-0.7,1,1025.1,1,1025.1,100,1025.1,100,12.2,100,11.9,100,293.0,100,294.0,100,19.1,100,17.6,100
2021-01-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T07:20:00.000Z,110,2021-01-02T07:29:20.883Z,45.44553,100,-60.954969999999996,100,-0.6,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,287.0,100,18.4,100,5.0,100,6,1,-0.7,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,11.9,100,287.0,100,288.0,100,18.4,100,18.4,100
2021-01-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T07:30:00.000Z,110,2021-01-02T07:39:12.376Z,45.44552,100,-60.954980000000006,100,-0.6,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,299.0,100,15.1,100,5.0,100,8,1,-0.7,1,1024.7,1,1024.7,100,1024.7,100,10.4,100,10.4,100,299.0,100,300.0,100,15.1,100,14.4,100
2021-01-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T07:40:00.000Z,110,2021-01-02T07:49:19.662Z,45.44553,100,-60.955,100,-0.8,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,331.0,100,15.5,100,5.0,100,8,1,-0.7,1,1024.6,1,1024.6,100,1024.6,100,12.2,100,11.9,100,331.0,100,331.0,100,15.5,100,15.1,100
2021-01-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T07:50:00.000Z,110,2021-01-02T07:59:30.547Z,45.4455,100,-60.95502,100,-0.8,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.2,100,325.0,100,15.8,100,5.0,100,8,1,-0.5,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,11.9,100,325.0,100,326.0,100,15.8,100,15.8,100
2021-01-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T08:00:00.000Z,108,2021-01-02T08:09:31.856Z,45.44553,100,-60.95502,100,-0.9,100,4.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.3,100,0.5,100,8.8,100,4.4,100,14.3,100,1024.5,100,11.5,100,321.0,100,16.6,100,5.0,100,8,1,-0.4,1,1024.5,1,1024.5,100,1024.5,100,11.5,100,11.5,100,321.0,100,322.0,100,16.6,100,16.6,100
2021-01-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T08:10:00.000Z,110,2021-01-02T08:22:29.829Z,45.44553,100,-60.95502,100,-0.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.9,100,319.0,100,16.9,100,5.0,100,8,1,-0.4,1,1024.4,1,1024.4,100,1024.4,100,11.9,100,11.5,100,319.0,100,319.0,100,16.9,100,16.6,100
2021-01-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T08:20:00.000Z,110,2021-01-02T08:29:35.857Z,45.44553,100,-60.95503000000001,100,-0.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.4,100,291.0,100,13.3,100,5.0,100,8,1,-0.7,1,1024.1,1,1024.1,100,1024.1,100,9.4,100,9.0,100,291.0,100,292.0,100,13.3,100,13.3,100
2021-01-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T08:30:00.000Z,110,2021-01-02T08:39:37.748Z,45.44555,100,-60.95502,100,-0.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.4,100,277.0,100,15.5,100,5.0,100,8,1,-1.0,1,1024.0,1,1024.0,100,1024.0,100,10.4,100,10.1,100,277.0,100,278.0,100,15.5,100,15.8,100
2021-01-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T08:40:00.000Z,110,2021-01-02T08:48:38.005Z,45.445570000000004,100,-60.95502,100,-0.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.5,100,256.0,100,15.8,100,5.0,100,8,1,-0.9,1,1024.0,1,1024.0,100,1024.0,100,11.5,100,10.8,100,256.0,100,257.0,100,15.8,100,15.1,100
2021-01-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T08:50:00.000Z,110,2021-01-02T08:59:32.131Z,45.44558,100,-60.955,100,-0.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.5,100,254.0,100,16.9,100,5.0,100,8,1,-1.0,1,1023.9,1,1023.9,100,1023.9,100,11.5,100,11.2,100,254.0,100,254.0,100,16.9,100,16.6,100
2021-01-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T09:00:00.000Z,108,2021-01-02T09:08:34.749Z,45.44553,100,-60.955,100,-0.8,100,4.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,9.5,100,4.4,100,12.5,100,1023.7,100,10.4,100,257.0,100,14.4,100,5.0,100,8,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,10.4,100,10.1,100,257.0,100,258.0,100,14.4,100,14.4,100
2021-01-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T09:10:00.000Z,110,2021-01-02T09:21:42.917Z,45.44555,100,-60.95503000000001,100,-0.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.9,100,238.0,100,13.7,100,5.0,100,8,1,-1.5,1,1023.6,1,1023.6,100,1023.6,100,7.9,100,7.6,100,238.0,100,239.0,100,13.7,100,13.0,100
2021-01-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T09:20:00.000Z,110,2021-01-02T09:28:46.744Z,45.445570000000004,100,-60.95502,100,-0.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.7,100,246.0,100,13.7,100,5.0,100,8,1,-1.4,1,1023.7,1,1023.7,100,1023.7,100,9.7,100,9.4,100,246.0,100,248.0,100,13.7,100,13.3,100