sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T00:00:00.000Z,108,2022-10-27T00:03:18.033Z,45.48727,100,-61.1412,100,14.1,100,14.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,5.0,100,3.0,100,8.3,100,1015.6,100,17.3,100,109,100,20.2,100,5,100,-1.6,1,8,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,16.6,100,109,100,111,100,20.2,100,19.8,100
2022-10-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T00:10:00.000Z,110,2022-10-27T00:13:32.102Z,,-1,,-1,14.7,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,101,100,19.8,100,5,100,-1.6,1,8,1,1015.4,1,1015.4,100,1015.5,100,17.6,100,16.9,100,101,100,104,100,19.8,100,19.1,100
2022-10-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T00:20:00.000Z,110,2022-10-27T00:23:31.817Z,45.48727,100,-61.1412,100,14.1,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,98,100,20.9,100,5,100,-1.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,16.9,100,98,100,100,100,20.9,100,20.2,100
2022-10-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T00:30:00.000Z,110,2022-10-27T00:33:35.159Z,45.48725,100,-61.1412,100,14.1,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.8,100,96,100,18.7,100,5,100,-1.7,1,7,1,1015.4,1,1015.4,100,1015.4,100,15.8,100,14.8,100,96,100,99,100,18.7,100,18.4,100
2022-10-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T00:40:00.000Z,110,2022-10-27T00:43:32.134Z,45.48725,100,-61.14118000000001,100,14.1,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.5,100,97,100,18.0,100,5,100,-1.9,1,6,1,1015.2,1,1015.2,100,1015.3,100,15.5,100,14.8,100,97,100,100,100,18.0,100,17.6,100
2022-10-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T00:50:00.000Z,110,2022-10-27T00:53:33.537Z,45.48725,100,-61.14118000000001,100,14.2,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,102,100,19.8,100,5,100,-1.9,1,6,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,16.2,100,102,100,104,100,19.8,100,19.1,100
2022-10-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T01:00:00.000Z,108,2022-10-27T01:02:35.611Z,45.48727,100,-61.14118000000001,100,14.2,100,14.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.8,100,2.8,100,2.3,100,1015.2,100,18.0,100,111,100,22.3,100,5,100,-1.7,1,6,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,17.3,100,111,100,114,100,22.3,100,20.9,100
2022-10-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T01:10:00.000Z,110,2022-10-27T01:15:39.012Z,45.48728,100,-61.1412,100,14.2,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,113,100,23.8,100,5,100,-1.9,1,6,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,19.8,100,113,100,116,100,23.8,100,23.0,100
2022-10-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T01:20:00.000Z,110,2022-10-27T01:22:40.017Z,45.48727,100,-61.14122,100,14.2,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,114,100,26.3,100,5,100,-1.9,1,7,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,21.2,100,114,100,117,100,26.3,100,25.9,100
2022-10-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T01:30:00.000Z,110,2022-10-27T01:32:44.372Z,45.48728,100,-61.14122,100,14.2,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.3,100,114,100,26.6,100,5,100,-1.8,1,7,1,1014.7,1,1014.7,100,1014.7,100,22.3,100,21.2,100,114,100,116,100,26.6,100,25.6,100
2022-10-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T01:40:00.000Z,110,2022-10-27T01:42:43.369Z,45.48728,100,-61.14123000000001,100,14.2,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.7,100,113,100,27.7,100,5,100,-2.0,1,6,1,1014.5,1,1014.5,100,1014.6,100,22.7,100,22.0,100,113,100,115,100,27.7,100,26.3,100
2022-10-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T01:50:00.000Z,110,2022-10-27T01:52:58.804Z,45.48728,100,-61.14122,100,14.2,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,108,100,27.7,100,5,100,-2.1,1,6,1,1014.4,1,1014.4,100,1014.4,100,23.8,100,22.7,100,108,100,110,100,27.7,100,27.7,100
2022-10-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T02:00:00.000Z,108,2022-10-27T02:02:53.734Z,45.48727,100,-61.14122,100,14.2,100,14.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.0,100,2.8,100,8.0,100,1014.2,100,23.4,100,103,100,27.7,100,5,100,-2.1,1,8,1,1014.2,1,1014.2,100,1014.2,100,23.4,100,22.7,100,103,100,105,100,27.7,100,26.6,100
2022-10-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T02:10:00.000Z,110,2022-10-27T02:15:57.552Z,45.48723,100,-61.14122,100,14.3,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.0,100,102,100,27.4,100,5,100,-2.2,1,7,1,1014.1,1,1014.1,100,1014.2,100,23.0,100,22.3,100,102,100,104,100,27.4,100,27.4,100
2022-10-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T02:20:00.000Z,110,2022-10-27T02:23:00.814Z,45.48728,100,-61.14122,100,14.3,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.5,100,103,100,29.2,100,5,100,-2.1,1,8,1,1014.0,1,1014.0,100,1014.0,100,24.5,100,23.8,100,103,100,105,100,29.2,100,28.8,100
2022-10-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T02:30:00.000Z,110,2022-10-27T02:33:02.628Z,45.48728,100,-61.14122,100,14.3,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.1,100,103,100,27.4,100,5,100,-2.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,24.1,100,23.4,100,103,100,105,100,27.4,100,27.0,100
2022-10-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T02:40:00.000Z,110,2022-10-27T02:42:59.697Z,45.48727,100,-61.14123000000001,100,14.3,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.5,100,100,100,29.2,100,5,100,-2.1,1,8,1,1013.5,1,1013.5,100,1013.6,100,24.5,100,23.8,100,100,100,103,100,29.2,100,28.8,100
2022-10-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T02:50:00.000Z,110,2022-10-27T02:53:16.674Z,45.48727,100,-61.1412,100,14.2,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.5,100,98,100,28.4,100,5,100,-2.3,1,8,1,1013.3,1,1013.3,100,1013.3,100,24.5,100,23.8,100,98,100,100,100,28.4,100,27.7,100
2022-10-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T03:00:00.000Z,108,2022-10-27T03:03:18.775Z,45.48728,100,-61.14125,100,14.3,100,14.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.9,100,3.0,100,1013.2,100,24.5,100,98,100,28.4,100,5,100,-2.5,1,8,1,1013.2,1,1013.2,100,1013.2,100,24.5,100,23.4,100,98,100,100,100,28.4,100,27.7,100
2022-10-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T03:10:00.000Z,110,2022-10-27T03:16:18.850Z,45.48733,100,-61.14128,100,14.5,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.1,100,110,100,29.2,100,5,100,-2.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,24.1,100,23.0,100,110,100,113,100,29.2,100,28.1,100
2022-10-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T03:20:00.000Z,110,2022-10-27T03:23:17.485Z,45.48733,100,-61.14128,100,14.5,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.5,100,114,100,28.4,100,5,100,-2.5,1,8,1,1012.9,1,1012.9,100,1012.9,100,24.5,100,23.8,100,114,100,117,100,28.4,100,27.7,100
2022-10-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T03:30:00.000Z,110,2022-10-27T03:33:17.550Z,45.48728,100,-61.14123000000001,100,14.7,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,124,100,27.7,100,5,100,-2.7,1,8,1,1012.6,1,1012.6,100,1012.7,100,23.8,100,23.0,100,124,100,126,100,27.7,100,27.4,100
2022-10-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T03:40:00.000Z,110,2022-10-27T03:43:28.959Z,45.4873,100,-61.14127,100,15.0,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.6,100,122,100,33.1,100,5,100,-3.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,26.6,100,25.2,100,122,100,124,100,33.1,100,32.4,100
2022-10-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T03:50:00.000Z,110,2022-10-27T03:53:34.854Z,45.4873,100,-61.14127,100,14.9,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,125,100,36.0,100,5,100,-3.2,1,8,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,28.8,100,125,100,127,100,36.0,100,35.3,100
2022-10-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T04:00:00.000Z,108,2022-10-27T04:03:32.904Z,45.4873,100,-61.14128,100,14.9,100,14.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.0,100,3.5,100,1011.9,100,30.2,100,128,100,46.8,100,5,100,-3.3,1,8,1,1011.9,1,1011.9,100,1011.9,100,30.2,100,28.8,100,128,100,130,100,46.8,100,46.1,100
2022-10-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T04:10:00.000Z,110,2022-10-27T04:15:38.004Z,45.48732,100,-61.14128,100,15.3,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.6,100,133,100,37.4,100,5,100,-3.2,1,8,1,1011.8,1,1011.8,100,1011.8,100,30.6,100,29.9,100,133,100,136,100,37.4,100,37.8,100
2022-10-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T04:20:00.000Z,110,2022-10-27T04:22:30.918Z,45.4873,100,-61.14127,100,15.3,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.2,100,133,100,38.2,100,5,100,-3.3,1,8,1,1011.5,1,1011.5,100,1011.5,100,29.2,100,27.7,100,133,100,135,100,38.2,100,36.4,100
2022-10-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T04:30:00.000Z,110,2022-10-27T04:33:44.212Z,45.48732,100,-61.14128,100,15.3,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,137,100,33.5,100,5,100,-3.3,1,8,1,1011.4,1,1011.4,100,1011.5,100,28.1,100,27.0,100,137,100,139,100,33.5,100,32.8,100
2022-10-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T04:40:00.000Z,110,2022-10-27T04:42:42.442Z,45.48728,100,-61.14127,100,15.6,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.9,100,139,100,34.2,100,5,100,-3.4,1,8,1,1011.2,1,1011.2,100,1011.2,100,29.9,100,28.4,100,139,100,142,100,34.2,100,33.1,100
2022-10-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T04:50:00.000Z,110,2022-10-27T04:52:54.312Z,45.4873,100,-61.14127,100,15.9,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.8,100,147,100,34.6,100,5,100,-3.3,1,6,1,1011.1,1,1011.1,100,1011.1,100,28.8,100,27.7,100,147,100,149,100,34.6,100,33.5,100
2022-10-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T05:00:00.000Z,108,2022-10-27T05:02:47.242Z,45.48735,100,-61.14128,100,16.5,100,14.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.5,100,1010.6,100,36.0,100,146,100,43.9,100,5,100,-3.6,1,8,1,1010.6,1,1010.6,100,1010.6,100,36.0,100,34.6,100,146,100,148,100,43.9,100,42.5,100
2022-10-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T05:10:00.000Z,110,2022-10-27T05:15:49.013Z,45.48732,100,-61.14127,100,16.3,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.5,100,142,100,37.4,100,5,100,-3.6,1,8,1,1010.6,1,1010.6,100,1010.6,100,29.5,100,28.1,100,142,100,145,100,37.4,100,36.7,100
2022-10-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T05:20:00.000Z,110,2022-10-27T05:24:00.184Z,45.487320000000004,100,-61.14128,100,16.3,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.3,100,139,100,37.4,100,5,100,-3.6,1,8,1,1010.3,1,1010.3,100,1010.4,100,31.3,100,29.9,100,139,100,141,100,37.4,100,35.6,100
2022-10-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T05:30:00.000Z,110,2022-10-27T05:33:00.645Z,45.48732,100,-61.14128,100,16.0,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.9,100,134,100,35.6,100,5,100,-3.7,1,8,1,1010.2,1,1010.2,100,1010.2,100,29.9,100,28.1,100,134,100,136,100,35.6,100,34.6,100
2022-10-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T05:40:00.000Z,110,2022-10-27T05:43:02.248Z,45.4873,100,-61.14127,100,15.9,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.8,100,138,100,34.9,100,5,100,-3.5,1,6,1,1010.0,1,1010.0,100,1010.1,100,28.8,100,27.0,100,138,100,141,100,34.9,100,33.5,100
2022-10-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T05:50:00.000Z,110,2022-10-27T05:53:03.541Z,45.48737,100,-61.1413,100,16.6,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.9,100,149,100,42.8,100,5,100,-3.4,1,6,1,1009.9,1,1009.9,100,1010.0,100,34.9,100,33.5,100,149,100,151,100,42.8,100,41.8,100
2022-10-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T06:00:00.000Z,108,2022-10-27T06:03:05.456Z,45.48735,100,-61.14128,100,16.6,100,14.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.6,100,3.2,100,4.1,100,1010.0,100,35.6,100,154,100,42.8,100,5,100,-3.2,1,6,1,1010.0,1,1010.0,100,1010.0,100,35.6,100,34.2,100,154,100,156,100,42.8,100,40.7,100
2022-10-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T06:10:00.000Z,110,2022-10-27T06:16:16.258Z,45.48733,100,-61.14128,100,16.8,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,34.2,100,157,100,41.8,100,5,100,-3.2,1,6,1,1010.0,1,1010.0,100,1010.0,100,34.2,100,32.8,100,157,100,160,100,41.8,100,40.3,100
2022-10-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T06:20:00.000Z,110,2022-10-27T06:23:20.551Z,45.48735,100,-61.14127,100,16.7,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,35.3,100,154,100,42.8,100,5,100,-3.1,1,6,1,1009.8,1,1009.8,100,1009.8,100,35.3,100,33.5,100,154,100,157,100,42.8,100,41.8,100
2022-10-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T06:30:00.000Z,110,2022-10-27T06:33:17.475Z,45.48735,100,-61.1413,100,16.9,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.0,100,154,100,42.1,100,5,100,-3.1,1,6,1,1009.5,1,1009.5,100,1009.5,100,36.0,100,34.2,100,154,100,157,100,42.1,100,41.8,100
2022-10-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T06:40:00.000Z,110,2022-10-27T06:43:21.217Z,45.48735,100,-61.14128,100,16.9,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,35.6,100,158,100,42.5,100,5,100,-2.8,1,6,1,1009.4,1,1009.4,100,1009.4,100,35.6,100,33.8,100,158,100,160,100,42.5,100,41.0,100
2022-10-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T06:50:00.000Z,110,2022-10-27T06:53:21.622Z,45.48735,100,-61.1413,100,16.7,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.6,100,160,100,41.4,100,5,100,-2.6,1,6,1,1009.3,1,1009.3,100,1009.4,100,35.6,100,33.1,100,160,100,162,100,41.4,100,40.3,100
2022-10-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T07:00:00.000Z,108,2022-10-27T07:03:24.628Z,45.48737,100,-61.14127,100,16.9,100,14.1,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,3.7,100,1.0,100,1.2,100,3.7,100,3.3,100,4.3,100,1009.0,100,37.4,100,162,100,45.0,100,5,100,-2.9,1,6,1,1009.0,1,1009.0,100,1009.0,100,37.4,100,35.6,100,162,100,164,100,45.0,100,43.9,100
2022-10-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T07:10:00.000Z,110,2022-10-27T07:16:31.098Z,45.48737,100,-61.14125,100,17.2,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,41.4,100,167,100,49.0,100,5,100,-3.1,1,8,1,1008.6,1,1008.6,100,1008.7,100,41.4,100,39.2,100,167,100,169,100,49.0,100,46.4,100
2022-10-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T07:20:00.000Z,110,2022-10-27T07:23:30.576Z,45.48737,100,-61.14125,100,17.1,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,39.6,100,164,100,44.6,100,5,100,-3.0,1,8,1,1008.5,1,1008.5,100,1008.5,100,39.6,100,37.4,100,164,100,166,100,44.6,100,43.6,100
2022-10-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T07:30:00.000Z,110,2022-10-27T07:33:47.946Z,45.48737,100,-61.14127,100,16.8,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.3,100,162,100,43.9,100,5,100,-2.9,1,6,1,1008.6,1,1008.6,100,1008.6,100,35.3,100,32.8,100,162,100,165,100,43.9,100,40.0,100
2022-10-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T07:40:00.000Z,110,2022-10-27T07:43:27.434Z,45.48737,100,-61.14128,100,16.8,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.8,100,165,100,41.0,100,5,100,-2.6,1,6,1,1008.6,1,1008.6,100,1008.6,100,33.8,100,31.7,100,165,100,168,100,41.0,100,40.7,100
2022-10-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T07:50:00.000Z,110,2022-10-27T07:53:41.798Z,45.48735,100,-61.14123000000001,100,17.2,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.9,100,171,100,41.0,100,5,100,-2.6,1,6,1,1008.5,1,1008.5,100,1008.6,100,34.9,100,32.4,100,171,100,173,100,41.0,100,38.2,100
2022-10-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T08:00:00.000Z,108,2022-10-27T08:03:31.599Z,45.48738,100,-61.14122,100,17.4,100,14.0,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,3.7,100,1.0,100,1.2,100,3.6,100,3.3,100,3.8,100,1008.5,100,37.4,100,175,100,45.7,100,5,100,-2.1,1,6,1,1008.5,1,1008.5,100,1008.5,100,37.4,100,34.9,100,175,100,178,100,45.7,100,43.9,100
2022-10-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T08:10:00.000Z,110,2022-10-27T08:16:46.704Z,45.48738,100,-61.14128,100,17.4,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.1,100,174,100,45.7,100,5,100,-2.2,1,6,1,1008.4,1,1008.4,100,1008.4,100,37.1,100,34.6,100,174,100,177,100,45.7,100,44.3,100
2022-10-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T08:20:00.000Z,110,2022-10-27T08:23:45.580Z,45.48737,100,-61.14127,100,17.4,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.8,100,174,100,43.9,100,5,100,-2.1,1,6,1,1008.2,1,1008.2,100,1008.3,100,37.8,100,35.3,100,174,100,177,100,43.9,100,42.1,100
2022-10-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T08:30:00.000Z,110,2022-10-27T08:32:45.878Z,45.48738,100,-61.14123000000001,100,17.1,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,34.9,100,174,100,41.4,100,5,100,-2.0,1,6,1,1008.2,1,1008.2,100,1008.2,100,34.9,100,32.8,100,174,100,176,100,41.4,100,40.3,100
2022-10-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T08:40:00.000Z,110,2022-10-27T08:42:50.736Z,45.48742,100,-61.14122,100,17.5,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.6,100,174,100,42.1,100,5,100,-2.0,1,7,1,1008.0,1,1008.0,100,1008.0,100,35.6,100,32.8,100,174,100,177,100,42.1,100,40.3,100
2022-10-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T08:50:00.000Z,110,2022-10-27T08:52:52.274Z,45.4874,100,-61.14122,100,17.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.9,100,173,100,42.5,100,5,100,-2.1,1,8,1,1007.8,1,1007.8,100,1007.9,100,34.9,100,32.4,100,173,100,175,100,42.5,100,40.7,100
2022-10-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T09:00:00.000Z,108,2022-10-27T09:02:50.634Z,45.48742,100,-61.1412,100,17.7,100,13.9,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,3.7,100,1.1,100,1.4,100,3.6,100,3.4,100,3.9,100,1007.7,100,36.7,100,177,100,47.5,100,5,100,-2.3,1,6,1,1007.7,1,1007.7,100,1007.7,100,36.7,100,33.8,100,177,100,179,100,47.5,100,46.4,100
2022-10-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T09:10:00.000Z,110,2022-10-27T09:16:02.341Z,45.48738,100,-61.1412,100,17.8,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.5,100,178,100,45.7,100,5,100,-2.4,1,6,1,1007.6,1,1007.6,100,1007.6,100,38.5,100,36.4,100,178,100,181,100,45.7,100,44.3,100
2022-10-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-27T09:20:00.000Z,110,2022-10-27T09:23:03.239Z,45.48738,100,-61.1412,100,17.6,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.2,100,180,100,43.6,100,5,100,-2.4,1,6,1,1007.4,1,1007.4,100,1007.4,100,38.2,100,35.3,100,180,100,183,100,43.6,100,42.5,100