timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-12 00:09:00+00:00,306.3264,19.0,12.01,47.84626,-54.09684
2023-09-12 00:19:00+00:00,299.0713,19.06,12.01,47.84626,-54.09684
2023-09-12 00:29:00+00:00,294.7197,19.1,12.01,47.84626,-54.09684
2023-09-12 00:39:00+00:00,290.4813,19.09,12.01,47.84626,-54.09684
2023-09-12 00:49:00+00:00,288.1747,19.1,12.01,47.84626,-54.09684
2023-09-12 00:59:00+00:00,283.1664,19.1,12.01,47.84626,-54.09684
2023-09-12 01:09:00+00:00,276.0347,19.1,12.01,47.84626,-54.09684
2023-09-12 01:19:00+00:00,267.1797,19.1,12.01,47.84626,-54.09684
2023-09-12 01:29:00+00:00,262.6781,19.1,12.01,47.84626,-54.09684
2023-09-12 01:39:00+00:00,256.1497,19.1,12.01,47.84626,-54.09684
2023-09-12 01:49:00+00:00,247.8164,19.1,12.01,47.84626,-54.09684
2023-09-12 01:59:00+00:00,242.0181,19.1,12.01,47.84626,-54.09684
2023-09-12 02:09:00+00:00,238.4064,19.1,12.01,47.84626,-54.09684
2023-09-12 02:19:00+00:00,232.0298,19.1,12.01,47.84626,-54.09684
2023-09-12 02:29:00+00:00,226.2598,19.1,12.01,47.84626,-54.09684
2023-09-12 02:39:00+00:00,224.3481,19.1,12.01,47.84626,-54.09684
2023-09-12 02:49:00+00:00,221.4415,19.1,12.01,47.84626,-54.09684
2023-09-12 02:59:00+00:00,217.9664,19.1,12.01,47.84626,-54.09684
2023-09-12 03:09:00+00:00,216.8864,19.0,12.01,47.84626,-54.09684
2023-09-12 03:19:00+00:00,215.4665,18.91,12.01,47.84626,-54.09684
2023-09-12 03:29:00+00:00,212.6115,18.92,12.01,47.84626,-54.09684
2023-09-12 03:39:00+00:00,209.3031,18.98,12.01,47.84626,-54.09684
2023-09-12 03:49:00+00:00,209.4115,18.99,12.01,47.84626,-54.09684
2023-09-12 03:59:00+00:00,209.0098,19.0,12.01,47.84626,-54.09684
2023-09-12 04:09:00+00:00,204.4764,19.0,12.01,47.84626,-54.09684
2023-09-12 04:19:00+00:00,203.8198,19.0,12.01,47.84626,-54.09684
2023-09-12 04:29:00+00:00,207.8731,19.0,12.01,47.84626,-54.09684
2023-09-12 04:39:00+00:00,206.1898,19.0,12.01,47.84626,-54.09684
2023-09-12 04:49:00+00:00,204.8581,19.0,12.01,47.84626,-54.09684
2023-09-12 04:59:00+00:00,208.2082,19.0,12.01,47.84626,-54.09684
2023-09-12 05:09:00+00:00,208.7781,19.0,12.01,47.84626,-54.09684
2023-09-12 05:19:00+00:00,208.0631,19.0,12.01,47.84626,-54.09684
2023-09-12 05:29:00+00:00,212.6698,19.0,12.01,47.84626,-54.09684
2023-09-12 05:39:00+00:00,216.8331,19.0,12.01,47.84626,-54.09684
2023-09-12 05:49:00+00:00,219.2097,19.0,12.01,47.84626,-54.09684
2023-09-12 05:59:00+00:00,225.1614,19.0,12.01,47.84626,-54.09684
2023-09-12 06:09:00+00:00,233.1648,19.0,12.01,47.84626,-54.09684
2023-09-12 06:19:00+00:00,236.2214,19.0,12.01,47.84626,-54.09684
2023-09-12 06:29:00+00:00,238.6397,19.0,12.01,47.84626,-54.09684
2023-09-12 06:39:00+00:00,242.4831,18.97,12.01,47.84626,-54.09684
2023-09-12 06:49:00+00:00,245.7081,18.8,12.01,47.84626,-54.09684
2023-09-12 06:59:00+00:00,246.1897,18.9,12.01,47.84626,-54.09684
2023-09-12 07:09:00+00:00,249.8331,18.8,12.01,47.84626,-54.09684
2023-09-12 07:19:00+00:00,255.2014,18.7,12.01,47.84626,-54.09684
2023-09-12 07:29:00+00:00,257.8564,18.8,12.01,47.84626,-54.09684
2023-09-12 07:39:00+00:00,260.4514,18.6,12.01,47.84626,-54.09684
2023-09-12 07:49:00+00:00,267.0864,18.4,12.01,47.84626,-54.09684
2023-09-12 07:59:00+00:00,272.4249,18.59,12.01,47.84626,-54.09684
2023-09-12 08:09:00+00:00,274.178,18.4,12.01,47.84626,-54.09684
2023-09-12 08:19:00+00:00,274.4131,18.4,12.01,47.84626,-54.09684
2023-09-12 08:29:00+00:00,279.3664,18.4,12.01,47.84626,-54.09684
2023-09-12 08:39:00+00:00,285.5514,18.6,12.01,47.84626,-54.09684
2023-09-12 08:49:00+00:00,291.9964,18.6,12.01,47.84626,-54.09684
2023-09-12 08:59:00+00:00,296.8797,18.5,12.01,47.84626,-54.09684
2023-09-12 09:09:00+00:00,302.2213,18.5,12.01,47.84626,-54.09684
2023-09-12 09:19:00+00:00,305.0313,18.5,12.01,47.84626,-54.09684
2023-09-12 09:29:00+00:00,307.3047,18.5,12.01,47.84626,-54.09684
2023-09-12 09:39:00+00:00,308.1696,18.5,12.01,47.84626,-54.09684
2023-09-12 09:49:00+00:00,309.9598,18.5,12.01,47.84626,-54.09684
2023-09-12 09:59:00+00:00,311.0363,18.5,12.01,47.84626,-54.09684
2023-09-12 10:09:00+00:00,309.118,18.5,12.01,47.84626,-54.09684
2023-09-12 10:19:00+00:00,306.1513,18.5,12.01,47.84626,-54.09684
2023-09-12 10:29:00+00:00,306.0714,18.54,12.01,47.84626,-54.09684
2023-09-12 10:39:00+00:00,308.8163,18.77,12.01,47.84626,-54.09684
2023-09-12 10:49:00+00:00,306.5779,18.9,12.01,47.84626,-54.09684
2023-09-12 10:59:00+00:00,305.3114,18.9,12.01,47.84626,-54.09684
2023-09-12 11:09:00+00:00,304.298,18.9,12.01,47.84626,-54.09684
2023-09-12 11:19:00+00:00,301.148,18.9,12.01,47.84626,-54.09684
2023-09-12 11:29:00+00:00,294.5897,18.92,12.01,47.84626,-54.09684
2023-09-12 11:39:00+00:00,290.8414,18.9,12.01,47.84626,-54.09684
2023-09-12 11:49:00+00:00,290.3297,18.94,12.01,47.84626,-54.09684
2023-09-12 11:59:00+00:00,285.3146,18.94,12.01,47.84626,-54.09684
2023-09-12 12:09:00+00:00,278.4531,18.9,12.01,47.84626,-54.09684
2023-09-12 12:19:00+00:00,278.3997,18.9,12.09,47.84626,-54.09684
2023-09-12 12:29:00+00:00,280.9681,18.83,12.09,47.84626,-54.09684
2023-09-12 12:39:00+00:00,273.8547,18.7,12.09,47.84626,-54.09684
2023-09-12 12:49:00+00:00,268.5415,18.7,12.09,47.84626,-54.09684
2023-09-12 12:59:00+00:00,271.1497,18.6,12.09,47.84626,-54.09684
2023-09-12 13:09:00+00:00,265.3798,18.6,12.09,47.84626,-54.09684
2023-09-12 13:19:00+00:00,251.9231,18.59,12.09,47.84626,-54.09684
2023-09-12 13:29:00+00:00,246.7247,18.59,12.09,47.84626,-54.09684
2023-09-12 13:39:00+00:00,244.5231,18.6,12.09,47.84626,-54.09684
2023-09-12 13:49:00+00:00,234.1515,18.59,12.09,47.84626,-54.09684
2023-09-12 13:59:00+00:00,226.7314,18.59,12.09,47.84626,-54.09684
2023-09-12 14:09:00+00:00,224.9548,18.59,12.09,47.84626,-54.09684
2023-09-12 14:19:01+00:00,217.1915,18.6,12.09,47.84626,-54.09684
2023-09-12 14:29:01+00:00,210.8681,18.6,12.09,47.84626,-54.09684
2023-09-12 14:39:01+00:00,210.3465,18.6,12.09,47.84626,-54.09684
2023-09-12 14:49:01+00:00,206.9915,18.6,12.09,47.84626,-54.09684
2023-09-12 14:59:01+00:00,203.3931,18.6,12.09,47.84626,-54.09684
2023-09-12 15:09:01+00:00,203.8014,18.6,12.09,47.84626,-54.09684
2023-09-12 15:19:00+00:00,202.2764,18.6,12.09,47.84626,-54.09684
2023-09-12 15:29:00+00:00,198.1731,18.64,12.09,47.84626,-54.09684
2023-09-12 15:39:00+00:00,197.8848,18.67,12.09,47.84626,-54.09684
2023-09-12 15:49:00+00:00,199.593,18.63,12.09,47.84626,-54.09684
2023-09-12 15:59:00+00:00,199.0831,18.6,12.09,47.84626,-54.09684
2023-09-12 16:09:00+00:00,199.4098,18.6,12.09,47.84626,-54.09684
2023-09-12 16:19:01+00:00,201.0231,18.6,12.09,47.84626,-54.09684
2023-09-12 16:29:01+00:00,200.2598,18.64,12.09,47.84626,-54.09684
2023-09-12 16:39:01+00:00,198.2564,18.67,12.09,47.84626,-54.09684
2023-09-12 16:49:01+00:00,200.7615,18.68,12.09,47.84626,-54.09684
2023-09-12 16:59:01+00:00,204.7031,18.69,12.09,47.84626,-54.09684
2023-09-12 17:09:01+00:00,205.7898,18.68,12.09,47.84626,-54.09684
2023-09-12 17:19:00+00:00,205.2447,18.69,12.09,47.84626,-54.09684
2023-09-12 17:29:00+00:00,206.1447,18.69,12.09,47.84626,-54.09684
2023-09-12 17:39:00+00:00,209.5598,18.7,12.09,47.84626,-54.09684
2023-09-12 17:49:00+00:00,212.6014,18.7,12.09,47.84626,-54.09684
2023-09-12 17:59:00+00:00,214.5898,18.7,12.09,47.84626,-54.09684
2023-09-12 18:09:00+00:00,218.8215,18.7,12.09,47.84626,-54.09684
2023-09-12 18:19:01+00:00,224.2881,18.7,12.01,47.84626,-54.09684
2023-09-12 18:29:01+00:00,227.9365,18.7,12.01,47.84626,-54.09684
2023-09-12 18:39:01+00:00,231.8348,18.7,12.01,47.84626,-54.09684
2023-09-12 18:49:01+00:00,237.6431,18.7,12.01,47.84626,-54.09684
2023-09-12 18:59:01+00:00,242.1381,18.7,12.01,47.84626,-54.09684
2023-09-12 19:09:01+00:00,247.2614,18.7,12.01,47.84626,-54.09684
2023-09-12 19:19:00+00:00,252.3281,18.7,12.01,47.84626,-54.09684
2023-09-12 19:29:00+00:00,255.6014,18.7,12.01,47.84626,-54.09684
2023-09-12 19:39:00+00:00,261.7447,18.7,12.01,47.84626,-54.09684
2023-09-12 19:49:00+00:00,267.8748,18.7,12.01,47.84626,-54.09684
2023-09-12 19:59:00+00:00,270.9298,18.7,12.01,47.84626,-54.09684
2023-09-12 20:09:00+00:00,272.9314,18.4,12.01,47.84626,-54.09684
2023-09-12 20:19:00+00:00,280.4398,18.51,12.01,47.84626,-54.09684
2023-09-12 20:29:00+00:00,287.5047,18.6,12.01,47.84626,-54.09684
2023-09-12 20:39:00+00:00,291.848,18.6,12.01,47.84626,-54.09684
2023-09-12 20:49:00+00:00,297.323,18.6,12.01,47.84626,-54.09684
2023-09-12 20:59:00+00:00,305.2881,18.6,12.01,47.84626,-54.09684
2023-09-12 21:09:00+00:00,311.9964,18.58,12.01,47.84626,-54.09684
2023-09-12 21:19:01+00:00,316.698,18.5,12.01,47.84626,-54.09684
2023-09-12 21:29:01+00:00,320.088,18.46,12.01,47.84626,-54.09684
2023-09-12 21:39:01+00:00,323.913,18.4,12.01,47.84626,-54.09684
2023-09-12 21:49:01+00:00,324.993,18.29,12.01,47.84626,-54.09684
2023-09-12 21:59:01+00:00,326.3979,18.3,12.01,47.84626,-54.09684
2023-09-12 22:09:01+00:00,328.728,18.3,12.01,47.84626,-54.09684
2023-09-12 22:19:00+00:00,331.048,18.3,12.01,47.84626,-54.09684
2023-09-12 22:29:00+00:00,330.9913,18.2,12.01,47.84626,-54.09684
2023-09-12 22:39:00+00:00,334.848,18.26,12.01,47.84626,-54.09684
2023-09-12 22:49:00+00:00,336.9380000000001,18.39,12.01,47.84626,-54.09684
2023-09-12 22:59:00+00:00,332.9846,18.28,12.01,47.84626,-54.09684
2023-09-12 23:09:00+00:00,331.0613,18.19,12.01,47.84626,-54.09684
2023-09-12 23:19:00+00:00,333.2147,18.3,12.01,47.84626,-54.09684
2023-09-12 23:29:00+00:00,329.108,18.43,12.01,47.84626,-54.09684
2023-09-12 23:39:00+00:00,326.0016,18.49,12.01,47.84626,-54.09684
2023-09-12 23:49:00+00:00,329.1912,18.3,12.01,47.84626,-54.09684
2023-09-12 23:59:00+00:00,326.0229,18.48,12.01,47.84626,-54.09684
