sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-19T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T00:00:00.000Z,108,2022-03-19T00:06:13.131Z,45.44508,100,-60.95377,100,4.9,100,1.3,100,12.7,100,0.0,100,2.4,100,0.3,100,0.9,100,6.3,100,0.5,100,0.6,100,6.9,100,4.7,100,7.7,100,1014.3,100,,-10,,-10,,-10,5,100,3,1,3.1,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T00:10:00.000Z,110,2022-03-19T00:16:15.862Z,,-1,,-1,5.3,100,2.3,100,12.7,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,3,1,3.6,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T00:20:00.000Z,110,2022-03-19T00:26:22.515Z,45.4451,100,-60.95375,100,4.1,100,1.3,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,3,1,3.8,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T00:30:00.000Z,110,2022-03-19T00:36:19.990Z,45.44508,100,-60.95375,100,4.3,100,1.3,100,12.7,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,3,1,3.8,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T00:40:00.000Z,110,2022-03-19T00:46:15.923Z,45.4451,100,-60.95375,100,4.6,100,1.3,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,3,1,3.8,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T00:50:00.000Z,110,2022-03-19T00:56:19.712Z,45.44508,100,-60.95373000000001,100,4.8,100,1.3,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,3,1,3.8,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T01:00:00.000Z,108,2022-03-19T01:05:31.063Z,45.44507,100,-60.95373000000001,100,4.8,100,1.3,100,12.7,100,0.0,100,2.3,100,0.4,100,0.8,100,7.5,100,0.6,100,0.7,100,7.4,100,5.0,100,10.0,100,1015.9,100,,-10,,-10,,-10,5,100,3,1,3.8,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T01:10:00.000Z,110,2022-03-19T01:18:30.560Z,45.4451,100,-60.95368000000001,100,3.6,100,1.4,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,3,1,4.0,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T01:20:00.000Z,110,2022-03-19T01:25:32.518Z,45.44512,100,-60.95368000000001,100,2.7,100,1.4,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,2,1,3.7,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T01:30:00.000Z,110,2022-03-19T01:35:34.105Z,45.44507,100,-60.95367,100,2.5,100,1.4,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,1,1,3.6,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T01:40:00.000Z,110,2022-03-19T01:45:35.926Z,45.44513,100,-60.95368000000001,100,2.5,100,1.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,1,1,3.6,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T01:50:00.000Z,110,2022-03-19T01:55:37.691Z,45.44512,100,-60.9537,100,2.8,100,1.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1,1,3.6,1,1016.3,1,1016.3,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T02:00:00.000Z,108,2022-03-19T02:05:46.565Z,45.44512,100,-60.953669999999995,100,2.9,100,1.3,100,12.6,100,0.0,100,2.4,100,0.4,100,1.3,100,7.5,100,0.7,100,0.9,100,8.6,100,5.1,100,10.5,100,1016.4,100,,-10,,-10,,-10,5,100,1,1,3.7,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T02:10:00.000Z,110,2022-03-19T02:18:50.088Z,45.44508,100,-60.95365,100,2.5,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,1,1,3.6,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T02:20:00.000Z,110,2022-03-19T02:25:50.643Z,45.4451,100,-60.953630000000004,100,2.2,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,1,1,3.5,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T02:30:00.000Z,110,2022-03-19T02:35:54.807Z,45.44512,100,-60.95363,100,2.0,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,1,1,3.4,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T02:40:00.000Z,110,2022-03-19T02:45:55.210Z,45.44513,100,-60.953630000000004,100,1.9,100,1.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,1,1,3.3,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T02:50:00.000Z,110,2022-03-19T02:55:59.943Z,45.44513,100,-60.95363,100,1.9,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,1,1,3.4,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T03:00:00.000Z,108,2022-03-19T03:06:06.862Z,45.44513,100,-60.953630000000004,100,1.9,100,1.3,100,12.6,100,0.0,100,2.5,100,0.5,100,1.2,100,7.0,100,0.8,100,1.0,100,8.0,100,4.5,100,10.0,100,1017.7,100,,-10,,-10,,-10,5,100,1,1,3.4,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T03:10:00.000Z,110,2022-03-19T03:18:57.951Z,45.44513,100,-60.95362,100,1.9,100,1.3,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,3,1,2.9,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T03:20:00.000Z,110,2022-03-19T03:26:00.314Z,45.44512,100,-60.953619999999994,100,1.9,100,1.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,3,1,2.8,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T03:30:00.000Z,110,2022-03-19T03:36:10.961Z,45.44513,100,-60.95363,100,1.8,100,1.3,100,12.6,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,3,1,2.8,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T03:40:00.000Z,110,2022-03-19T03:46:13.307Z,45.44513,100,-60.95365,100,1.8,100,1.3,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,3,1,2.8,1,1018.3,1,1018.3,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T03:50:00.000Z,110,2022-03-19T03:56:18.418Z,45.44512,100,-60.95363,100,1.8,100,1.3,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,3,1,2.8,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T04:00:00.000Z,108,2022-03-19T04:06:17.885Z,45.44512,100,-60.953630000000004,100,1.8,100,1.3,100,12.6,100,0.0,100,2.6,100,0.5,100,1.5,100,7.1,100,0.8,100,1.1,100,8.9,100,4.9,100,10.5,100,1018.6,100,,-10,,-10,,-10,5,100,3,1,2.7,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T04:10:00.000Z,110,2022-03-19T04:18:20.583Z,45.44512,100,-60.95367,100,1.8,100,1.3,100,12.6,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,3,1,2.6,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T04:20:00.000Z,110,2022-03-19T04:26:23.653Z,45.44512,100,-60.95365,100,1.7,100,1.3,100,12.6,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,3,1,2.8,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T04:30:00.000Z,110,2022-03-19T04:35:24.790Z,45.44512,100,-60.95363,100,1.8,100,1.3,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,3,1,3.0,1,1019.1,1,1019.1,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T04:40:00.000Z,110,2022-03-19T04:47:24.783Z,45.44513,100,-60.95365,100,1.7,100,1.3,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,2,1,3.1,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T04:50:00.000Z,110,2022-03-19T04:55:45.965Z,45.44512,100,-60.95365,100,1.5,100,1.3,100,12.6,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,2,1,3.3,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T05:00:00.000Z,108,2022-03-19T05:05:37.761Z,45.44513,100,-60.953669999999995,100,1.5,100,1.3,100,12.6,100,0.0,100,2.6,100,0.5,100,1.3,100,7.3,100,0.8,100,1.0,100,8.1,100,5.1,100,10.5,100,1019.8,100,,-10,,-10,,-10,5,100,2,1,3.4,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T05:10:00.000Z,110,2022-03-19T05:18:40.448Z,45.4451,100,-60.95367,100,1.4,100,1.3,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,3,1,3.4,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T05:20:00.000Z,110,2022-03-19T05:25:35.007Z,45.44512,100,-60.953669999999995,100,1.4,100,1.2,100,12.6,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,1,1,3.4,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T05:30:00.000Z,110,2022-03-19T05:35:35.132Z,45.44512,100,-60.95368000000001,100,1.4,100,1.2,100,12.6,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,1,1,3.2,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T05:40:00.000Z,110,2022-03-19T05:45:33.827Z,45.44515,100,-60.953669999999995,100,1.3,100,1.2,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,2,1,3.1,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T05:50:00.000Z,110,2022-03-19T05:55:38.124Z,45.44508,100,-60.95367,100,1.1,100,1.2,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,1,1,2.9,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T06:00:00.000Z,108,2022-03-19T06:05:47.232Z,45.44512,100,-60.953669999999995,100,1.1,100,1.2,100,12.5,100,0.0,100,2.5,100,0.5,100,1.4,100,8.2,100,0.8,100,1.1,100,8.5,100,5.3,100,10.5,100,1020.2,100,,-10,,-10,,-10,5,100,1,1,2.6,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T06:10:00.000Z,110,2022-03-19T06:18:51.109Z,45.44513,100,-60.95368000000001,100,1.0,100,1.2,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,1,1,2.6,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T06:20:00.000Z,110,2022-03-19T06:26:58.100Z,45.44512,100,-60.953669999999995,100,1.0,100,1.2,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,1,1,2.4,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T06:30:00.000Z,110,2022-03-19T06:35:53.241Z,45.44512,100,-60.95363,100,1.0,100,1.2,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,1,1,2.2,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T06:40:00.000Z,110,2022-03-19T06:45:53.930Z,45.4451,100,-60.953669999999995,100,1.0,100,1.2,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,1,1,2.2,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T06:50:00.000Z,110,2022-03-19T07:01:57.439Z,45.44512,100,-60.95368000000001,100,1.0,100,1.2,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,1,1,2.1,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T07:00:00.000Z,108,2022-03-19T07:06:01.009Z,45.44512,100,-60.95368000000001,100,1.0,100,1.1,100,12.5,100,0.0,100,2.5,100,0.5,100,1.4,100,8.8,100,0.9,100,1.1,100,9.1,100,5.9,100,9.5,100,1020.6,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1020.6,1,1020.6,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T07:10:00.000Z,110,2022-03-19T07:20:00.311Z,45.44512,100,-60.95368000000001,100,1.0,100,1.1,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T07:20:00.000Z,110,2022-03-19T07:26:11.400Z,45.44508,100,-60.95365,100,1.0,100,1.1,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,1,1,1.9,1,1020.8,1,1020.8,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T07:30:00.000Z,110,2022-03-19T07:36:12.843Z,45.4451,100,-60.95365,100,1.0,100,1.1,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T07:40:00.000Z,110,2022-03-19T07:46:17.516Z,45.44507,100,-60.95365,100,1.0,100,1.1,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T07:50:00.000Z,110,2022-03-19T07:56:21.088Z,45.44507,100,-60.95365,100,1.0,100,1.1,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,2,1,1.6,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T08:00:00.000Z,108,2022-03-19T08:06:19.839Z,45.44508,100,-60.95365,100,1.0,100,1.1,100,12.5,100,0.0,100,2.5,100,0.5,100,1.8,100,8.4,100,0.8,100,1.1,100,9.1,100,5.6,100,10.5,100,1021.3,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T08:10:00.000Z,110,2022-03-19T08:18:17.519Z,45.4451,100,-60.95367,100,1.0,100,1.1,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T08:20:00.000Z,110,2022-03-19T08:26:18.995Z,45.44507,100,-60.953669999999995,100,1.0,100,1.1,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T08:30:00.000Z,110,2022-03-19T08:37:25.528Z,45.44507,100,-60.95368000000001,100,0.9,100,1.1,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1021.9,1,1021.9,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T08:40:00.000Z,110,2022-03-19T08:51:34.508Z,45.445029999999996,100,-60.95372,100,0.8,100,1.1,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T08:50:00.000Z,110,2022-03-19T08:59:37.624Z,45.44507,100,-60.9537,100,0.7,100,1.1,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T09:00:00.000Z,108,2022-03-19T09:05:36.527Z,45.44505,100,-60.95378,100,0.6,100,1.1,100,12.5,100,0.0,100,2.4,100,0.5,100,1.3,100,8.3,100,0.8,100,1.0,100,8.9,100,5.5,100,9.5,100,1022.3,100,,-10,,-10,,-10,5,100,3,1,2.1,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T09:10:00.000Z,110,2022-03-19T09:18:38.287Z,45.44508,100,-60.95378,100,0.6,100,1.1,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,3,1,2.3,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T09:20:00.000Z,110,2022-03-19T09:32:40.100Z,45.44508,100,-60.95377,100,0.6,100,1.1,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,3,1,2.6,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T09:30:00.000Z,110,2022-03-19T09:35:44.995Z,45.4451,100,-60.95377,100,0.5,100,1.1,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,3,1,2.8,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T09:40:00.000Z,110,2022-03-19T09:46:45.845Z,45.44508,100,-60.95378,100,0.5,100,1.1,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,3,1,2.9,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T09:50:00.000Z,110,2022-03-19T09:55:43.632Z,45.4451,100,-60.95378,100,0.4,100,1.1,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,3,1,3.0,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T10:00:00.000Z,108,2022-03-19T10:06:55.903Z,45.44513,100,-60.95375,100,0.4,100,1.1,100,12.5,100,0.0,100,2.2,100,0.5,100,1.6,100,9.4,100,0.8,100,1.1,100,10.0,100,6.3,100,10.0,100,1023.5,100,,-10,,-10,,-10,5,100,3,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T10:10:00.000Z,110,2022-03-19T10:18:58.122Z,45.4451,100,-60.95377,100,0.4,100,1.1,100,12.7,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,2,1,2.9,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T10:20:00.000Z,110,2022-03-19T10:25:59.823Z,45.44512,100,-60.95377,100,0.3,100,1.1,100,12.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,1,1,2.9,1,1023.7,1,1023.7,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T10:30:00.000Z,110,2022-03-19T10:36:00.911Z,45.44512,100,-60.9538,100,0.4,100,1.1,100,13.3,100,1.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,1,1,3.0,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10