timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2020-01-15 00:04:01+00:00,346.0,346.0,7.83,8.47,12.57,47.59359,-54.27349
2020-01-15 00:14:01+00:00,350.0,356.0,7.9,8.91,12.49,47.59359,-54.27349
2020-01-15 00:24:01+00:00,356.0,359.0,7.23,7.96,12.49,47.59359,-54.27349
2020-01-15 00:34:01+00:00,357.0,356.0,7.42,8.51,12.49,47.59359,-54.27349
2020-01-15 00:44:01+00:00,350.0,352.0,7.86,8.68,12.49,47.59359,-54.27349
2020-01-15 00:54:01+00:00,352.0,345.0,7.67,8.54,12.49,47.59359,-54.27349
2020-01-15 01:04:01+00:00,352.0,355.0,7.54,8.57,12.49,47.59359,-54.27349
2020-01-15 01:14:01+00:00,353.0,358.0,6.67,8.01,12.49,47.59359,-54.27349
2020-01-15 01:24:01+00:00,352.0,350.0,6.93,7.85,12.49,47.59359,-54.27349
2020-01-15 01:34:01+00:00,350.0,348.0,6.88,7.98,12.49,47.59359,-54.27349
2020-01-15 01:44:01+00:00,353.0,359.0,6.21,7.38,12.49,47.59359,-54.27349
2020-01-15 01:54:01+00:00,355.0,356.0,6.39,8.17,12.49,47.59359,-54.27349
2020-01-15 02:04:01+00:00,6.0,11.0,8.34,9.57,12.49,47.59359,-54.27349
2020-01-15 02:14:01+00:00,6.0,4.0,7.48,8.64,12.41,47.59359,-54.27349
2020-01-15 02:24:01+00:00,27.0,31.0,7.66,9.37,12.41,47.59359,-54.27349
2020-01-15 02:34:01+00:00,17.0,19.0,7.52,8.71,12.41,47.59359,-54.27349
2020-01-15 02:44:01+00:00,6.0,5.0,7.08,8.06,12.41,47.59359,-54.27349
2020-01-15 02:54:01+00:00,17.0,20.0,7.67,8.89,12.41,47.59359,-54.27349
2020-01-15 03:04:01+00:00,18.0,16.0,7.35,8.33,12.41,47.59359,-54.27349
2020-01-15 03:14:01+00:00,13.0,4.0,5.8,7.18,12.41,47.59359,-54.27349
2020-01-15 03:24:01+00:00,11.0,11.0,7.73,8.89,12.41,47.59359,-54.27349
2020-01-15 03:34:01+00:00,14.0,16.0,8.0,8.97,12.41,47.59359,-54.27349
2020-01-15 03:44:01+00:00,12.0,14.0,6.97,7.98,12.41,47.59359,-54.27349
2020-01-15 03:54:01+00:00,5.0,8.0,8.47,9.39,12.41,47.59359,-54.27349
2020-01-15 04:04:01+00:00,4.0,16.0,7.86,9.55,12.41,47.59359,-54.27349
2020-01-15 04:14:01+00:00,2.0,2.0,7.89,9.04,12.41,47.59359,-54.27349
2020-01-15 04:24:01+00:00,9.0,10.0,7.3,8.16,12.41,47.59359,-54.27349
2020-01-15 04:34:01+00:00,3.0,5.0,7.07,8.24,12.41,47.59359,-54.27349
2020-01-15 04:44:01+00:00,1.0,0.0,7.4,8.96,12.41,47.59359,-54.27349
2020-01-15 04:54:01+00:00,356.0,357.0,7.11,7.91,12.41,47.59359,-54.27349
2020-01-15 05:04:01+00:00,357.0,2.0,6.58,7.86,12.41,47.59359,-54.27349
2020-01-15 05:14:01+00:00,354.0,354.0,5.41,6.3,12.41,47.59359,-54.27349
2020-01-15 05:24:01+00:00,8.0,8.0,2.24,3.31,12.41,47.59359,-54.27349
2020-01-15 05:34:01+00:00,7.0,6.0,4.66,5.55,12.41,47.59359,-54.27349
2020-01-15 05:44:01+00:00,353.0,16.0,3.63,5.62,12.41,47.59359,-54.27349
2020-01-15 05:54:01+00:00,328.0,329.0,4.18,5.18,12.41,47.59359,-54.27349
2020-01-15 06:04:01+00:00,340.0,342.0,3.6,4.5,12.41,47.59359,-54.27349
2020-01-15 06:14:01+00:00,351.0,355.0,5.41,6.37,12.33,47.59359,-54.27349
2020-01-15 06:24:01+00:00,335.0,341.0,2.81,3.84,12.33,47.59359,-54.27349
2020-01-15 06:34:01+00:00,350.0,348.0,5.19,6.25,12.33,47.59359,-54.27349
2020-01-15 06:44:01+00:00,342.0,345.0,5.44,6.28,12.33,47.59359,-54.27349
2020-01-15 06:54:01+00:00,349.0,357.0,5.46,6.74,12.33,47.59359,-54.27349
2020-01-15 07:04:01+00:00,344.0,348.0,4.83,5.42,12.33,47.59359,-54.27349
2020-01-15 07:14:01+00:00,349.0,350.0,4.52,5.27,12.33,47.59359,-54.27349
2020-01-15 07:24:01+00:00,339.0,337.0,3.64,4.43,12.33,47.59359,-54.27349
2020-01-15 07:34:01+00:00,339.0,347.0,4.3,5.17,12.33,47.59359,-54.27349
2020-01-15 07:44:01+00:00,354.0,356.0,4.69,5.37,12.33,47.59359,-54.27349
2020-01-15 07:54:01+00:00,356.0,352.0,4.41,5.2,12.33,47.59359,-54.27349
2020-01-15 08:04:01+00:00,343.0,355.0,4.07,4.76,12.33,47.59359,-54.27349
2020-01-15 08:14:01+00:00,1.0,357.0,4.27,5.4,12.25,47.59359,-54.27349
2020-01-15 08:24:01+00:00,1.0,359.0,3.94,4.59,12.25,47.59359,-54.27349
2020-01-15 08:34:01+00:00,351.0,351.0,4.22,5.26,12.25,47.59359,-54.27349
2020-01-15 08:44:01+00:00,345.0,346.0,3.85,4.53,12.25,47.59359,-54.27349
2020-01-15 08:54:01+00:00,348.0,344.0,4.5,5.39,12.25,47.59359,-54.27349
2020-01-15 09:04:01+00:00,347.0,348.0,4.22,5.26,12.25,47.59359,-54.27349
2020-01-15 09:14:01+00:00,345.0,338.0,3.29,4.21,12.25,47.59359,-54.27349
2020-01-15 09:24:01+00:00,344.0,342.0,3.32,4.22,12.25,47.59359,-54.27349
2020-01-15 09:34:01+00:00,346.0,347.0,3.49,4.43,12.25,47.59359,-54.27349
2020-01-15 09:44:01+00:00,342.0,355.0,4.56,5.87,12.25,47.59359,-54.27349
2020-01-15 09:54:01+00:00,351.0,348.0,3.93,4.47,12.25,47.59359,-54.27349
2020-01-15 10:04:01+00:00,337.0,337.0,4.31,4.99,12.25,47.59359,-54.27349
2020-01-15 10:14:01+00:00,336.0,339.0,3.67,4.27,12.25,47.59359,-54.27349
2020-01-15 10:24:01+00:00,351.0,347.0,3.71,4.2,12.25,47.59359,-54.27349
2020-01-15 10:34:01+00:00,341.0,351.0,3.55,4.23,12.25,47.59359,-54.27349
2020-01-15 10:44:01+00:00,0.0,3.0,3.43,4.13,12.25,47.59359,-54.27349
2020-01-15 10:54:01+00:00,355.0,349.0,3.58,4.31,12.25,47.59359,-54.27349
2020-01-15 11:04:01+00:00,7.0,12.0,2.91,3.47,12.25,47.59359,-54.27349
2020-01-15 11:14:01+00:00,350.0,356.0,2.71,3.69,12.17,47.59359,-54.27349
2020-01-15 11:24:01+00:00,348.0,344.0,2.18,2.83,12.17,47.59359,-54.27349
2020-01-15 11:34:01+00:00,354.0,344.0,2.65,4.4,12.17,47.59359,-54.27349
2020-01-15 11:44:01+00:00,354.0,358.0,4.0,4.67,12.17,47.59359,-54.27349
2020-01-15 11:54:01+00:00,6.0,7.0,3.81,5.03,12.17,47.59359,-54.27349
2020-01-15 12:04:01+00:00,354.0,356.0,3.92,4.93,12.17,47.59359,-54.27349
2020-01-15 12:14:01+00:00,359.0,356.0,3.55,4.19,13.44,47.59359,-54.27349
2020-01-15 12:24:01+00:00,345.0,345.0,2.51,3.03,13.44,47.59359,-54.27349
2020-01-15 12:34:01+00:00,306.0,307.0,2.2,3.06,13.44,47.59359,-54.27349
2020-01-15 12:44:01+00:00,339.0,338.0,2.93,4.1,13.44,47.59359,-54.27349
2020-01-15 12:54:01+00:00,338.0,332.0,3.29,4.28,13.44,47.59359,-54.27349
2020-01-15 13:04:01+00:00,333.0,335.0,3.02,4.14,13.44,47.59359,-54.27349
2020-01-15 13:14:01+00:00,322.0,328.0,2.22,3.16,14.24,47.59359,-54.27349
2020-01-15 13:24:01+00:00,335.0,356.0,2.78,3.86,14.24,47.59359,-54.27349
2020-01-15 13:34:01+00:00,314.0,8.0,1.22,2.09,14.24,47.59359,-54.27349
2020-01-15 13:44:01+00:00,333.0,352.0,0.86,1.38,14.24,47.59359,-54.27349
2020-01-15 13:54:01+00:00,325.0,314.0,1.26,1.89,14.24,47.59359,-54.27349
2020-01-15 14:04:01+00:00,285.0,287.0,1.34,1.73,14.24,47.59359,-54.27349
2020-01-15 14:14:01+00:00,329.0,341.0,2.27,3.22,13.84,47.59359,-54.27349
2020-01-15 14:24:01+00:00,325.0,311.0,1.51,2.33,13.84,47.59359,-54.27349
2020-01-15 14:34:01+00:00,291.0,290.0,1.34,1.78,13.84,47.59359,-54.27349
2020-01-15 14:44:01+00:00,283.0,267.0,2.32,3.09,13.84,47.59359,-54.27349
2020-01-15 14:54:01+00:00,286.0,294.0,1.57,1.92,13.84,47.59359,-54.27349
2020-01-15 15:04:01+00:00,271.0,269.0,3.1,3.87,13.84,47.59359,-54.27349
2020-01-15 15:14:01+00:00,270.0,267.0,3.69,4.51,14.32,47.59359,-54.27349
2020-01-15 15:24:01+00:00,271.0,278.0,2.53,3.11,14.32,47.59359,-54.27349
2020-01-15 15:34:01+00:00,262.0,254.0,2.28,3.33,14.32,47.59359,-54.27349
2020-01-15 15:44:01+00:00,247.0,259.0,2.58,3.53,14.32,47.59359,-54.27349
2020-01-15 15:54:01+00:00,249.0,251.0,1.77,2.23,14.32,47.59359,-54.27349
2020-01-15 16:04:01+00:00,272.0,263.0,2.51,3.95,14.32,47.59359,-54.27349
2020-01-15 16:14:01+00:00,280.0,279.0,1.81,2.49,14.4,47.59359,-54.27349
2020-01-15 16:24:01+00:00,260.0,264.0,1.58,3.67,14.4,47.59359,-54.27349
2020-01-15 16:34:01+00:00,240.0,231.0,1.75,2.7,14.4,47.59359,-54.27349
2020-01-15 16:44:01+00:00,303.0,295.0,1.87,2.82,14.4,47.59359,-54.27349
2020-01-15 16:54:01+00:00,323.0,323.0,1.0,1.4,14.4,47.59359,-54.27349
2020-01-15 17:04:01+00:00,270.0,299.0,1.31,1.86,14.4,47.59359,-54.27349
2020-01-15 17:14:01+00:00,160.0,159.0,0.73,1.15,14.32,47.59359,-54.27349
2020-01-15 17:24:01+00:00,207.0,177.0,1.31,2.03,14.32,47.59359,-54.27349
2020-01-15 17:34:01+00:00,232.0,231.0,0.88,1.29,14.32,47.59359,-54.27349
2020-01-15 17:44:01+00:00,222.0,226.0,1.4,1.89,14.32,47.59359,-54.27349
2020-01-15 17:54:01+00:00,225.0,211.0,0.11,0.51,14.32,47.59359,-54.27349
2020-01-15 18:04:01+00:00,331.0,332.0,0.91,1.24,14.32,47.59359,-54.27349
2020-01-15 18:14:01+00:00,318.0,306.0,0.98,1.58,13.68,47.59359,-54.27349
2020-01-15 18:24:01+00:00,185.0,175.0,0.1,0.33,13.68,47.59359,-54.27349
2020-01-15 18:34:01+00:00,30.0,43.0,1.59,1.95,13.68,47.59359,-54.27349
2020-01-15 18:44:01+00:00,30.0,45.0,0.61,1.3,13.68,47.59359,-54.27349
2020-01-15 18:54:01+00:00,38.0,25.0,0.85,1.42,13.68,47.59359,-54.27349
2020-01-15 19:04:01+00:00,294.0,296.0,0.69,1.15,13.68,47.59359,-54.27349
2020-01-15 19:14:01+00:00,73.0,72.0,1.3,1.66,13.05,47.59359,-54.27349
2020-01-15 19:24:01+00:00,90.0,72.0,1.65,2.0,13.05,47.59359,-54.27349
2020-01-15 19:34:01+00:00,75.0,77.0,0.9,1.68,13.05,47.59359,-54.27349
2020-01-15 19:44:01+00:00,49.0,50.0,1.24,1.94,13.05,47.59359,-54.27349
2020-01-15 19:54:01+00:00,39.0,32.0,1.57,1.99,13.05,47.59359,-54.27349
2020-01-15 20:04:01+00:00,47.0,52.0,1.76,2.26,13.05,47.59359,-54.27349
2020-01-15 20:14:01+00:00,98.0,69.0,0.73,1.12,12.65,47.59359,-54.27349
2020-01-15 20:24:01+00:00,46.0,56.0,2.12,2.49,12.65,47.59359,-54.27349
2020-01-15 20:34:01+00:00,85.0,88.0,1.63,2.07,12.65,47.59359,-54.27349
2020-01-15 20:44:01+00:00,90.0,95.0,1.72,2.19,12.65,47.59359,-54.27349
2020-01-15 20:54:01+00:00,103.0,99.0,2.47,3.63,12.65,47.59359,-54.27349
2020-01-15 21:04:01+00:00,87.0,76.0,2.85,3.62,12.65,47.59359,-54.27349
2020-01-15 21:14:01+00:00,88.0,84.0,2.31,2.89,12.57,47.59359,-54.27349
2020-01-15 21:24:01+00:00,89.0,70.0,2.57,3.27,12.57,47.59359,-54.27349
2020-01-15 21:34:01+00:00,55.0,53.0,2.58,3.4,12.57,47.59359,-54.27349
2020-01-15 21:44:01+00:00,90.0,103.0,2.92,3.36,12.57,47.59359,-54.27349
2020-01-15 21:54:01+00:00,65.0,57.0,3.24,4.16,12.57,47.59359,-54.27349
2020-01-15 22:04:01+00:00,95.0,86.0,2.61,3.07,12.57,47.59359,-54.27349
2020-01-15 22:14:01+00:00,89.0,67.0,2.18,3.01,12.57,47.59359,-54.27349
2020-01-15 22:24:01+00:00,80.0,60.0,3.58,4.79,12.57,47.59359,-54.27349
2020-01-15 22:34:01+00:00,63.0,57.0,3.69,4.49,12.57,47.59359,-54.27349
2020-01-15 22:44:01+00:00,63.0,61.0,3.46,4.43,12.57,47.59359,-54.27349
2020-01-15 22:54:01+00:00,69.0,69.0,3.4,4.01,12.57,47.59359,-54.27349
2020-01-15 23:04:01+00:00,55.0,53.0,3.81,4.44,12.57,47.59359,-54.27349
2020-01-15 23:14:01+00:00,50.0,50.0,3.65,4.08,12.49,47.59359,-54.27349
2020-01-15 23:24:01+00:00,47.0,57.0,3.51,3.93,12.49,47.59359,-54.27349
2020-01-15 23:34:01+00:00,58.0,62.0,3.91,4.93,12.49,47.59359,-54.27349
2020-01-15 23:44:01+00:00,56.0,51.0,4.44,5.29,12.49,47.59359,-54.27349
2020-01-15 23:54:01+00:00,43.0,50.0,3.64,4.5,12.49,47.59359,-54.27349
