timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-03 00:08:50+00:00,224.4,11.0,12.73
2021-11-03 00:18:50+00:00,217.5,11.0,12.73
2021-11-03 00:28:50+00:00,210.4833,10.9,12.73
2021-11-03 00:38:50+00:00,203.1667,10.8,12.73
2021-11-03 00:48:50+00:00,194.4667,10.7,12.73
2021-11-03 00:58:50+00:00,185.0333,10.8,12.73
2021-11-03 01:08:50+00:00,178.3333,10.7,12.73
2021-11-03 01:18:50+00:00,169.9,10.7,12.65
2021-11-03 01:28:50+00:00,160.8333,10.7,12.65
2021-11-03 01:38:50+00:00,153.55,10.7,12.65
2021-11-03 01:48:50+00:00,145.4,10.7,12.65
2021-11-03 01:58:50+00:00,136.5667,10.8,12.65
2021-11-03 02:08:50+00:00,128.6,10.7,12.65
2021-11-03 02:18:50+00:00,119.8833,10.6,12.65
2021-11-03 02:28:50+00:00,114.0333,10.4,12.65
2021-11-03 02:38:50+00:00,109.2833,10.4,12.65
2021-11-03 02:48:50+00:00,103.5167,10.4,12.65
2021-11-03 02:58:50+00:00,98.6333,10.4,12.65
2021-11-03 03:08:50+00:00,95.0167,10.4,12.65
2021-11-03 03:18:50+00:00,91.6667,10.3,12.65
2021-11-03 03:28:50+00:00,87.15,10.3,12.65
2021-11-03 03:38:50+00:00,84.6333,10.3,12.65
2021-11-03 03:48:50+00:00,81.85,10.4,12.65
2021-11-03 03:58:50+00:00,78.0,10.4,12.65
2021-11-03 04:08:50+00:00,76.8833,10.4,12.65
2021-11-03 04:18:50+00:00,76.0,10.4,12.65
2021-11-03 04:28:50+00:00,74.0167,10.5,12.65
2021-11-03 04:38:50+00:00,75.45,10.2,12.65
2021-11-03 04:48:50+00:00,76.0,9.6,12.65
2021-11-03 04:58:50+00:00,75.1167,9.5,12.65
2021-11-03 05:08:50+00:00,78.4167,9.6,12.65
2021-11-03 05:18:50+00:00,81.0,9.8,12.65
2021-11-03 05:28:50+00:00,84.75,9.9,12.65
2021-11-03 05:38:50+00:00,90.5,10.0,12.65
2021-11-03 05:48:50+00:00,95.6833,10.1,12.65
2021-11-03 05:58:50+00:00,98.9167,10.2,12.65
2021-11-03 06:08:50+00:00,103.7167,10.2,12.65
2021-11-03 06:18:50+00:00,108.6833,10.2,12.65
2021-11-03 06:28:50+00:00,112.85,10.3,12.65
2021-11-03 06:38:50+00:00,118.2667,10.3,12.65
2021-11-03 06:48:50+00:00,124.55,10.3,12.65
2021-11-03 06:58:50+00:00,130.0333,10.3,12.65
2021-11-03 07:08:50+00:00,136.9333,10.4,12.65
2021-11-03 07:18:50+00:00,144.3,10.5,12.65
2021-11-03 07:28:50+00:00,149.6667,10.6,12.65
2021-11-03 07:38:50+00:00,157.2833,10.6,12.65
2021-11-03 07:48:50+00:00,164.2333,10.6,12.65
2021-11-03 07:58:50+00:00,170.4667,10.6,12.65
2021-11-03 08:08:50+00:00,178.0167,10.6,12.65
2021-11-03 08:18:50+00:00,186.0667,10.7,12.65
2021-11-03 08:28:50+00:00,194.1167,10.8,12.65
2021-11-03 08:38:50+00:00,201.55,10.9,12.65
2021-11-03 08:48:50+00:00,206.4167,10.9,12.65
2021-11-03 08:58:50+00:00,211.6167,10.7,12.65
2021-11-03 09:08:50+00:00,216.4833,10.6,12.65
2021-11-03 09:18:50+00:00,220.7167,10.6,12.57
2021-11-03 09:28:50+00:00,225.9833,10.6,12.57
2021-11-03 09:38:50+00:00,229.5833,10.6,12.57
2021-11-03 09:48:50+00:00,234.7833,10.6,12.57
2021-11-03 09:58:50+00:00,238.7,10.7,12.57
2021-11-03 10:08:50+00:00,240.9167,10.7,12.57
2021-11-03 10:18:50+00:00,243.8333,10.9,12.57
2021-11-03 10:28:50+00:00,247.2,11.0,12.57
2021-11-03 10:38:50+00:00,248.9,11.0,12.57
2021-11-03 10:48:50+00:00,251.75,11.1,12.57
2021-11-03 10:58:50+00:00,251.95,11.1,12.57
2021-11-03 11:08:50+00:00,252.0,11.2,12.57
2021-11-03 11:18:50+00:00,252.8667,11.2,12.57
2021-11-03 11:28:50+00:00,250.6333,11.2,12.57
2021-11-03 11:38:50+00:00,245.9667,11.3,12.57
2021-11-03 11:48:50+00:00,242.7333,11.3,12.57
2021-11-03 11:58:50+00:00,239.5,11.3,12.57
2021-11-03 12:08:50+00:00,233.7833,11.3,12.57
2021-11-03 12:18:50+00:00,228.7833,11.3,13.6
2021-11-03 12:28:50+00:00,224.7,11.3,13.6
2021-11-03 12:38:50+00:00,217.7,11.3,13.6
2021-11-03 12:48:50+00:00,211.5,11.4,13.6
2021-11-03 12:58:50+00:00,204.6333,11.2,13.6
2021-11-03 13:08:50+00:00,195.3167,11.1,13.6
2021-11-03 13:18:50+00:00,188.3333,11.2,13.53
2021-11-03 13:28:50+00:00,181.3167,11.3,13.53
2021-11-03 13:38:50+00:00,172.3167,11.1,13.53
2021-11-03 13:48:50+00:00,166.5667,11.1,13.53
2021-11-03 13:58:50+00:00,158.7167,11.1,13.53
2021-11-03 14:08:50+00:00,151.6833,11.1,13.53
2021-11-03 14:18:51+00:00,145.15,11.1,13.37
2021-11-03 14:28:51+00:00,137.0167,11.1,13.37
2021-11-03 14:38:51+00:00,130.65,11.0,13.37
2021-11-03 14:48:51+00:00,125.2167,11.0,13.37
2021-11-03 14:58:51+00:00,118.0667,11.0,13.37
2021-11-03 15:08:51+00:00,114.65,10.9,13.37
2021-11-03 15:18:50+00:00,107.1,10.9,13.05
2021-11-03 15:28:50+00:00,102.9833,10.9,13.05
2021-11-03 15:38:50+00:00,98.6833,10.8,13.05
2021-11-03 15:48:50+00:00,90.9833,10.8,13.05
2021-11-03 15:58:50+00:00,86.0,10.8,13.05
2021-11-03 16:08:50+00:00,83.55,10.8,13.05
2021-11-03 16:18:50+00:00,78.4667,10.8,12.89
2021-11-03 16:28:50+00:00,75.0,10.9,12.89
2021-11-03 16:38:50+00:00,73.8333,10.8,12.89
2021-11-03 16:48:50+00:00,70.0,10.5,12.89
2021-11-03 16:58:50+00:00,69.9667,10.4,12.89
2021-11-03 17:08:50+00:00,69.0,10.2,12.89
2021-11-03 17:18:50+00:00,69.0,10.0,12.89
2021-11-03 17:28:50+00:00,70.0,9.8,12.89
2021-11-03 17:38:50+00:00,73.8167,9.7,12.89
2021-11-03 17:48:50+00:00,74.2833,9.8,12.89
2021-11-03 17:58:50+00:00,77.8167,9.9,12.89
2021-11-03 18:08:50+00:00,83.4333,10.0,12.89
2021-11-03 18:18:50+00:00,86.5,10.4,12.81
2021-11-03 18:28:50+00:00,90.5833,10.8,12.81
2021-11-03 18:38:50+00:00,95.7,11.0,12.81
2021-11-03 18:48:50+00:00,101.4667,11.0,12.81
2021-11-03 18:58:50+00:00,107.4,11.1,12.81
2021-11-03 19:08:50+00:00,111.6167,11.2,12.81
2021-11-03 19:18:50+00:00,118.1333,11.2,12.81
2021-11-03 19:28:50+00:00,122.5833,11.2,12.81
2021-11-03 19:38:50+00:00,125.9833,11.2,12.81
2021-11-03 19:48:50+00:00,131.4167,11.3,12.81
2021-11-03 19:58:50+00:00,136.3833,11.4,12.81
2021-11-03 20:08:50+00:00,141.8333,11.4,12.81
2021-11-03 20:18:50+00:00,152.2333,11.4,12.73
2021-11-03 20:28:50+00:00,159.0833,11.5,12.73
2021-11-03 20:38:50+00:00,166.75,11.5,12.73
2021-11-03 20:48:50+00:00,177.25,11.5,12.73
2021-11-03 20:58:50+00:00,183.3833,11.5,12.73
2021-11-03 21:08:50+00:00,190.85,11.5,12.73
2021-11-03 21:18:50+00:00,200.3,11.5,12.73
2021-11-03 21:28:50+00:00,206.5667,11.5,12.73
2021-11-03 21:38:50+00:00,213.5,11.5,12.73
2021-11-03 21:48:50+00:00,220.6333,11.5,12.73
2021-11-03 21:58:50+00:00,225.8333,11.5,12.73
2021-11-03 22:08:50+00:00,228.7667,11.5,12.73
2021-11-03 22:18:50+00:00,231.4833,11.5,12.73
2021-11-03 22:28:50+00:00,235.2,11.5,12.73
2021-11-03 22:38:50+00:00,237.7,11.5,12.73
2021-11-03 22:48:50+00:00,240.4167,11.5,12.73
2021-11-03 22:58:50+00:00,242.9167,11.5,12.73
2021-11-03 23:08:50+00:00,245.0,11.5,12.73
2021-11-03 23:18:50+00:00,249.3,11.5,12.65
2021-11-03 23:28:50+00:00,250.0333,11.5,12.65
2021-11-03 23:38:50+00:00,248.0,11.5,12.65
2021-11-03 23:48:50+00:00,247.95,11.5,12.65
2021-11-03 23:58:50+00:00,248.0,11.5,12.65
