timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-03-01 00:00:00+00:00,289.0,287.0,6.59,8.61,,47.59359,-54.27349
2019-03-01 00:10:00+00:00,300.0,292.0,7.08,8.11,,47.59359,-54.27349
2019-03-01 00:20:00+00:00,300.0,309.0,7.25,9.87,,47.59359,-54.27349
2019-03-01 00:30:00+00:00,303.0,296.0,8.04,10.24,,47.59359,-54.27349
2019-03-01 00:40:00+00:00,291.0,288.0,6.77,7.74,,47.59359,-54.27349
2019-03-01 00:50:00+00:00,273.0,268.0,6.36,7.83,,47.59359,-54.27349
2019-03-01 01:00:00+00:00,287.0,289.0,7.69,11.43,,47.59359,-54.27349
2019-03-01 01:10:00+00:00,294.0,295.0,7.12,8.52,,47.59359,-54.27349
2019-03-01 01:20:00+00:00,297.0,292.0,7.47,9.98,,47.59359,-54.27349
2019-03-01 01:30:00+00:00,292.0,299.0,7.52,11.8,,47.59359,-54.27349
2019-03-01 01:40:00+00:00,298.0,295.0,6.44,8.16,,47.59359,-54.27349
2019-03-01 01:50:00+00:00,298.0,297.0,6.85,8.79,,47.59359,-54.27349
2019-03-01 02:00:00+00:00,306.0,317.0,7.81,9.89,,47.59359,-54.27349
2019-03-01 02:10:00+00:00,299.0,301.0,7.38,9.11,,47.59359,-54.27349
2019-03-01 02:20:00+00:00,310.0,308.0,8.49,10.63,,47.59359,-54.27349
2019-03-01 02:30:00+00:00,302.0,309.0,9.12,13.51,,47.59359,-54.27349
2019-03-01 02:40:00+00:00,302.0,308.0,8.86,11.78,,47.59359,-54.27349
2019-03-01 02:50:00+00:00,299.0,292.0,9.33,12.96,,47.59359,-54.27349
2019-03-01 03:00:00+00:00,297.0,290.0,8.73,10.8,,47.59359,-54.27349
2019-03-01 03:10:00+00:00,305.0,308.0,6.91,8.61,,47.59359,-54.27349
2019-03-01 03:20:00+00:00,302.0,290.0,9.21,11.51,,47.59359,-54.27349
2019-03-01 03:30:00+00:00,303.0,309.0,7.87,9.26,,47.59359,-54.27349
2019-03-01 03:40:00+00:00,302.0,300.0,6.96,8.48,,47.59359,-54.27349
2019-03-01 03:50:00+00:00,292.0,285.0,7.75,10.37,,47.59359,-54.27349
2019-03-01 04:00:00+00:00,295.0,304.0,7.21,9.61,,47.59359,-54.27349
2019-03-01 04:10:00+00:00,289.0,295.0,7.56,9.86,,47.59359,-54.27349
2019-03-01 04:20:00+00:00,307.0,304.0,7.52,9.02,,47.59359,-54.27349
2019-03-01 04:30:00+00:00,292.0,292.0,7.33,8.81,,47.59359,-54.27349
2019-03-01 04:40:00+00:00,282.0,277.0,8.62,13.62,,47.59359,-54.27349
2019-03-01 04:50:00+00:00,283.0,283.0,7.23,12.16,,47.59359,-54.27349
2019-03-01 05:00:00+00:00,281.0,285.0,9.95,14.63,,47.59359,-54.27349
2019-03-01 05:10:00+00:00,290.0,290.0,7.74,9.37,,47.59359,-54.27349
2019-03-01 05:20:00+00:00,289.0,285.0,8.52,11.4,,47.59359,-54.27349
2019-03-01 05:30:00+00:00,283.0,274.0,6.69,8.44,,47.59359,-54.27349
2019-03-01 05:40:00+00:00,299.0,313.0,7.06,10.26,,47.59359,-54.27349
2019-03-01 05:50:00+00:00,296.0,297.0,11.32,15.16,,47.59359,-54.27349
2019-03-01 06:00:00+00:00,302.0,297.0,10.26,13.93,,47.59359,-54.27349
2019-03-01 06:10:00+00:00,292.0,292.0,11.72,14.96,,47.59359,-54.27349
2019-03-01 06:20:00+00:00,307.0,297.0,8.69,10.74,,47.59359,-54.27349
2019-03-01 06:30:00+00:00,301.0,291.0,10.83,16.41,,47.59359,-54.27349
2019-03-01 06:40:00+00:00,305.0,296.0,11.97,15.11,,47.59359,-54.27349
2019-03-01 06:50:00+00:00,301.0,293.0,9.81,14.56,,47.59359,-54.27349
2019-03-01 07:00:00+00:00,295.0,294.0,14.99,17.77,,47.59359,-54.27349
2019-03-01 07:10:00+00:00,294.0,290.0,12.97,16.37,,47.59359,-54.27349
2019-03-01 07:20:00+00:00,301.0,301.0,12.58,16.4,,47.59359,-54.27349
2019-03-01 07:30:00+00:00,292.0,298.0,13.94,16.88,,47.59359,-54.27349
2019-03-01 07:40:00+00:00,293.0,298.0,15.31,17.76,,47.59359,-54.27349
2019-03-01 07:50:00+00:00,293.0,295.0,13.42,17.46,,47.59359,-54.27349
2019-03-01 08:00:00+00:00,287.0,293.0,14.52,16.28,,47.59359,-54.27349
2019-03-01 08:10:00+00:00,279.0,274.0,13.16,15.98,,47.59359,-54.27349
2019-03-01 08:20:00+00:00,286.0,283.0,8.93,16.16,,47.59359,-54.27349
2019-03-01 08:30:00+00:00,297.0,291.0,9.48,15.58,,47.59359,-54.27349
2019-03-01 08:40:00+00:00,299.0,287.0,9.58,14.9,,47.59359,-54.27349
2019-03-01 08:50:00+00:00,305.0,296.0,9.21,12.12,,47.59359,-54.27349
2019-03-01 09:00:00+00:00,295.0,288.0,7.59,9.89,,47.59359,-54.27349
2019-03-01 09:10:00+00:00,289.0,281.0,9.51,14.41,,47.59359,-54.27349
2019-03-01 09:20:00+00:00,292.0,285.0,7.55,9.0,,47.59359,-54.27349
2019-03-01 09:30:00+00:00,293.0,291.0,7.47,9.25,,47.59359,-54.27349
2019-03-01 09:40:00+00:00,298.0,307.0,7.92,9.81,,47.59359,-54.27349
2019-03-01 09:50:00+00:00,298.0,298.0,7.73,11.29,,47.59359,-54.27349
2019-03-01 10:00:00+00:00,308.0,311.0,8.84,10.74,,47.59359,-54.27349
2019-03-01 10:10:00+00:00,302.0,312.0,7.21,9.06,,47.59359,-54.27349
2019-03-01 10:20:00+00:00,311.0,313.0,9.22,10.59,,47.59359,-54.27349
2019-03-01 10:30:00+00:00,311.0,310.0,8.06,9.42,,47.59359,-54.27349
2019-03-01 10:40:00+00:00,310.0,314.0,7.97,9.62,,47.59359,-54.27349
2019-03-01 10:50:00+00:00,311.0,309.0,7.91,11.18,,47.59359,-54.27349
2019-03-01 11:00:00+00:00,303.0,297.0,8.06,10.27,,47.59359,-54.27349
2019-03-01 11:10:00+00:00,304.0,308.0,6.73,7.79,,47.59359,-54.27349
2019-03-01 11:20:00+00:00,295.0,298.0,6.47,8.66,,47.59359,-54.27349
2019-03-01 11:30:00+00:00,312.0,309.0,8.1,9.51,,47.59359,-54.27349
2019-03-01 11:40:00+00:00,308.0,302.0,8.93,12.22,,47.59359,-54.27349
2019-03-01 11:50:00+00:00,303.0,310.0,8.35,9.58,,47.59359,-54.27349
2019-03-01 12:00:00+00:00,303.0,295.0,9.82,11.64,,47.59359,-54.27349
2019-03-01 12:10:00+00:00,291.0,282.0,10.52,13.15,,47.59359,-54.27349
2019-03-01 12:20:00+00:00,305.0,308.0,9.89,11.43,,47.59359,-54.27349
2019-03-01 12:30:00+00:00,293.0,291.0,12.52,15.17,,47.59359,-54.27349
2019-03-01 12:40:00+00:00,311.0,310.0,10.86,13.25,,47.59359,-54.27349
2019-03-01 12:50:00+00:00,319.0,320.0,10.62,13.07,,47.59359,-54.27349
2019-03-01 13:00:00+00:00,308.0,308.0,9.95,11.92,,47.59359,-54.27349
2019-03-01 13:10:00+00:00,285.0,288.0,12.86,15.28,,47.59359,-54.27349
2019-03-01 13:20:00+00:00,300.0,306.0,11.81,13.23,,47.59359,-54.27349
2019-03-01 13:30:00+00:00,294.0,303.0,11.69,14.04,,47.59359,-54.27349
2019-03-01 13:40:00+00:00,289.0,290.0,11.14,13.97,,47.59359,-54.27349
2019-03-01 13:50:00+00:00,296.0,291.0,9.53,11.2,,47.59359,-54.27349
2019-03-01 14:00:00+00:00,292.0,296.0,10.74,13.3,,47.59359,-54.27349
2019-03-01 14:10:00+00:00,298.0,298.0,8.58,11.88,,47.59359,-54.27349
2019-03-01 14:20:00+00:00,294.0,307.0,9.12,10.51,,47.59359,-54.27349
2019-03-01 14:30:00+00:00,284.0,286.0,11.57,13.04,,47.59359,-54.27349
2019-03-01 14:40:00+00:00,297.0,291.0,12.57,14.51,,47.59359,-54.27349
2019-03-01 14:50:00+00:00,295.0,294.0,9.09,10.8,,47.59359,-54.27349
2019-03-01 15:00:00+00:00,285.0,288.0,9.97,12.13,,47.59359,-54.27349
2019-03-01 15:10:00+00:00,280.0,279.0,10.0,11.87,,47.59359,-54.27349
2019-03-01 15:20:00+00:00,287.0,285.0,12.52,14.25,,47.59359,-54.27349
2019-03-01 15:30:00+00:00,277.0,271.0,11.93,13.93,,47.59359,-54.27349
2019-03-01 15:40:00+00:00,280.0,289.0,11.71,14.99,,47.59359,-54.27349
2019-03-01 15:50:00+00:00,273.0,276.0,12.99,14.73,,47.59359,-54.27349
2019-03-01 16:00:00+00:00,281.0,288.0,11.62,13.27,,47.59359,-54.27349
2019-03-01 16:10:00+00:00,278.0,273.0,11.1,13.34,,47.59359,-54.27349
2019-03-01 16:20:00+00:00,285.0,286.0,12.42,13.9,,47.59359,-54.27349
2019-03-01 16:30:00+00:00,290.0,297.0,12.47,14.42,,47.59359,-54.27349
2019-03-01 16:40:00+00:00,285.0,284.0,11.16,14.36,,47.59359,-54.27349
2019-03-01 16:50:00+00:00,279.0,278.0,10.8,12.17,,47.59359,-54.27349
2019-03-01 17:00:00+00:00,282.0,279.0,12.14,13.26,,47.59359,-54.27349
2019-03-01 17:10:00+00:00,279.0,278.0,13.39,15.25,,47.59359,-54.27349
2019-03-01 17:20:00+00:00,285.0,281.0,11.44,13.19,,47.59359,-54.27349
2019-03-01 17:30:00+00:00,277.0,273.0,12.11,14.09,,47.59359,-54.27349
2019-03-01 17:40:00+00:00,274.0,273.0,13.7,15.45,,47.59359,-54.27349
2019-03-01 17:50:00+00:00,282.0,282.0,10.77,13.07,,47.59359,-54.27349
2019-03-01 18:00:00+00:00,293.0,301.0,12.9,16.09,,47.59359,-54.27349
2019-03-01 18:10:00+00:00,289.0,290.0,10.17,11.99,,47.59359,-54.27349
2019-03-01 18:20:00+00:00,283.0,284.0,14.29,15.97,,47.59359,-54.27349
2019-03-01 18:30:00+00:00,298.0,288.0,10.64,13.53,,47.59359,-54.27349
2019-03-01 18:40:00+00:00,291.0,291.0,13.07,14.81,,47.59359,-54.27349
2019-03-01 18:50:00+00:00,286.0,286.0,13.3,14.69,,47.59359,-54.27349
2019-03-01 19:00:00+00:00,299.0,299.0,11.14,12.68,,47.59359,-54.27349
2019-03-01 19:10:00+00:00,284.0,285.0,14.44,16.64,,47.59359,-54.27349
2019-03-01 19:20:00+00:00,302.0,298.0,12.69,15.5,,47.59359,-54.27349
2019-03-01 19:30:00+00:00,307.0,309.0,11.43,13.45,,47.59359,-54.27349
2019-03-01 19:40:00+00:00,283.0,282.0,12.07,13.87,,47.59359,-54.27349
2019-03-01 19:50:00+00:00,286.0,286.0,11.15,12.64,,47.59359,-54.27349
2019-03-01 20:00:00+00:00,292.0,297.0,9.06,11.27,,47.59359,-54.27349
2019-03-01 20:10:00+00:00,304.0,309.0,8.34,10.39,,47.59359,-54.27349
2019-03-01 20:20:00+00:00,286.0,288.0,9.84,12.57,,47.59359,-54.27349
2019-03-01 20:30:00+00:00,282.0,277.0,10.09,14.02,,47.59359,-54.27349
2019-03-01 20:40:00+00:00,289.0,283.0,9.42,11.04,,47.59359,-54.27349
2019-03-01 20:50:00+00:00,285.0,287.0,11.56,13.64,,47.59359,-54.27349
2019-03-01 21:00:00+00:00,287.0,285.0,9.82,12.76,,47.59359,-54.27349
2019-03-01 21:10:00+00:00,287.0,283.0,12.06,15.52,,47.59359,-54.27349
2019-03-01 21:20:00+00:00,299.0,293.0,9.38,12.54,,47.59359,-54.27349
2019-03-01 21:30:00+00:00,308.0,304.0,9.23,12.59,,47.59359,-54.27349
2019-03-01 21:40:00+00:00,294.0,289.0,8.44,14.42,,47.59359,-54.27349
2019-03-01 21:50:00+00:00,285.0,274.0,7.83,12.1,,47.59359,-54.27349
2019-03-01 22:00:00+00:00,312.0,307.0,10.6,12.75,,47.59359,-54.27349
2019-03-01 22:10:00+00:00,298.0,298.0,8.5,9.9,,47.59359,-54.27349
2019-03-01 22:20:00+00:00,307.0,312.0,9.06,10.77,,47.59359,-54.27349
2019-03-01 22:30:00+00:00,304.0,306.0,8.9,10.13,,47.59359,-54.27349
2019-03-01 22:40:00+00:00,285.0,276.0,9.18,14.67,,47.59359,-54.27349
2019-03-01 22:50:00+00:00,297.0,304.0,8.21,9.74,,47.59359,-54.27349
2019-03-01 23:00:00+00:00,306.0,294.0,12.46,16.96,,47.59359,-54.27349
2019-03-01 23:10:00+00:00,301.0,300.0,8.15,12.76,,47.59359,-54.27349
2019-03-01 23:20:00+00:00,301.0,306.0,7.93,10.13,,47.59359,-54.27349
2019-03-01 23:30:00+00:00,297.0,292.0,8.18,12.03,,47.59359,-54.27349
2019-03-01 23:40:00+00:00,296.0,307.0,7.73,10.32,,47.59359,-54.27349
2019-03-01 23:50:00+00:00,297.0,287.0,8.85,15.94,,47.59359,-54.27349
