timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-28 00:09:01+00:00,306.8563,0.4,12.57,47.84626,-54.09684
2020-03-28 00:19:01+00:00,311.6496,0.4,12.57,47.84626,-54.09684
2020-03-28 00:29:01+00:00,316.8014,0.4,12.57,47.84626,-54.09684
2020-03-28 00:39:01+00:00,326.7063,0.4,12.57,47.84626,-54.09684
2020-03-28 00:49:01+00:00,337.80300000000005,0.4,12.57,47.84626,-54.09684
2020-03-28 00:59:01+00:00,340.2263,0.4,12.57,47.84626,-54.09684
2020-03-28 01:09:01+00:00,341.3796,0.4,12.57,47.84626,-54.09684
2020-03-28 01:19:01+00:00,348.6097,0.4,12.49,47.84626,-54.09684
2020-03-28 01:29:01+00:00,353.4729,0.4,12.49,47.84626,-54.09684
2020-03-28 01:39:01+00:00,346.6062,0.4,12.49,47.84626,-54.09684
2020-03-28 01:49:01+00:00,350.1896,0.41,12.49,47.84626,-54.09684
2020-03-28 01:59:01+00:00,358.9729,0.41,12.49,47.84626,-54.09684
2020-03-28 02:09:01+00:00,362.1545,0.41,12.49,47.84626,-54.09684
2020-03-28 02:19:01+00:00,358.0496,0.42,12.49,47.84626,-54.09684
2020-03-28 02:29:01+00:00,355.7463,0.43,12.49,47.84626,-54.09684
2020-03-28 02:39:01+00:00,353.5879,0.45,12.49,47.84626,-54.09684
2020-03-28 02:49:01+00:00,345.4146,0.45,12.49,47.84626,-54.09684
2020-03-28 02:59:01+00:00,337.11300000000006,0.45,12.49,47.84626,-54.09684
2020-03-28 03:09:01+00:00,337.3180000000001,0.45,12.49,47.84626,-54.09684
2020-03-28 03:19:01+00:00,338.7764,0.45,12.49,47.84626,-54.09684
2020-03-28 03:29:01+00:00,330.4213,0.45,12.49,47.84626,-54.09684
2020-03-28 03:39:01+00:00,318.2563,0.45,12.49,47.84626,-54.09684
2020-03-28 03:49:01+00:00,318.7863,0.45,12.49,47.84626,-54.09684
2020-03-28 03:59:01+00:00,320.5764,0.45,12.49,47.84626,-54.09684
2020-03-28 04:09:01+00:00,313.7614,0.44,12.49,47.84626,-54.09684
2020-03-28 04:19:01+00:00,300.1713,0.44,12.49,47.84626,-54.09684
2020-03-28 04:29:01+00:00,293.4064,0.43,12.49,47.84626,-54.09684
2020-03-28 04:39:01+00:00,292.9697,0.44,12.49,47.84626,-54.09684
2020-03-28 04:49:01+00:00,280.5231,0.43,12.49,47.84626,-54.09684
2020-03-28 04:59:01+00:00,263.5547,0.41,12.49,47.84626,-54.09684
2020-03-28 05:09:01+00:00,258.9264,0.41,12.49,47.84626,-54.09684
2020-03-28 05:19:01+00:00,259.7898,0.42,12.49,47.84626,-54.09684
2020-03-28 05:29:01+00:00,252.7247,0.42,12.49,47.84626,-54.09684
2020-03-28 05:39:01+00:00,242.0564,0.41,12.49,47.84626,-54.09684
2020-03-28 05:49:01+00:00,238.8965,0.41,12.49,47.84626,-54.09684
2020-03-28 05:59:01+00:00,235.7114,0.4,12.49,47.84626,-54.09684
2020-03-28 06:09:01+00:00,226.0698,0.4,12.49,47.84626,-54.09684
2020-03-28 06:19:01+00:00,215.9531,0.4,12.49,47.84626,-54.09684
2020-03-28 06:29:01+00:00,213.3615,0.41,12.49,47.84626,-54.09684
2020-03-28 06:39:01+00:00,210.2464,0.43,12.49,47.84626,-54.09684
2020-03-28 06:49:01+00:00,205.7698,0.43,12.49,47.84626,-54.09684
2020-03-28 06:59:01+00:00,203.0348,0.43,12.49,47.84626,-54.09684
2020-03-28 07:09:01+00:00,201.9131,0.45,12.49,47.84626,-54.09684
2020-03-28 07:19:01+00:00,202.6598,0.48,12.49,47.84626,-54.09684
2020-03-28 07:29:01+00:00,205.4281,0.5,12.49,47.84626,-54.09684
2020-03-28 07:39:01+00:00,202.1481,0.5,12.49,47.84626,-54.09684
2020-03-28 07:49:01+00:00,198.4631,0.5,12.49,47.84626,-54.09684
2020-03-28 07:59:01+00:00,201.8665,0.5,12.49,47.84626,-54.09684
2020-03-28 08:09:01+00:00,199.6564,0.5,12.49,47.84626,-54.09684
2020-03-28 08:19:01+00:00,193.6748,0.5,12.49,47.84626,-54.09684
2020-03-28 08:29:01+00:00,194.5665,0.5,12.49,47.84626,-54.09684
2020-03-28 08:39:01+00:00,196.9882,0.55,12.49,47.84626,-54.09684
2020-03-28 08:49:01+00:00,198.3865,0.58,12.49,47.84626,-54.09684
2020-03-28 08:59:01+00:00,202.8947,0.58,12.49,47.84626,-54.09684
2020-03-28 09:09:01+00:00,212.1681,0.53,12.49,47.84626,-54.09684
2020-03-28 09:19:01+00:00,217.4681,0.54,12.41,47.84626,-54.09684
2020-03-28 09:29:01+00:00,220.1864,0.57,12.41,47.84626,-54.09684
2020-03-28 09:39:01+00:00,227.7348,0.59,12.41,47.84626,-54.09684
2020-03-28 09:49:01+00:00,231.1798,0.56,12.41,47.84626,-54.09684
2020-03-28 09:59:01+00:00,233.1947,0.57,12.41,47.84626,-54.09684
2020-03-28 10:09:01+00:00,236.7781,0.53,12.41,47.84626,-54.09684
2020-03-28 10:19:01+00:00,243.2914,0.5,12.49,47.84626,-54.09684
2020-03-28 10:29:01+00:00,247.4814,0.5,12.49,47.84626,-54.09684
2020-03-28 10:39:01+00:00,250.4214,0.5,12.49,47.84626,-54.09684
2020-03-28 10:49:01+00:00,253.1215,0.5,12.49,47.84626,-54.09684
2020-03-28 10:59:01+00:00,260.2681,0.5,12.49,47.84626,-54.09684
2020-03-28 11:09:01+00:00,262.0448,0.5,12.49,47.84626,-54.09684
2020-03-28 11:19:01+00:00,264.4964,0.5,12.65,47.84626,-54.09684
2020-03-28 11:29:01+00:00,273.4431,0.52,12.65,47.84626,-54.09684
2020-03-28 11:39:01+00:00,283.2913,0.5,12.65,47.84626,-54.09684
2020-03-28 11:49:01+00:00,288.978,0.5,12.65,47.84626,-54.09684
2020-03-28 11:59:01+00:00,294.4197,0.51,12.65,47.84626,-54.09684
2020-03-28 12:09:01+00:00,299.6313,0.51,12.65,47.84626,-54.09684
2020-03-28 12:19:01+00:00,308.7964,0.51,13.53,47.84626,-54.09684
2020-03-28 12:29:01+00:00,317.4446,0.51,13.53,47.84626,-54.09684
2020-03-28 12:39:01+00:00,321.653,0.52,13.53,47.84626,-54.09684
2020-03-28 12:49:01+00:00,326.20799999999997,0.56,13.53,47.84626,-54.09684
2020-03-28 12:59:01+00:00,331.8280000000001,0.58,13.53,47.84626,-54.09684
2020-03-28 13:09:01+00:00,336.273,0.58,13.53,47.84626,-54.09684
2020-03-28 13:19:01+00:00,337.2762,0.6,14.64,47.84626,-54.09684
2020-03-28 13:29:01+00:00,344.7162,0.6,14.64,47.84626,-54.09684
2020-03-28 13:39:01+00:00,350.548,0.69,14.64,47.84626,-54.09684
2020-03-28 13:49:01+00:00,351.6497,0.74,14.64,47.84626,-54.09684
2020-03-28 13:59:01+00:00,348.9246,0.7,14.64,47.84626,-54.09684
2020-03-28 14:09:01+00:00,348.5046,0.7,14.64,47.84626,-54.09684
2020-03-28 14:19:01+00:00,351.2413,0.7,14.72,47.84626,-54.09684
2020-03-28 14:29:01+00:00,347.2096,0.64,14.72,47.84626,-54.09684
2020-03-28 14:39:01+00:00,337.9796,0.74,14.72,47.84626,-54.09684
2020-03-28 14:49:01+00:00,334.3096,0.6,14.72,47.84626,-54.09684
2020-03-28 14:59:01+00:00,332.5463,0.6,14.72,47.84626,-54.09684
2020-03-28 15:09:01+00:00,323.0696,0.67,14.72,47.84626,-54.09684
2020-03-28 15:19:01+00:00,317.8013,0.7,14.48,47.84626,-54.09684
2020-03-28 15:29:01+00:00,322.2646,0.65,14.48,47.84626,-54.09684
2020-03-28 15:39:01+00:00,318.768,0.7,14.48,47.84626,-54.09684
2020-03-28 15:49:01+00:00,313.9097,0.7,14.48,47.84626,-54.09684
2020-03-28 15:59:01+00:00,312.3297,0.6,14.48,47.84626,-54.09684
2020-03-28 16:09:01+00:00,303.893,0.66,14.48,47.84626,-54.09684
2020-03-28 16:19:01+00:00,293.3864,0.95,14.56,47.84626,-54.09684
2020-03-28 16:29:01+00:00,289.0447,1.0,14.56,47.84626,-54.09684
2020-03-28 16:39:01+00:00,286.6831,1.0,14.56,47.84626,-54.09684
2020-03-28 16:49:01+00:00,277.7531,1.1,14.56,47.84626,-54.09684
2020-03-28 16:59:01+00:00,277.5464,1.09,14.56,47.84626,-54.09684
2020-03-28 17:09:01+00:00,273.313,1.04,14.56,47.84626,-54.09684
2020-03-28 17:19:01+00:00,265.8148,1.0,14.32,47.84626,-54.09684
2020-03-28 17:29:01+00:00,256.3214,1.0,14.32,47.84626,-54.09684
2020-03-28 17:39:01+00:00,252.6148,1.07,14.32,47.84626,-54.09684
2020-03-28 17:49:01+00:00,248.0614,1.1,14.32,47.84626,-54.09684
2020-03-28 17:59:01+00:00,239.4347,1.09,14.32,47.84626,-54.09684
2020-03-28 18:09:01+00:00,230.3297,1.0,14.32,47.84626,-54.09684
2020-03-28 18:19:01+00:00,224.5714,1.0,14.24,47.84626,-54.09684
2020-03-28 18:29:01+00:00,219.4514,1.0,14.24,47.84626,-54.09684
2020-03-28 18:39:01+00:00,211.5764,1.03,14.24,47.84626,-54.09684
2020-03-28 18:49:01+00:00,208.3015,1.1,14.24,47.84626,-54.09684
2020-03-28 18:59:01+00:00,206.1148,1.11,14.24,47.84626,-54.09684
2020-03-28 19:09:01+00:00,200.0265,1.1,14.24,47.84626,-54.09684
2020-03-28 19:19:01+00:00,194.8098,1.1,14.08,47.84626,-54.09684
2020-03-28 19:29:01+00:00,194.9265,1.14,14.08,47.84626,-54.09684
2020-03-28 19:39:01+00:00,193.6432,1.2,14.08,47.84626,-54.09684
2020-03-28 19:49:01+00:00,190.6165,1.23,14.08,47.84626,-54.09684
2020-03-28 19:59:01+00:00,193.1731,1.3,14.08,47.84626,-54.09684
2020-03-28 20:09:01+00:00,193.6731,1.68,14.08,47.84626,-54.09684
2020-03-28 20:19:01+00:00,188.7565,1.49,13.92,47.84626,-54.09684
2020-03-28 20:29:01+00:00,189.5498,1.33,13.92,47.84626,-54.09684
2020-03-28 20:39:01+00:00,194.3264,1.4,13.92,47.84626,-54.09684
2020-03-28 20:49:01+00:00,196.0281,1.4,13.92,47.84626,-54.09684
2020-03-28 20:59:01+00:00,195.9748,1.33,13.92,47.84626,-54.09684
2020-03-28 21:09:01+00:00,203.9048,1.3,13.92,47.84626,-54.09684
2020-03-28 21:19:01+00:00,208.8514,1.3,13.76,47.84626,-54.09684
2020-03-28 21:29:01+00:00,208.8164,1.29,13.76,47.84626,-54.09684
2020-03-28 21:39:01+00:00,212.3381,1.25,13.76,47.84626,-54.09684
2020-03-28 21:49:01+00:00,219.5797,1.0,13.76,47.84626,-54.09684
2020-03-28 21:59:01+00:00,229.1281,0.85,13.76,47.84626,-54.09684
2020-03-28 22:09:01+00:00,234.583,0.8,13.76,47.84626,-54.09684
2020-03-28 22:19:01+00:00,239.6531,0.8,13.29,47.84626,-54.09684
2020-03-28 22:29:01+00:00,246.8297,0.84,13.29,47.84626,-54.09684
2020-03-28 22:39:01+00:00,253.1764,0.8,13.29,47.84626,-54.09684
2020-03-28 22:49:01+00:00,257.5797,0.8,13.29,47.84626,-54.09684
2020-03-28 22:59:01+00:00,257.9948,0.8,13.29,47.84626,-54.09684
2020-03-28 23:09:01+00:00,257.4614,0.75,13.29,47.84626,-54.09684
2020-03-28 23:19:01+00:00,258.7047,0.7,12.97,47.84626,-54.09684
2020-03-28 23:29:01+00:00,263.8964,0.7,12.97,47.84626,-54.09684
2020-03-28 23:39:01+00:00,272.1248,0.7,12.97,47.84626,-54.09684
2020-03-28 23:49:01+00:00,279.0598,0.7,12.97,47.84626,-54.09684
2020-03-28 23:59:01+00:00,281.5231,0.7,12.97,47.84626,-54.09684
