timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-20 00:04:01+00:00,284.0,7.78,287.0,9.35,12.97,47.59359,-54.27349
2022-05-20 00:14:01+00:00,281.0,8.15,280.0,9.96,12.49,47.59359,-54.27349
2022-05-20 00:24:01+00:00,281.0,7.35,280.0,8.0,12.49,47.59359,-54.27349
2022-05-20 00:34:01+00:00,289.0,6.09,287.0,6.56,12.49,47.59359,-54.27349
2022-05-20 00:44:01+00:00,292.0,5.18,296.0,6.22,12.49,47.59359,-54.27349
2022-05-20 00:54:01+00:00,281.0,5.33,279.0,5.68,12.49,47.59359,-54.27349
2022-05-20 01:04:01+00:00,284.0,5.73,286.0,7.33,12.49,47.59359,-54.27349
2022-05-20 01:14:01+00:00,277.0,4.87,279.0,5.5,12.41,47.59359,-54.27349
2022-05-20 01:24:01+00:00,286.0,5.26,289.0,5.82,12.41,47.59359,-54.27349
2022-05-20 01:34:01+00:00,286.0,4.88,294.0,5.47,12.41,47.59359,-54.27349
2022-05-20 01:44:01+00:00,281.0,6.01,279.0,6.57,12.41,47.59359,-54.27349
2022-05-20 01:54:01+00:00,293.0,5.85,287.0,6.74,12.41,47.59359,-54.27349
2022-05-20 02:04:01+00:00,299.0,5.3,303.0,6.23,12.41,47.59359,-54.27349
2022-05-20 02:14:01+00:00,283.0,4.92,283.0,5.32,12.41,47.59359,-54.27349
2022-05-20 02:24:01+00:00,282.0,5.14,285.0,6.35,12.41,47.59359,-54.27349
2022-05-20 02:34:01+00:00,291.0,6.1,287.0,6.53,12.41,47.59359,-54.27349
2022-05-20 02:44:01+00:00,296.0,6.64,301.0,7.78,12.41,47.59359,-54.27349
2022-05-20 02:54:01+00:00,287.0,6.69,292.0,7.86,12.41,47.59359,-54.27349
2022-05-20 03:04:01+00:00,286.0,6.85,284.0,8.1,12.41,47.59359,-54.27349
2022-05-20 03:14:01+00:00,288.0,7.78,285.0,9.09,12.41,47.59359,-54.27349
2022-05-20 03:24:01+00:00,289.0,8.57,287.0,12.94,12.41,47.59359,-54.27349
2022-05-20 03:34:01+00:00,289.0,8.43,284.0,13.31,12.41,47.59359,-54.27349
2022-05-20 03:44:01+00:00,288.0,8.39,279.0,12.11,12.41,47.59359,-54.27349
2022-05-20 03:54:01+00:00,277.0,6.45,276.0,7.57,12.41,47.59359,-54.27349
2022-05-20 04:04:01+00:00,271.0,6.84,269.0,12.58,12.41,47.59359,-54.27349
2022-05-20 04:14:01+00:00,280.0,6.46,282.0,8.43,12.41,47.59359,-54.27349
2022-05-20 04:24:01+00:00,278.0,4.98,282.0,5.77,12.41,47.59359,-54.27349
2022-05-20 04:34:01+00:00,278.0,4.81,274.0,6.15,12.41,47.59359,-54.27349
2022-05-20 04:44:01+00:00,280.0,4.18,285.0,4.95,12.41,47.59359,-54.27349
2022-05-20 04:54:01+00:00,286.0,5.93,282.0,6.93,12.41,47.59359,-54.27349
2022-05-20 05:04:01+00:00,280.0,5.54,287.0,6.2,12.41,47.59359,-54.27349
2022-05-20 05:14:01+00:00,288.0,5.5,286.0,6.2,12.41,47.59359,-54.27349
2022-05-20 05:24:01+00:00,276.0,5.93,282.0,6.83,12.41,47.59359,-54.27349
2022-05-20 05:34:01+00:00,283.0,6.93,289.0,8.31,12.41,47.59359,-54.27349
2022-05-20 05:44:01+00:00,284.0,5.49,284.0,6.69,12.41,47.59359,-54.27349
2022-05-20 05:54:01+00:00,290.0,4.69,288.0,5.76,12.41,47.59359,-54.27349
2022-05-20 06:04:01+00:00,278.0,4.13,269.0,6.65,12.41,47.59359,-54.27349
2022-05-20 06:14:01+00:00,273.0,5.9,278.0,6.69,12.33,47.59359,-54.27349
2022-05-20 06:24:01+00:00,269.0,1.51,274.0,3.41,12.33,47.59359,-54.27349
2022-05-20 06:34:01+00:00,268.0,4.9,271.0,5.75,12.33,47.59359,-54.27349
2022-05-20 06:44:01+00:00,271.0,6.12,271.0,6.5,12.33,47.59359,-54.27349
2022-05-20 06:54:01+00:00,273.0,5.22,278.0,6.38,12.33,47.59359,-54.27349
2022-05-20 07:04:01+00:00,265.0,5.4,266.0,6.12,12.33,47.59359,-54.27349
2022-05-20 07:14:01+00:00,272.0,5.25,275.0,6.55,12.33,47.59359,-54.27349
2022-05-20 07:24:01+00:00,286.0,5.25,286.0,6.74,12.33,47.59359,-54.27349
2022-05-20 07:34:01+00:00,291.0,5.66,289.0,6.84,12.33,47.59359,-54.27349
2022-05-20 07:44:01+00:00,295.0,5.41,286.0,6.82,12.33,47.59359,-54.27349
2022-05-20 07:54:01+00:00,297.0,4.34,300.0,5.28,12.33,47.59359,-54.27349
2022-05-20 08:04:01+00:00,291.0,5.66,288.0,7.06,12.33,47.59359,-54.27349
2022-05-20 08:14:00+00:00,291.0,3.83,286.0,6.22,12.33,47.59359,-54.27349
2022-05-20 08:24:00+00:00,273.0,5.52,278.0,6.87,12.33,47.59359,-54.27349
2022-05-20 08:34:00+00:00,274.0,5.12,271.0,6.83,12.33,47.59359,-54.27349
2022-05-20 08:44:00+00:00,255.0,6.43,253.0,6.88,12.33,47.59359,-54.27349
2022-05-20 08:54:00+00:00,259.0,5.48,260.0,5.84,12.33,47.59359,-54.27349
2022-05-20 09:04:00+00:00,258.0,4.97,260.0,6.03,12.33,47.59359,-54.27349
2022-05-20 09:14:00+00:00,263.0,5.78,263.0,6.09,12.65,47.59359,-54.27349
2022-05-20 09:24:00+00:00,236.0,1.37,259.0,3.17,12.65,47.59359,-54.27349
2022-05-20 09:34:00+00:00,250.0,0.99,248.0,1.15,12.65,47.59359,-54.27349
2022-05-20 09:44:00+00:00,260.0,1.34,260.0,2.76,12.65,47.59359,-54.27349
2022-05-20 09:54:00+00:00,272.0,0.97,269.0,1.27,12.65,47.59359,-54.27349
2022-05-20 10:04:00+00:00,227.0,0.81,230.0,0.99,12.65,47.59359,-54.27349
2022-05-20 10:14:00+00:00,232.0,0.77,229.0,0.93,13.37,47.59359,-54.27349
2022-05-20 10:24:00+00:00,196.0,1.89,195.0,2.28,13.37,47.59359,-54.27349
2022-05-20 10:34:00+00:00,204.0,2.45,207.0,2.81,13.37,47.59359,-54.27349
2022-05-20 10:44:00+00:00,242.0,3.9,256.0,5.62,13.37,47.59359,-54.27349
2022-05-20 10:54:00+00:00,251.0,3.78,257.0,5.46,13.37,47.59359,-54.27349
2022-05-20 11:04:00+00:00,213.0,2.23,221.0,2.6,13.37,47.59359,-54.27349
2022-05-20 11:14:01+00:00,194.0,5.0,194.0,5.3,13.6,47.59359,-54.27349
2022-05-20 11:24:01+00:00,190.0,4.57,190.0,5.03,13.6,47.59359,-54.27349
2022-05-20 11:34:01+00:00,185.0,4.54,186.0,4.96,13.6,47.59359,-54.27349
2022-05-20 11:44:01+00:00,191.0,5.13,199.0,5.66,13.6,47.59359,-54.27349
2022-05-20 11:54:01+00:00,204.0,5.24,212.0,5.98,13.6,47.59359,-54.27349
2022-05-20 12:04:01+00:00,215.0,4.82,225.0,5.9,13.6,47.59359,-54.27349
2022-05-20 12:14:00+00:00,214.0,4.82,226.0,5.95,13.92,47.59359,-54.27349
2022-05-20 12:24:00+00:00,225.0,5.65,231.0,6.63,13.92,47.59359,-54.27349
2022-05-20 12:34:00+00:00,217.0,5.25,228.0,6.37,13.92,47.59359,-54.27349
2022-05-20 12:44:00+00:00,202.0,4.44,212.0,4.85,13.92,47.59359,-54.27349
2022-05-20 12:54:00+00:00,227.0,6.75,230.0,7.43,13.92,47.59359,-54.27349
2022-05-20 13:04:00+00:00,183.0,4.8,184.0,5.19,13.92,47.59359,-54.27349
2022-05-20 13:14:01+00:00,182.0,5.36,182.0,5.52,14.32,47.59359,-54.27349
2022-05-20 13:24:01+00:00,177.0,3.3,177.0,3.67,14.32,47.59359,-54.27349
2022-05-20 13:34:01+00:00,188.0,3.71,189.0,4.16,14.32,47.59359,-54.27349
2022-05-20 13:44:01+00:00,229.0,7.15,227.0,7.79,14.32,47.59359,-54.27349
2022-05-20 13:54:01+00:00,211.0,6.93,216.0,7.39,14.32,47.59359,-54.27349
2022-05-20 14:04:01+00:00,209.0,6.63,219.0,7.54,14.32,47.59359,-54.27349
2022-05-20 14:14:01+00:00,212.0,6.54,219.0,7.56,14.32,47.59359,-54.27349
2022-05-20 14:24:01+00:00,229.0,6.91,231.0,7.76,14.32,47.59359,-54.27349
2022-05-20 14:34:01+00:00,215.0,6.45,227.0,7.52,14.32,47.59359,-54.27349
2022-05-20 14:44:01+00:00,208.0,7.4,214.0,8.68,14.32,47.59359,-54.27349
2022-05-20 14:54:01+00:00,208.0,7.75,217.0,8.91,14.32,47.59359,-54.27349
2022-05-20 15:04:01+00:00,209.0,7.45,214.0,8.12,14.32,47.59359,-54.27349
2022-05-20 15:14:01+00:00,211.0,8.33,212.0,9.17,13.68,47.59359,-54.27349
2022-05-20 15:24:01+00:00,209.0,7.91,209.0,8.64,13.68,47.59359,-54.27349
2022-05-20 15:34:01+00:00,211.0,7.56,211.0,8.29,13.68,47.59359,-54.27349
2022-05-20 15:44:01+00:00,210.0,7.51,220.0,8.53,13.68,47.59359,-54.27349
2022-05-20 15:54:01+00:00,209.0,7.49,215.0,8.18,13.68,47.59359,-54.27349
2022-05-20 16:04:01+00:00,212.0,8.4,217.0,9.61,13.68,47.59359,-54.27349
2022-05-20 16:14:01+00:00,210.0,7.58,224.0,8.7,14.32,47.59359,-54.27349
2022-05-20 16:24:01+00:00,213.0,7.85,216.0,9.22,14.32,47.59359,-54.27349
2022-05-20 16:34:01+00:00,214.0,7.32,216.0,8.63,14.32,47.59359,-54.27349
2022-05-20 16:44:01+00:00,210.0,7.1,214.0,7.68,14.32,47.59359,-54.27349
2022-05-20 16:54:01+00:00,210.0,6.7,211.0,7.4,14.32,47.59359,-54.27349
2022-05-20 17:04:01+00:00,218.0,7.08,221.0,7.86,14.32,47.59359,-54.27349
2022-05-20 17:14:01+00:00,218.0,7.18,219.0,7.93,14.16,47.59359,-54.27349
2022-05-20 17:24:01+00:00,220.0,7.83,220.0,9.15,14.16,47.59359,-54.27349
2022-05-20 17:34:01+00:00,213.0,6.6,214.0,7.51,14.16,47.59359,-54.27349
2022-05-20 17:44:01+00:00,219.0,6.63,228.0,7.95,14.16,47.59359,-54.27349
2022-05-20 17:54:01+00:00,230.0,7.35,227.0,8.27,14.16,47.59359,-54.27349
2022-05-20 18:04:01+00:00,213.0,7.62,211.0,8.15,14.16,47.59359,-54.27349
2022-05-20 18:14:01+00:00,215.0,7.12,217.0,7.99,13.84,47.59359,-54.27349
2022-05-20 18:24:01+00:00,218.0,6.67,219.0,7.31,13.84,47.59359,-54.27349
2022-05-20 18:34:01+00:00,216.0,7.09,215.0,7.88,13.84,47.59359,-54.27349
2022-05-20 18:44:01+00:00,221.0,7.83,227.0,8.61,13.84,47.59359,-54.27349
2022-05-20 18:54:01+00:00,227.0,8.82,228.0,9.77,13.84,47.59359,-54.27349
2022-05-20 19:04:01+00:00,228.0,8.57,227.0,9.66,13.84,47.59359,-54.27349
2022-05-20 19:14:01+00:00,228.0,8.04,228.0,9.42,13.68,47.59359,-54.27349
2022-05-20 19:24:01+00:00,227.0,8.9,230.0,10.33,13.68,47.59359,-54.27349
2022-05-20 19:34:01+00:00,230.0,8.32,233.0,9.51,13.68,47.59359,-54.27349
2022-05-20 19:44:01+00:00,225.0,6.75,222.0,7.64,13.68,47.59359,-54.27349
2022-05-20 19:54:01+00:00,222.0,6.82,224.0,7.55,13.68,47.59359,-54.27349
2022-05-20 20:04:01+00:00,220.0,6.49,224.0,7.58,13.68,47.59359,-54.27349
2022-05-20 20:14:00+00:00,216.0,5.76,215.0,6.36,13.76,47.59359,-54.27349
2022-05-20 20:24:00+00:00,216.0,6.06,217.0,6.51,13.76,47.59359,-54.27349
2022-05-20 20:34:00+00:00,213.0,6.78,212.0,7.32,13.76,47.59359,-54.27349
2022-05-20 20:44:00+00:00,213.0,6.43,211.0,7.41,13.76,47.59359,-54.27349
2022-05-20 20:54:00+00:00,212.0,6.75,222.0,7.79,13.76,47.59359,-54.27349
2022-05-20 21:04:00+00:00,212.0,6.23,221.0,7.18,13.76,47.59359,-54.27349
2022-05-20 21:14:00+00:00,213.0,6.21,216.0,6.58,13.6,47.59359,-54.27349
2022-05-20 21:24:00+00:00,223.0,7.25,226.0,7.93,13.6,47.59359,-54.27349
2022-05-20 21:34:00+00:00,222.0,6.68,216.0,8.04,13.6,47.59359,-54.27349
2022-05-20 21:44:00+00:00,180.0,5.32,179.0,5.62,13.6,47.59359,-54.27349
2022-05-20 21:54:00+00:00,211.0,5.76,215.0,6.54,13.6,47.59359,-54.27349
2022-05-20 22:04:00+00:00,208.0,5.12,207.0,5.43,13.6,47.59359,-54.27349
2022-05-20 22:14:01+00:00,191.0,3.99,192.0,4.41,13.37,47.59359,-54.27349
2022-05-20 22:24:01+00:00,175.0,4.08,176.0,4.25,13.37,47.59359,-54.27349
2022-05-20 22:34:01+00:00,168.0,4.32,166.0,4.63,13.37,47.59359,-54.27349
2022-05-20 22:44:01+00:00,171.0,2.63,174.0,2.99,13.37,47.59359,-54.27349
2022-05-20 22:54:01+00:00,213.0,2.78,214.0,2.87,13.37,47.59359,-54.27349
2022-05-20 23:04:01+00:00,230.0,3.35,227.0,3.69,13.37,47.59359,-54.27349
2022-05-20 23:14:01+00:00,236.0,2.56,239.0,2.69,12.89,47.59359,-54.27349
2022-05-20 23:24:01+00:00,300.0,1.39,268.0,2.08,12.89,47.59359,-54.27349
2022-05-20 23:34:01+00:00,127.0,3.81,130.0,4.23,12.89,47.59359,-54.27349
2022-05-20 23:44:01+00:00,123.0,2.83,138.0,4.48,12.89,47.59359,-54.27349
2022-05-20 23:54:01+00:00,114.0,2.87,125.0,3.92,12.89,47.59359,-54.27349
