timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-04-02 00:00:00+00:00,222.0,225.0,8.81,10.88,,47.59359,-54.27349
2018-04-02 00:10:00+00:00,221.0,223.0,9.38,10.98,,47.59359,-54.27349
2018-04-02 00:20:00+00:00,221.0,224.0,9.63,11.81,,47.59359,-54.27349
2018-04-02 00:30:00+00:00,224.0,222.0,11.67,13.05,,47.59359,-54.27349
2018-04-02 00:40:00+00:00,232.0,235.0,12.05,14.07,,47.59359,-54.27349
2018-04-02 00:50:00+00:00,230.0,229.0,11.33,13.26,,47.59359,-54.27349
2018-04-02 01:00:00+00:00,233.0,237.0,11.73,13.68,,47.59359,-54.27349
2018-04-02 01:10:00+00:00,232.0,235.0,11.33,12.89,,47.59359,-54.27349
2018-04-02 01:20:00+00:00,230.0,231.0,12.25,14.12,,47.59359,-54.27349
2018-04-02 01:30:00+00:00,234.0,234.0,11.1,12.6,,47.59359,-54.27349
2018-04-02 01:40:00+00:00,233.0,235.0,11.03,13.71,,47.59359,-54.27349
2018-04-02 01:50:00+00:00,236.0,238.0,9.15,10.89,,47.59359,-54.27349
2018-04-02 02:00:00+00:00,233.0,231.0,8.96,10.73,,47.59359,-54.27349
2018-04-02 02:10:00+00:00,239.0,237.0,8.62,10.44,,47.59359,-54.27349
2018-04-02 02:20:00+00:00,239.0,237.0,9.55,11.86,,47.59359,-54.27349
2018-04-02 02:30:00+00:00,244.0,239.0,8.06,10.14,,47.59359,-54.27349
2018-04-02 02:40:00+00:00,236.0,237.0,10.09,11.37,,47.59359,-54.27349
2018-04-02 02:50:00+00:00,236.0,234.0,9.98,11.94,,47.59359,-54.27349
2018-04-02 03:00:00+00:00,240.0,241.0,9.29,10.99,,47.59359,-54.27349
2018-04-02 03:10:00+00:00,250.0,248.0,9.39,10.33,,47.59359,-54.27349
2018-04-02 03:20:00+00:00,244.0,251.0,8.73,11.21,,47.59359,-54.27349
2018-04-02 03:30:00+00:00,231.0,230.0,10.87,12.29,,47.59359,-54.27349
2018-04-02 03:40:00+00:00,226.0,228.0,10.93,12.65,,47.59359,-54.27349
2018-04-02 03:50:00+00:00,225.0,223.0,12.6,14.18,,47.59359,-54.27349
2018-04-02 04:00:00+00:00,221.0,227.0,13.39,15.72,,47.59359,-54.27349
2018-04-02 04:10:00+00:00,223.0,226.0,14.39,16.53,,47.59359,-54.27349
2018-04-02 04:20:00+00:00,227.0,229.0,12.4,13.94,,47.59359,-54.27349
2018-04-02 04:30:00+00:00,223.0,222.0,14.55,16.62,,47.59359,-54.27349
2018-04-02 04:40:00+00:00,223.0,224.0,14.24,16.01,,47.59359,-54.27349
2018-04-02 04:50:00+00:00,214.0,216.0,14.33,16.38,,47.59359,-54.27349
2018-04-02 05:00:00+00:00,215.0,214.0,13.15,14.8,,47.59359,-54.27349
2018-04-02 05:10:00+00:00,214.0,220.0,15.65,20.33,,47.59359,-54.27349
2018-04-02 05:20:00+00:00,228.0,229.0,13.85,16.21,,47.59359,-54.27349
2018-04-02 05:30:00+00:00,227.0,232.0,14.23,17.22,,47.59359,-54.27349
2018-04-02 05:40:00+00:00,226.0,231.0,14.9,16.74,,47.59359,-54.27349
2018-04-02 05:50:00+00:00,234.0,236.0,14.67,18.26,,47.59359,-54.27349
2018-04-02 06:00:00+00:00,229.0,224.0,14.68,16.38,,47.59359,-54.27349
2018-04-02 06:10:00+00:00,228.0,234.0,13.51,15.89,,47.59359,-54.27349
2018-04-02 06:20:00+00:00,226.0,234.0,13.59,15.69,,47.59359,-54.27349
2018-04-02 06:30:00+00:00,228.0,237.0,12.91,15.62,,47.59359,-54.27349
2018-04-02 06:40:00+00:00,227.0,229.0,13.34,16.32,,47.59359,-54.27349
2018-04-02 06:50:00+00:00,227.0,227.0,11.64,13.64,,47.59359,-54.27349
2018-04-02 07:00:00+00:00,229.0,232.0,10.14,11.94,,47.59359,-54.27349
2018-04-02 07:10:00+00:00,236.0,234.0,8.84,11.68,,47.59359,-54.27349
2018-04-02 07:20:00+00:00,241.0,245.0,11.36,13.95,,47.59359,-54.27349
2018-04-02 07:30:00+00:00,242.0,243.0,10.08,11.74,,47.59359,-54.27349
2018-04-02 07:40:00+00:00,243.0,241.0,9.39,10.95,,47.59359,-54.27349
2018-04-02 07:50:00+00:00,241.0,239.0,8.7,10.14,,47.59359,-54.27349
2018-04-02 08:00:00+00:00,243.0,240.0,7.84,8.8,,47.59359,-54.27349
2018-04-02 08:10:00+00:00,241.0,239.0,6.94,8.22,,47.59359,-54.27349
2018-04-02 08:20:00+00:00,233.0,242.0,6.42,7.39,,47.59359,-54.27349
2018-04-02 08:30:00+00:00,238.0,241.0,6.19,7.58,,47.59359,-54.27349
2018-04-02 08:40:00+00:00,251.0,248.0,5.67,6.42,,47.59359,-54.27349
2018-04-02 08:50:00+00:00,264.0,264.0,6.21,7.03,,47.59359,-54.27349
2018-04-02 09:00:00+00:00,262.0,260.0,7.9,8.94,,47.59359,-54.27349
2018-04-02 09:10:00+00:00,268.0,275.0,9.79,11.96,,47.59359,-54.27349
2018-04-02 09:20:00+00:00,260.0,262.0,8.42,9.38,,47.59359,-54.27349
2018-04-02 09:30:00+00:00,260.0,264.0,7.96,8.71,,47.59359,-54.27349
2018-04-02 09:40:00+00:00,258.0,260.0,6.48,7.08,,47.59359,-54.27349
2018-04-02 09:50:00+00:00,260.0,261.0,7.66,10.69,,47.59359,-54.27349
2018-04-02 10:00:00+00:00,262.0,263.0,5.41,5.95,,47.59359,-54.27349
2018-04-02 10:10:00+00:00,254.0,247.0,4.73,5.26,,47.59359,-54.27349
2018-04-02 10:20:00+00:00,253.0,250.0,6.76,7.68,,47.59359,-54.27349
2018-04-02 10:30:00+00:00,260.0,262.0,7.2,8.08,,47.59359,-54.27349
2018-04-02 10:40:00+00:00,260.0,261.0,7.94,9.22,,47.59359,-54.27349
2018-04-02 10:50:00+00:00,259.0,257.0,6.74,8.2,,47.59359,-54.27349
2018-04-02 11:00:00+00:00,260.0,265.0,5.82,6.6,,47.59359,-54.27349
2018-04-02 11:10:00+00:00,249.0,252.0,7.2,8.2,,47.59359,-54.27349
2018-04-02 11:20:00+00:00,251.0,258.0,6.85,7.84,,47.59359,-54.27349
2018-04-02 11:30:00+00:00,258.0,262.0,6.12,7.12,,47.59359,-54.27349
2018-04-02 11:40:00+00:00,249.0,250.0,7.14,8.58,,47.59359,-54.27349
2018-04-02 11:50:00+00:00,261.0,262.0,5.67,6.13,,47.59359,-54.27349
2018-04-02 12:00:00+00:00,261.0,263.0,7.37,8.13,,47.59359,-54.27349
2018-04-02 12:10:00+00:00,265.0,267.0,6.04,7.34,,47.59359,-54.27349
2018-04-02 12:20:00+00:00,278.0,282.0,7.49,8.68,,47.59359,-54.27349
2018-04-02 12:30:00+00:00,269.0,271.0,5.36,6.18,,47.59359,-54.27349
2018-04-02 12:40:00+00:00,268.0,269.0,6.19,7.57,,47.59359,-54.27349
2018-04-02 12:50:00+00:00,285.0,288.0,7.89,10.05,,47.59359,-54.27349
2018-04-02 13:00:00+00:00,302.0,302.0,11.6,13.4,,47.59359,-54.27349
2018-04-02 13:10:00+00:00,289.0,288.0,11.68,13.16,,47.59359,-54.27349
2018-04-02 13:20:00+00:00,289.0,286.0,8.76,10.37,,47.59359,-54.27349
2018-04-02 13:30:00+00:00,291.0,291.0,11.02,13.05,,47.59359,-54.27349
2018-04-02 13:40:00+00:00,278.0,282.0,9.54,11.69,,47.59359,-54.27349
2018-04-02 13:50:00+00:00,289.0,292.0,9.65,12.88,,47.59359,-54.27349
2018-04-02 14:00:00+00:00,278.0,279.0,9.36,11.13,,47.59359,-54.27349
2018-04-02 14:10:00+00:00,293.0,286.0,11.14,13.16,,47.59359,-54.27349
2018-04-02 14:20:00+00:00,279.0,279.0,10.84,12.21,,47.59359,-54.27349
2018-04-02 14:30:00+00:00,289.0,289.0,9.37,10.64,,47.59359,-54.27349
2018-04-02 14:40:00+00:00,298.0,300.0,9.47,11.06,,47.59359,-54.27349
2018-04-02 14:50:00+00:00,284.0,287.0,10.29,12.24,,47.59359,-54.27349
2018-04-02 15:00:00+00:00,284.0,284.0,9.37,10.98,,47.59359,-54.27349
2018-04-02 15:10:00+00:00,292.0,296.0,10.4,12.4,,47.59359,-54.27349
2018-04-02 15:20:00+00:00,284.0,282.0,11.46,13.02,,47.59359,-54.27349
2018-04-02 15:30:00+00:00,275.0,269.0,8.67,10.05,,47.59359,-54.27349
2018-04-02 15:40:00+00:00,282.0,282.0,11.17,12.33,,47.59359,-54.27349
2018-04-02 15:50:00+00:00,281.0,284.0,9.89,11.49,,47.59359,-54.27349
2018-04-02 16:00:00+00:00,280.0,281.0,8.5,9.89,,47.59359,-54.27349
2018-04-02 16:10:00+00:00,270.0,264.0,10.34,13.42,,47.59359,-54.27349
2018-04-02 16:20:00+00:00,277.0,275.0,9.1,10.69,,47.59359,-54.27349
2018-04-02 16:30:00+00:00,272.0,272.0,11.19,13.06,,47.59359,-54.27349
2018-04-02 16:40:00+00:00,267.0,260.0,10.5,12.42,,47.59359,-54.27349
2018-04-02 16:50:00+00:00,279.0,280.0,11.41,12.73,,47.59359,-54.27349
2018-04-02 17:00:00+00:00,271.0,269.0,9.97,12.16,,47.59359,-54.27349
2018-04-02 17:10:00+00:00,275.0,273.0,10.03,11.05,,47.59359,-54.27349
2018-04-02 17:20:00+00:00,289.0,291.0,9.64,11.18,,47.59359,-54.27349
2018-04-02 17:30:00+00:00,273.0,270.0,9.73,10.86,,47.59359,-54.27349
2018-04-02 17:40:00+00:00,279.0,279.0,11.91,13.74,,47.59359,-54.27349
2018-04-02 17:50:00+00:00,285.0,284.0,10.8,12.36,,47.59359,-54.27349
2018-04-02 18:00:00+00:00,278.0,283.0,9.71,11.06,,47.59359,-54.27349
2018-04-02 18:10:00+00:00,289.0,292.0,11.14,12.93,,47.59359,-54.27349
2018-04-02 18:20:00+00:00,278.0,283.0,8.13,8.98,,47.59359,-54.27349
2018-04-02 18:30:00+00:00,283.0,283.0,10.96,12.48,,47.59359,-54.27349
2018-04-02 18:40:00+00:00,285.0,289.0,10.13,12.33,,47.59359,-54.27349
2018-04-02 18:50:00+00:00,282.0,284.0,10.47,11.49,,47.59359,-54.27349
2018-04-02 19:00:00+00:00,280.0,281.0,9.21,11.25,,47.59359,-54.27349
2018-04-02 19:10:00+00:00,284.0,285.0,8.54,9.51,,47.59359,-54.27349
2018-04-02 19:20:00+00:00,284.0,284.0,8.35,9.4,,47.59359,-54.27349
2018-04-02 19:30:00+00:00,287.0,293.0,8.04,9.07,,47.59359,-54.27349
2018-04-02 19:40:00+00:00,289.0,290.0,8.53,10.3,,47.59359,-54.27349
2018-04-02 19:50:00+00:00,289.0,291.0,9.19,10.56,,47.59359,-54.27349
2018-04-02 20:00:00+00:00,300.0,293.0,8.1,9.24,,47.59359,-54.27349
2018-04-02 20:10:00+00:00,318.0,317.0,9.14,10.34,,47.59359,-54.27349
2018-04-02 20:20:00+00:00,307.0,305.0,8.17,9.41,,47.59359,-54.27349
2018-04-02 20:30:00+00:00,303.0,310.0,8.02,9.94,,47.59359,-54.27349
2018-04-02 20:40:00+00:00,311.0,313.0,7.32,8.85,,47.59359,-54.27349
2018-04-02 20:50:00+00:00,301.0,302.0,9.08,10.17,,47.59359,-54.27349
2018-04-02 21:00:00+00:00,300.0,297.0,7.96,9.48,,47.59359,-54.27349
2018-04-02 21:10:00+00:00,307.0,310.0,8.23,9.26,,47.59359,-54.27349
2018-04-02 21:20:00+00:00,304.0,303.0,7.51,9.14,,47.59359,-54.27349
2018-04-02 21:30:00+00:00,295.0,298.0,9.01,10.24,,47.59359,-54.27349
2018-04-02 21:40:00+00:00,299.0,300.0,8.13,8.95,,47.59359,-54.27349
2018-04-02 21:50:00+00:00,281.0,279.0,8.45,9.27,,47.59359,-54.27349
2018-04-02 22:00:00+00:00,279.0,280.0,7.67,8.46,,47.59359,-54.27349
2018-04-02 22:10:00+00:00,282.0,285.0,8.38,9.75,,47.59359,-54.27349
2018-04-02 22:20:00+00:00,282.0,284.0,7.79,9.81,,47.59359,-54.27349
2018-04-02 22:30:00+00:00,293.0,292.0,7.78,10.12,,47.59359,-54.27349
2018-04-02 22:40:00+00:00,280.0,282.0,7.41,8.52,,47.59359,-54.27349
2018-04-02 22:50:00+00:00,284.0,287.0,6.87,8.25,,47.59359,-54.27349
2018-04-02 23:00:00+00:00,285.0,285.0,5.08,5.93,,47.59359,-54.27349
2018-04-02 23:10:00+00:00,282.0,286.0,5.32,6.03,,47.59359,-54.27349
2018-04-02 23:20:00+00:00,293.0,294.0,5.01,5.6,,47.59359,-54.27349
2018-04-02 23:30:00+00:00,285.0,284.0,5.14,5.87,,47.59359,-54.27349
2018-04-02 23:40:00+00:00,297.0,300.0,5.4,6.63,,47.59359,-54.27349
2018-04-02 23:50:00+00:00,291.0,297.0,3.13,3.88,,47.59359,-54.27349
