timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-18 00:09:01+00:00,262.6297,17.71,12.09,47.84626,-54.09684
2022-07-18 00:19:00+00:00,267.7398,17.9,12.09,47.84626,-54.09684
2022-07-18 00:29:00+00:00,277.9631,17.84,12.09,47.84626,-54.09684
2022-07-18 00:39:00+00:00,288.1198,17.77,12.09,47.84626,-54.09684
2022-07-18 00:49:00+00:00,294.02299999999997,18.0,12.09,47.84626,-54.09684
2022-07-18 00:59:00+00:00,301.7631,18.07,12.09,47.84626,-54.09684
2022-07-18 01:09:00+00:00,314.5764,18.0,12.09,47.84626,-54.09684
2022-07-18 01:19:00+00:00,324.8297,17.9,12.09,47.84626,-54.09684
2022-07-18 01:29:00+00:00,330.3013,17.9,12.09,47.84626,-54.09684
2022-07-18 01:39:00+00:00,336.9113,18.0,12.09,47.84626,-54.09684
2022-07-18 01:49:00+00:00,346.288,18.04,12.09,47.84626,-54.09684
2022-07-18 01:59:00+00:00,350.6046,18.1,12.09,47.84626,-54.09684
2022-07-18 02:09:00+00:00,350.3347,18.18,12.09,47.84626,-54.09684
2022-07-18 02:19:00+00:00,354.5846,18.2,12.09,47.84626,-54.09684
2022-07-18 02:29:00+00:00,359.0679,18.2,12.09,47.84626,-54.09684
2022-07-18 02:39:00+00:00,359.6296,18.2,12.09,47.84626,-54.09684
2022-07-18 02:49:00+00:00,362.088,18.25,12.09,47.84626,-54.09684
2022-07-18 02:59:00+00:00,365.5179,18.3,12.09,47.84626,-54.09684
2022-07-18 03:09:00+00:00,368.6195,18.3,12.09,47.84626,-54.09684
2022-07-18 03:19:00+00:00,369.9796,18.35,12.09,47.84626,-54.09684
2022-07-18 03:29:00+00:00,370.8928,18.39,12.09,47.84626,-54.09684
2022-07-18 03:39:00+00:00,370.86300000000006,18.4,12.09,47.84626,-54.09684
2022-07-18 03:49:00+00:00,369.0396,18.4,12.09,47.84626,-54.09684
2022-07-18 03:59:00+00:00,366.2179,18.45,12.09,47.84626,-54.09684
2022-07-18 04:09:00+00:00,362.918,18.3,12.09,47.84626,-54.09684
2022-07-18 04:19:00+00:00,357.9778,18.0,12.09,47.84626,-54.09684
2022-07-18 04:29:00+00:00,351.713,18.0,12.09,47.84626,-54.09684
2022-07-18 04:39:00+00:00,345.1346,17.99,12.09,47.84626,-54.09684
2022-07-18 04:49:00+00:00,338.0563,18.0,12.09,47.84626,-54.09684
2022-07-18 04:59:00+00:00,329.4563,18.0,12.09,47.84626,-54.09684
2022-07-18 05:09:00+00:00,324.4264,18.0,12.09,47.84626,-54.09684
2022-07-18 05:19:00+00:00,318.843,18.0,12.09,47.84626,-54.09684
2022-07-18 05:29:00+00:00,309.173,17.92,12.09,47.84626,-54.09684
2022-07-18 05:39:00+00:00,298.593,17.99,12.09,47.84626,-54.09684
2022-07-18 05:49:00+00:00,291.9797,18.0,12.09,47.84626,-54.09684
2022-07-18 05:59:00+00:00,282.8713,18.0,12.09,47.84626,-54.09684
2022-07-18 06:09:00+00:00,269.2997,18.0,12.09,47.84626,-54.09684
2022-07-18 06:19:00+00:00,260.1831,18.0,12.09,47.84626,-54.09684
2022-07-18 06:29:00+00:00,255.0431,18.0,12.09,47.84626,-54.09684
2022-07-18 06:39:00+00:00,244.023,18.0,12.09,47.84626,-54.09684
2022-07-18 06:49:00+00:00,231.5214,18.0,12.09,47.84626,-54.09684
2022-07-18 06:59:00+00:00,226.0531,18.0,12.09,47.84626,-54.09684
2022-07-18 07:09:00+00:00,219.6431,18.03,12.09,47.84626,-54.09684
2022-07-18 07:19:00+00:00,209.6398,18.1,12.09,47.84626,-54.09684
2022-07-18 07:29:00+00:00,202.1514,18.1,12.09,47.84626,-54.09684
2022-07-18 07:39:00+00:00,199.9748,18.1,12.09,47.84626,-54.09684
2022-07-18 07:49:00+00:00,194.7598,18.14,12.09,47.84626,-54.09684
2022-07-18 07:59:00+00:00,186.2398,18.2,12.09,47.84626,-54.09684
2022-07-18 08:09:00+00:00,183.3715,18.3,12.09,47.84626,-54.09684
2022-07-18 08:19:01+00:00,184.5098,18.3,12.09,47.84626,-54.09684
2022-07-18 08:29:01+00:00,182.5432,18.36,12.09,47.84626,-54.09684
2022-07-18 08:39:01+00:00,181.2148,18.4,12.09,47.84626,-54.09684
2022-07-18 08:49:01+00:00,184.4948,18.4,12.09,47.84626,-54.09684
2022-07-18 08:59:01+00:00,185.3248,18.4,12.09,47.84626,-54.09684
2022-07-18 09:09:01+00:00,185.3781,18.4,12.09,47.84626,-54.09684
2022-07-18 09:19:01+00:00,188.7881,18.4,12.09,47.84626,-54.09684
2022-07-18 09:29:01+00:00,191.9748,18.4,12.09,47.84626,-54.09684
2022-07-18 09:39:01+00:00,195.0798,18.4,12.09,47.84626,-54.09684
2022-07-18 09:49:01+00:00,199.0281,18.4,12.09,47.84626,-54.09684
2022-07-18 09:59:01+00:00,204.3114,18.39,12.09,47.84626,-54.09684
2022-07-18 10:09:01+00:00,208.0298,18.3,12.09,47.84626,-54.09684
2022-07-18 10:19:00+00:00,211.3347,18.3,12.09,47.84626,-54.09684
2022-07-18 10:29:00+00:00,214.8015,18.3,12.09,47.84626,-54.09684
2022-07-18 10:39:00+00:00,216.3948,18.3,12.09,47.84626,-54.09684
2022-07-18 10:49:00+00:00,217.4098,18.3,12.09,47.84626,-54.09684
2022-07-18 10:59:00+00:00,218.9731,18.3,12.09,47.84626,-54.09684
2022-07-18 11:09:00+00:00,219.8197,18.3,12.09,47.84626,-54.09684
2022-07-18 11:19:00+00:00,220.7747,18.3,12.17,47.84626,-54.09684
2022-07-18 11:29:00+00:00,223.3764,18.35,12.17,47.84626,-54.09684
2022-07-18 11:39:00+00:00,226.6647,18.3,12.17,47.84626,-54.09684
2022-07-18 11:49:00+00:00,231.7815,18.3,12.17,47.84626,-54.09684
2022-07-18 11:59:00+00:00,237.2881,18.2,12.17,47.84626,-54.09684
2022-07-18 12:09:00+00:00,241.5531,18.1,12.17,47.84626,-54.09684
2022-07-18 12:19:00+00:00,245.8164,18.1,12.17,47.84626,-54.09684
2022-07-18 12:29:00+00:00,253.6314,18.1,12.17,47.84626,-54.09684
2022-07-18 12:39:00+00:00,260.1131,18.1,12.17,47.84626,-54.09684
2022-07-18 12:49:00+00:00,264.9714,18.1,12.17,47.84626,-54.09684
2022-07-18 12:59:00+00:00,269.7831,18.1,12.17,47.84626,-54.09684
2022-07-18 13:09:00+00:00,280.5214,18.1,12.17,47.84626,-54.09684
2022-07-18 13:19:01+00:00,289.2664,18.1,12.33,47.84626,-54.09684
2022-07-18 13:29:01+00:00,296.1747,18.1,12.33,47.84626,-54.09684
2022-07-18 13:39:01+00:00,303.2515,18.1,12.33,47.84626,-54.09684
2022-07-18 13:49:01+00:00,314.5964,18.1,12.33,47.84626,-54.09684
2022-07-18 13:59:01+00:00,321.0296,18.1,12.33,47.84626,-54.09684
2022-07-18 14:09:01+00:00,321.8279,18.1,12.33,47.84626,-54.09684
2022-07-18 14:19:00+00:00,326.0463,18.1,12.41,47.84626,-54.09684
2022-07-18 14:29:00+00:00,332.3146,18.1,12.41,47.84626,-54.09684
2022-07-18 14:39:00+00:00,333.2263,18.1,12.41,47.84626,-54.09684
2022-07-18 14:49:00+00:00,330.7913,18.1,12.41,47.84626,-54.09684
2022-07-18 14:59:00+00:00,336.7996,18.1,12.41,47.84626,-54.09684
2022-07-18 15:09:00+00:00,340.2363,18.1,12.41,47.84626,-54.09684
2022-07-18 15:19:01+00:00,336.3663,18.1,12.41,47.84626,-54.09684
2022-07-18 15:29:01+00:00,335.278,18.1,12.41,47.84626,-54.09684
2022-07-18 15:39:01+00:00,341.6896,18.12,12.41,47.84626,-54.09684
2022-07-18 15:49:01+00:00,341.7646,18.17,12.41,47.84626,-54.09684
2022-07-18 15:59:01+00:00,339.2746,18.24,12.41,47.84626,-54.09684
2022-07-18 16:09:01+00:00,342.8946,18.25,12.41,47.84626,-54.09684
2022-07-18 16:19:01+00:00,344.9946,18.21,12.33,47.84626,-54.09684
2022-07-18 16:29:01+00:00,340.9562,18.32,12.33,47.84626,-54.09684
2022-07-18 16:39:01+00:00,338.1813,18.3,12.33,47.84626,-54.09684
2022-07-18 16:49:01+00:00,339.2946,18.2,12.33,47.84626,-54.09684
2022-07-18 16:59:01+00:00,333.1663,18.23,12.33,47.84626,-54.09684
2022-07-18 17:09:01+00:00,326.7513,18.35,12.33,47.84626,-54.09684
2022-07-18 17:19:00+00:00,326.3497,18.3,12.33,47.84626,-54.09684
2022-07-18 17:29:00+00:00,320.363,18.2,12.33,47.84626,-54.09684
2022-07-18 17:39:00+00:00,308.6863,18.29,12.33,47.84626,-54.09684
2022-07-18 17:49:00+00:00,303.3047,18.3,12.33,47.84626,-54.09684
2022-07-18 17:59:00+00:00,297.8947,18.29,12.33,47.84626,-54.09684
2022-07-18 18:09:00+00:00,286.4597,18.3,12.33,47.84626,-54.09684
2022-07-18 18:19:01+00:00,275.6048,18.3,12.25,47.84626,-54.09684
2022-07-18 18:29:01+00:00,274.5647,18.3,12.25,47.84626,-54.09684
2022-07-18 18:39:01+00:00,267.3163,18.39,12.25,47.84626,-54.09684
2022-07-18 18:49:01+00:00,255.1664,18.4,12.25,47.84626,-54.09684
2022-07-18 18:59:01+00:00,247.1331,18.5,12.25,47.84626,-54.09684
2022-07-18 19:09:01+00:00,242.4897,18.58,12.25,47.84626,-54.09684
2022-07-18 19:19:00+00:00,234.6847,18.66,12.25,47.84626,-54.09684
2022-07-18 19:29:00+00:00,224.2981,18.73,12.25,47.84626,-54.09684
2022-07-18 19:39:00+00:00,217.0981,18.8,12.25,47.84626,-54.09684
2022-07-18 19:49:00+00:00,210.1231,18.87,12.25,47.84626,-54.09684
2022-07-18 19:59:00+00:00,204.3164,18.9,12.25,47.84626,-54.09684
2022-07-18 20:09:00+00:00,201.9081,18.9,12.25,47.84626,-54.09684
2022-07-18 20:19:00+00:00,196.8015,18.9,12.17,47.84626,-54.09684
2022-07-18 20:29:00+00:00,190.1765,18.9,12.17,47.84626,-54.09684
2022-07-18 20:39:00+00:00,189.4898,18.9,12.17,47.84626,-54.09684
2022-07-18 20:49:00+00:00,190.0915,18.9,12.17,47.84626,-54.09684
2022-07-18 20:59:00+00:00,186.7498,18.94,12.17,47.84626,-54.09684
2022-07-18 21:09:00+00:00,184.4998,18.94,12.17,47.84626,-54.09684
2022-07-18 21:19:00+00:00,188.0198,18.94,12.17,47.84626,-54.09684
2022-07-18 21:29:00+00:00,189.9615,18.95,12.17,47.84626,-54.09684
2022-07-18 21:39:00+00:00,188.7481,18.93,12.17,47.84626,-54.09684
2022-07-18 21:49:00+00:00,193.6598,18.9,12.17,47.84626,-54.09684
2022-07-18 21:59:00+00:00,197.3231,18.9,12.17,47.84626,-54.09684
2022-07-18 22:09:00+00:00,199.8632,18.9,12.17,47.84626,-54.09684
2022-07-18 22:19:00+00:00,204.9298,18.9,12.09,47.84626,-54.09684
2022-07-18 22:29:00+00:00,208.0348,18.9,12.09,47.84626,-54.09684
2022-07-18 22:39:00+00:00,212.5215,18.9,12.09,47.84626,-54.09684
2022-07-18 22:49:00+00:00,218.4648,18.9,12.09,47.84626,-54.09684
2022-07-18 22:59:00+00:00,222.0881,18.9,12.09,47.84626,-54.09684
2022-07-18 23:09:00+00:00,222.8132,18.9,12.09,47.84626,-54.09684
2022-07-18 23:19:00+00:00,225.2298,18.9,12.09,47.84626,-54.09684
2022-07-18 23:29:00+00:00,228.4181,18.9,12.09,47.84626,-54.09684
2022-07-18 23:39:00+00:00,229.4064,18.9,12.09,47.84626,-54.09684
2022-07-18 23:49:00+00:00,227.7081,18.9,12.09,47.84626,-54.09684
2022-07-18 23:59:00+00:00,229.5281,18.87,12.09,47.84626,-54.09684
