timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-11-06 00:52:00+00:00,NLQU0003,NLQU0003,1.0,54.0,1015.2,0.0,0.0,,,6.0555555555555545,213.0,8.0,213.0,13.4,1.4,1.0,585.0,60.0,51.0,0.0,0.42,0.016,3.1
2021-11-06 01:52:00+00:00,NLQU0003,NLQU0003,1.0,61.0,1014.9,0.0,0.0,,,6.1111111111111125,214.0,8.38888888888889,211.0,13.3,1.0,0.8,585.0,61.0,54.0,0.0,0.42,0.016,3.1
2021-11-06 02:52:00+00:00,NLQU0003,NLQU0003,0.3,63.0,1014.6,0.0,0.0,,,6.416666666666668,213.0,9.666666666666666,199.0,13.3,1.2,0.3,585.0,63.0,56.0,0.0,0.42,0.016,3.1
2021-11-06 03:52:00+00:00,NLQU0003,NLQU0003,0.1,67.0,1014.0,0.0,0.0,,,5.722222222222222,217.0,8.5,211.0,13.2,0.3,0.0,585.0,67.0,62.0,0.0,0.42,0.016,3.1
2021-11-06 04:52:00+00:00,NLQU0003,NLQU0003,0.3,68.0,1013.6,0.0,0.0,,,4.972222222222221,220.0,8.25,216.0,13.2,0.4,0.1,585.0,70.0,65.0,0.0,0.42,0.016,3.0
2021-11-06 05:52:00+00:00,NLQU0003,NLQU0003,-0.1,72.0,1012.8,0.0,,0.0,,4.583333333333333,230.0,6.833333333333334,220.0,13.1,0.3,-0.1,585.0,72.0,68.0,0.0,0.42,0.016,3.0
2021-11-06 06:52:00+00:00,NLQU0003,NLQU0003,-0.9,77.0,1012.5,0.0,,0.0,,4.4444444444444455,232.0,7.083333333333332,231.0,13.1,-0.1,-0.9,585.0,77.0,72.0,0.0,0.42,0.016,3.0
2021-11-06 07:52:00+00:00,NLQU0003,NLQU0003,-1.1,80.0,1012.1,0.0,,0.0,,4.0277777777777795,236.0,6.833333333333334,228.0,13.0,-0.5,-1.1,585.0,80.0,76.0,0.0,0.42,0.016,3.0
2021-11-06 08:52:00+00:00,NLQU0003,NLQU0003,-1.6,82.0,1011.9,0.0,,0.0,,3.3611111111111107,238.0,5.833333333333332,240.0,13.0,-1.2,-1.8,585.0,83.0,80.0,0.0,0.42,0.016,3.0
2021-11-06 09:52:00+00:00,NLQU0003,NLQU0003,-1.6,81.0,1011.6,0.0,,0.0,,3.861111111111111,238.0,5.583333333333334,230.0,12.9,-1.0,-1.7,585.0,83.0,80.0,0.0,0.42,0.016,3.0
2021-11-06 10:52:00+00:00,NLQU0003,NLQU0003,-4.0,86.0,1011.3,0.0,,0.0,,2.333333333333333,256.0,5.6111111111111125,240.0,12.9,-1.6,-4.0,585.0,86.0,80.0,0.0,0.42,0.016,3.0
2021-11-06 11:52:00+00:00,NLQU0003,NLQU0003,-5.3,88.0,1011.3,0.0,,0.0,,2.1111111111111107,254.0,3.2777777777777777,246.0,12.8,-3.9,-5.3,585.0,89.0,86.0,2.0,0.42,0.016,3.0
2021-11-06 12:52:00+00:00,NLQU0003,NLQU0003,-2.0,78.0,1011.2,0.0,,0.0,,4.111111111111112,238.0,5.4444444444444455,243.0,14.1,-2.0,-5.4,585.0,89.0,77.0,69.0,0.42,0.016,2.9
2021-11-06 13:52:00+00:00,NLQU0003,NLQU0003,-0.8,64.0,1010.8,0.0,,0.0,,4.25,252.0,5.333333333333333,247.0,14.2,-0.7,-2.0,585.0,78.0,63.0,190.0,0.42,0.016,3.0
2021-11-06 14:52:00+00:00,NLQU0003,NLQU0003,0.7,59.0,1010.2,0.0,0.0,,,3.333333333333333,267.0,5.277777777777779,256.0,14.2,0.7,-0.7,585.0,64.0,57.0,290.0,0.42,0.017,3.0
2021-11-06 15:52:00+00:00,NLQU0003,NLQU0003,2.1,54.0,1009.1,0.0,0.0,,,1.9444444444444444,234.0,4.361111111111111,289.0,14.1,2.1,0.8,585.0,58.0,52.0,353.0,0.42,0.017,3.0
2021-11-06 16:52:00+00:00,NLQU0003,NLQU0003,2.2,53.0,1008.3,0.0,0.0,,,3.194444444444444,195.0,4.333333333333333,193.0,14.1,2.3,1.7,585.0,57.0,52.0,370.0,0.42,0.017,3.0
2021-11-06 17:52:00+00:00,NLQU0003,NLQU0003,3.2,50.0,1007.7,0.0,0.0,,,1.2222222222222223,200.0,3.638888888888889,206.0,14.1,3.2,2.2,585.0,53.0,48.0,341.0,0.42,0.017,3.0
2021-11-06 18:52:00+00:00,NLQU0003,NLQU0003,4.1,49.0,1007.6,0.0,0.0,,,0.4166666666666666,125.0,2.1388888888888893,98.0,14.2,4.3,3.2,585.0,50.0,47.0,270.0,0.42,0.017,3.0
2021-11-06 19:52:00+00:00,NLQU0003,NLQU0003,2.9,54.0,1007.4,0.0,0.0,,,0.8888888888888891,76.0,2.0277777777777777,85.0,14.6,4.1,2.9,585.0,54.0,49.0,167.0,0.42,0.016,3.0
2021-11-06 20:52:00+00:00,NLQU0003,NLQU0003,0.8,60.0,1007.5,0.0,0.0,,,1.4444444444444444,357.0,2.25,332.0,13.7,3.1,0.8,585.0,62.0,53.0,46.0,0.42,0.016,3.0
2021-11-06 21:52:00+00:00,NLQU0003,NLQU0003,0.3,64.0,1007.4,0.0,0.0,,,0.8055555555555555,351.0,1.7222222222222223,345.0,13.5,0.8,0.3,585.0,68.0,59.0,1.0,0.42,0.016,2.9
2021-11-06 22:52:00+00:00,NLQU0003,NLQU0003,-1.5,76.0,1007.1,0.0,,0.0,,0.0,1.0,0.9444444444444444,1.0,13.5,0.2,-1.8,585.0,76.0,64.0,0.0,0.42,0.017,2.9
2021-11-06 23:52:00+00:00,NLQU0003,NLQU0003,-1.6,77.0,1006.5,0.0,,0.0,,0.2777777777777778,137.0,1.027777777777778,136.0,13.4,-1.5,-1.7,585.0,77.0,73.0,0.0,0.42,0.017,2.9
