sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T00:00:00.000Z,108,2023-12-27T00:02:59.690Z,45.48697,100,-61.14078000000001,100,5.5,100,5.1,100,12.2,100,0.0,100,3.5,100,0.1,100,0.2,100,4.8,100,0.1,100,0.1,100,7.4,100,3.5,100,9.5,100,1020.5,100,18.7,100,295,100,22.3,100,5,100,0,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,18.7,100,295,100,290,100,22.3,100,22.3,100
2023-12-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T00:10:00.000Z,110,2023-12-27T00:13:01.388Z,45.48697,100,-61.1408,100,6.2,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,294,100,18.7,100,5,100,0,1,0.0,1,1020.5,1,1020.5,100,1020.4,100,16.6,100,16.2,100,294,100,289,100,18.7,100,19.1,100
2023-12-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T00:20:00.000Z,110,2023-12-27T00:23:03.929Z,45.486979999999996,100,-61.1408,100,5.2,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,280,100,20.9,100,5,100,8,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,17.3,100,280,100,275,100,20.9,100,21.2,100
2023-12-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T00:30:00.000Z,110,2023-12-27T00:33:05.716Z,45.486999999999995,100,-61.1408,100,5.0,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,279,100,22.0,100,5,100,8,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,18.0,100,279,100,275,100,22.0,100,22.0,100
2023-12-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T00:40:00.000Z,110,2023-12-27T00:43:06.765Z,45.487,100,-61.1408,100,4.9,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,283,100,21.2,100,5,100,7,1,-0.2,1,1020.5,1,1020.5,100,1020.4,100,18.0,100,18.0,100,283,100,278,100,21.2,100,21.2,100
2023-12-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T00:50:00.000Z,110,2023-12-27T00:53:13.910Z,45.486999999999995,100,-61.1408,100,4.9,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,285,100,20.9,100,5,100,7,1,-0.3,1,1020.5,1,1020.5,100,1020.4,100,18.0,100,18.0,100,285,100,280,100,20.9,100,20.9,100
2023-12-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T01:00:00.000Z,108,2023-12-27T01:03:17.674Z,45.486979999999996,100,-61.1408,100,4.8,100,5.1,100,12.2,100,0.0,100,3.5,100,0.1,100,0.2,100,3.9,100,0.1,100,0.1,100,5.7,100,2.8,100,10.0,100,1020.4,100,19.4,100,282,100,22.3,100,5,100,7,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,19.4,100,282,100,277,100,22.3,100,22.7,100
2023-12-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T01:10:00.000Z,110,2023-12-27T01:16:28.795Z,45.48697,100,-61.14078000000001,100,4.7,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,286,100,20.2,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,17.6,100,17.3,100,286,100,281,100,20.2,100,20.2,100
2023-12-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T01:20:00.000Z,110,2023-12-27T01:23:27.675Z,45.487,100,-61.1408,100,4.8,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,290,100,20.5,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.2,100,17.6,100,17.6,100,290,100,285,100,20.5,100,20.9,100
2023-12-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T01:30:00.000Z,110,2023-12-27T01:33:32.102Z,45.48697,100,-61.14078000000001,100,4.9,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,291,100,20.9,100,5,100,8,1,-0.4,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,17.3,100,291,100,286,100,20.9,100,21.2,100
2023-12-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T01:40:00.000Z,110,2023-12-27T01:43:30.314Z,45.48697,100,-61.1408,100,5.0,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,297,100,19.1,100,5,100,8,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,15.8,100,15.8,100,297,100,292,100,19.1,100,19.1,100
2023-12-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T01:50:00.000Z,110,2023-12-27T01:53:31.307Z,45.48698,100,-61.14078000000001,100,4.6,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,283,100,19.4,100,5,100,8,1,-0.3,1,1020.3,1,1020.3,100,1020.3,100,16.2,100,16.2,100,283,100,279,100,19.4,100,19.4,100
2023-12-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T02:00:00.000Z,108,2023-12-27T02:03:41.369Z,45.486979999999996,100,-61.1408,100,4.5,100,5.1,100,12.2,100,0.0,100,3.5,100,0.1,100,0.2,100,3.7,100,0.1,100,0.2,100,5.2,100,2.8,100,10.0,100,1020.3,100,14.4,100,286,100,16.9,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.2,100,14.4,100,14.4,100,286,100,281,100,16.9,100,16.9,100
2023-12-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T02:10:00.000Z,110,2023-12-27T02:16:41.297Z,45.48697,100,-61.14078000000001,100,4.4,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.7,100,276,100,16.2,100,5,100,7,1,-0.4,1,1020.2,1,1020.2,100,1020.1,100,13.7,100,13.3,100,276,100,272,100,16.2,100,16.6,100
2023-12-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T02:20:00.000Z,110,2023-12-27T02:23:35.987Z,45.486979999999996,100,-61.140769999999996,100,4.4,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.9,100,277,100,14.8,100,5,100,6,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,11.9,100,11.5,100,277,100,272,100,14.8,100,14.4,100
2023-12-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T02:30:00.000Z,110,2023-12-27T02:32:36.712Z,45.48697,100,-61.14072,100,4.4,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,280,100,12.2,100,5,100,5,1,-0.3,1,1020.3,1,1020.3,100,1020.2,100,9.7,100,9.7,100,280,100,275,100,12.2,100,12.2,100
2023-12-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T02:40:00.000Z,110,2023-12-27T02:43:56.818Z,45.487,100,-61.140769999999996,100,4.4,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.4,100,271,100,13.0,100,5,100,6,1,-0.3,1,1020.4,1,1020.4,100,1020.3,100,10.4,100,10.4,100,271,100,266,100,13.0,100,13.0,100
2023-12-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T02:50:00.000Z,110,2023-12-27T02:52:47.935Z,45.48702,100,-61.14083,100,4.4,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,267,100,12.2,100,5,100,6,1,-0.4,1,1020.3,1,1020.3,100,1020.2,100,9.4,100,9.0,100,267,100,262,100,12.2,100,11.5,100
2023-12-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T03:00:00.000Z,108,2023-12-27T03:02:51.265Z,45.486979999999996,100,-61.140769999999996,100,4.9,100,5.1,100,12.2,100,0.0,100,3.5,100,0.1,100,0.1,100,4.9,100,0.1,100,0.1,100,7.2,100,3.7,100,9.1,100,1020.3,100,8.6,100,312,100,13.0,100,5,100,5,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,8.6,100,8.6,100,312,100,307,100,13.0,100,13.0,100
2023-12-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T03:10:00.000Z,110,2023-12-27T03:16:55.929Z,45.48702,100,-61.1408,100,4.5,100,5.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,270,100,18.0,100,5,100,5,1,-0.2,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,12.2,100,270,100,266,100,18.0,100,16.6,100
2023-12-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T03:20:00.000Z,110,2023-12-27T03:22:53.660Z,45.486979999999996,100,-61.140769999999996,100,4.2,100,5.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,265,100,22.0,100,5,100,5,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.3,100,265,100,260,100,22.0,100,20.9,100
2023-12-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T03:30:00.000Z,110,2023-12-27T03:32:55.718Z,45.486999999999995,100,-61.14077,100,4.2,100,5.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,284,100,17.6,100,5,100,5,1,0.0,1,1020.4,1,1020.4,100,1020.3,100,15.1,100,14.8,100,284,100,279,100,17.6,100,17.6,100
2023-12-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T03:40:00.000Z,110,2023-12-27T03:42:54.178Z,45.48705,100,-61.14083,100,4.2,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,280,100,19.4,100,5,100,6,1,-0.1,1,1020.4,1,1020.4,100,1020.3,100,16.9,100,16.6,100,280,100,275,100,19.4,100,19.4,100
2023-12-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T03:50:00.000Z,110,2023-12-27T03:52:58.177Z,45.486999999999995,100,-61.14078000000001,100,4.2,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.6,100,280,100,18.7,100,5,100,6,1,-0.2,1,1020.3,1,1020.3,100,1020.2,100,16.6,100,16.2,100,280,100,275,100,18.7,100,18.7,100
2023-12-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T04:00:00.000Z,108,2023-12-27T04:02:57.232Z,45.487,100,-61.14078000000001,100,4.2,100,5.0,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,3.0,100,0.1,100,0.2,100,3.1,100,2.5,100,10.0,100,1020.2,100,15.1,100,289,100,17.6,100,5,100,6,1,-0.2,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,15.1,100,289,100,284,100,17.6,100,17.6,100
2023-12-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T04:10:00.000Z,110,2023-12-27T04:15:58.751Z,45.48698,100,-61.14078000000001,100,4.4,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.7,100,300,100,15.8,100,5,100,8,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,13.7,100,13.7,100,300,100,295,100,15.8,100,15.8,100
2023-12-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T04:20:00.000Z,110,2023-12-27T04:23:10.294Z,45.487,100,-61.140769999999996,100,4.8,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,311,100,20.5,100,5,100,8,1,-0.5,1,1019.8,1,1019.8,100,1019.7,100,15.5,100,15.5,100,311,100,307,100,20.5,100,20.9,100
2023-12-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T04:30:00.000Z,110,2023-12-27T04:33:12.319Z,45.486999999999995,100,-61.1408,100,5.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,319,100,16.9,100,5,100,8,1,-0.5,1,1019.8,1,1019.8,100,1019.7,100,14.0,100,14.0,100,319,100,314,100,16.9,100,16.9,100
2023-12-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T04:40:00.000Z,110,2023-12-27T04:43:11.544Z,45.487,100,-61.1408,100,5.2,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.8,100,330,100,20.5,100,5,100,8,1,-0.6,1,1019.8,1,1019.8,100,1019.7,100,14.8,100,14.8,100,330,100,325,100,20.5,100,20.5,100
2023-12-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T04:50:00.000Z,110,2023-12-27T04:53:16.662Z,45.486999999999995,100,-61.1408,100,5.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,343,100,16.9,100,5,100,8,1,-0.7,1,1019.7,1,1019.7,100,1019.6,100,11.5,100,11.5,100,343,100,338,100,16.9,100,16.9,100
2023-12-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T05:00:00.000Z,108,2023-12-27T05:03:19.922Z,45.487,100,-61.1408,100,4.9,100,5.0,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,3.0,100,2.5,100,9.5,100,1019.7,100,12.6,100,314,100,19.4,100,5,100,8,1,-0.6,1,1019.7,1,1019.7,100,1019.6,100,12.6,100,12.2,100,314,100,309,100,19.4,100,19.1,100
2023-12-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T05:10:00.000Z,110,2023-12-27T05:16:18.140Z,45.486999999999995,100,-61.14078000000001,100,4.4,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.2,100,280,100,15.5,100,5,100,8,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,12.2,100,11.9,100,280,100,275,100,15.5,100,15.1,100
2023-12-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T05:20:00.000Z,110,2023-12-27T05:23:20.902Z,45.48702,100,-61.14078000000001,100,4.1,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.9,100,277,100,15.8,100,5,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.5,100,11.9,100,11.5,100,277,100,272,100,15.8,100,15.1,100
2023-12-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T05:30:00.000Z,110,2023-12-27T05:33:16.333Z,45.486999999999995,100,-61.1408,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,281,100,18.4,100,5,100,8,1,-0.8,1,1019.5,1,1019.5,100,1019.4,100,15.8,100,15.1,100,281,100,276,100,18.4,100,18.0,100
2023-12-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T05:40:00.000Z,110,2023-12-27T05:43:31.526Z,45.48702,100,-61.1408,100,4.2,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.1,100,295,100,18.7,100,5,100,8,1,-0.8,1,1019.6,1,1019.6,100,1019.5,100,15.1,100,15.1,100,295,100,290,100,18.7,100,18.7,100
2023-12-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T05:50:00.000Z,110,2023-12-27T05:53:26.564Z,45.486999999999995,100,-61.14078000000001,100,4.3,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,295,100,18.4,100,5,100,8,1,-0.8,1,1019.5,1,1019.5,100,1019.4,100,15.8,100,15.8,100,295,100,290,100,18.4,100,18.4,100
2023-12-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T06:00:00.000Z,108,2023-12-27T06:03:38.458Z,45.486979999999996,100,-61.14078000000001,100,4.6,100,5.0,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,4.6,100,2.7,100,10.0,100,1019.6,100,14.0,100,312,100,16.9,100,5,100,6,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,14.0,100,14.0,100,312,100,307,100,16.9,100,17.3,100
2023-12-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T06:10:00.000Z,110,2023-12-27T06:15:41.002Z,45.486999999999995,100,-61.1408,100,4.8,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.7,100,329,100,18.7,100,5,100,5,1,-0.5,1,1019.7,1,1019.7,100,1019.7,100,13.7,100,13.7,100,329,100,324,100,18.7,100,18.4,100
2023-12-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T06:20:00.000Z,110,2023-12-27T06:23:41.384Z,45.486979999999996,100,-61.140769999999996,100,4.8,100,4.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.3,100,331,100,18.4,100,5,100,5,1,-0.5,1,1019.9,1,1019.9,100,1019.8,100,13.3,100,13.7,100,331,100,326,100,18.4,100,18.7,100
2023-12-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T06:30:00.000Z,110,2023-12-27T06:32:44.906Z,45.48698,100,-61.1408,100,4.8,100,4.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,335,100,20.2,100,5,100,5,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,15.8,100,15.8,100,335,100,330,100,20.2,100,20.2,100
2023-12-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T06:40:00.000Z,110,2023-12-27T06:42:45.856Z,45.487,100,-61.140769999999996,100,4.8,100,4.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,334,100,21.2,100,5,100,5,1,-0.4,1,1019.9,1,1019.9,100,1019.9,100,17.6,100,17.6,100,334,100,329,100,21.2,100,21.6,100
2023-12-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T06:50:00.000Z,110,2023-12-27T06:52:47.728Z,45.48697,100,-61.1408,100,4.8,100,4.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,339,100,21.6,100,5,100,5,1,-0.2,1,1020.1,1,1020.1,100,1020.0,100,18.0,100,17.6,100,339,100,334,100,21.6,100,21.6,100
2023-12-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T07:00:00.000Z,108,2023-12-27T07:02:43.768Z,45.48697,100,-61.14082,100,4.8,100,5.0,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.4,100,0.1,100,0.2,100,2.6,100,2.3,100,9.5,100,1020.1,100,18.4,100,344,100,22.0,100,5,100,5,1,-0.1,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,18.4,100,344,100,339,100,22.0,100,22.0,100
2023-12-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T07:10:00.000Z,110,2023-12-27T07:15:55.565Z,45.48697,100,-61.14078000000001,100,4.9,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,345,100,20.5,100,5,100,3,1,0.1,1,1020.2,1,1020.2,100,1020.1,100,17.6,100,17.6,100,345,100,340,100,20.5,100,20.5,100
2023-12-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T07:20:00.000Z,110,2023-12-27T07:23:01.866Z,45.487,100,-61.1408,100,4.9,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,346,100,20.9,100,5,100,3,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,17.3,100,17.3,100,346,100,341,100,20.9,100,20.9,100
2023-12-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T07:30:00.000Z,110,2023-12-27T07:33:01.557Z,45.486999999999995,100,-61.1408,100,4.9,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.8,100,345,100,25.6,100,5,100,3,1,0.3,1,1020.0,1,1020.0,100,1020.0,100,19.8,100,19.4,100,345,100,340,100,25.6,100,24.8,100
2023-12-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T07:40:00.000Z,110,2023-12-27T07:42:58.912Z,45.486979999999996,100,-61.14078000000001,100,4.9,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,345,100,23.8,100,5,100,3,1,0.3,1,1020.0,1,1020.0,100,1020.0,100,19.4,100,19.1,100,345,100,340,100,23.8,100,23.8,100
2023-12-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T07:50:00.000Z,110,2023-12-27T07:52:58.997Z,45.48698,100,-61.14077,100,4.8,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,339,100,25.6,100,5,100,3,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,19.4,100,19.1,100,339,100,334,100,25.6,100,25.6,100
2023-12-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T08:00:00.000Z,108,2023-12-27T08:03:05.396Z,45.48697,100,-61.14078000000001,100,4.8,100,5.1,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.2,100,10.0,100,1020.1,100,20.5,100,342,100,25.6,100,5,100,1,1,0.5,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,20.2,100,342,100,337,100,25.6,100,24.8,100
2023-12-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T08:10:00.000Z,110,2023-12-27T08:16:05.098Z,45.486999999999995,100,-61.14078000000001,100,4.8,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,338,100,23.8,100,5,100,0,1,0.5,1,1020.1,1,1020.1,100,1020.0,100,19.4,100,19.1,100,338,100,333,100,23.8,100,23.4,100
2023-12-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T08:20:00.000Z,110,2023-12-27T08:23:16.012Z,45.487,100,-61.1408,100,4.8,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,338,100,23.0,100,5,100,1,1,0.6,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,19.1,100,338,100,334,100,23.0,100,22.7,100
2023-12-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T08:30:00.000Z,110,2023-12-27T08:33:16.081Z,45.486999999999995,100,-61.1408,100,4.7,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,336,100,25.9,100,5,100,1,1,0.8,1,1020.3,1,1020.3,100,1020.2,100,20.2,100,19.8,100,336,100,331,100,25.9,100,25.9,100
2023-12-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T08:40:00.000Z,110,2023-12-27T08:43:14.657Z,45.486979999999996,100,-61.14078000000001,100,4.6,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,342,100,27.0,100,5,100,2,1,0.8,1,1020.4,1,1020.4,100,1020.3,100,22.3,100,22.0,100,342,100,337,100,27.0,100,26.6,100
2023-12-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T08:50:00.000Z,110,2023-12-27T08:54:17.505Z,45.48698,100,-61.1408,100,4.6,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,347,100,26.6,100,5,100,1,1,0.9,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,21.6,100,347,100,342,100,26.6,100,26.6,100
2023-12-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T09:00:00.000Z,108,2023-12-27T09:03:31.314Z,45.48697,100,-61.14078000000001,100,4.5,100,5.1,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,10.0,100,1020.4,100,23.0,100,346,100,26.6,100,5,100,1,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,23.0,100,23.0,100,346,100,341,100,26.6,100,26.6,100
2023-12-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T09:10:00.000Z,110,2023-12-27T09:16:34.022Z,45.48697,100,-61.14078000000001,100,4.4,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,346,100,26.3,100,5,100,2,1,0.8,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,22.0,100,346,100,341,100,26.3,100,26.3,100