timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-12 00:09:01+00:00,265.8164,5.39,13.21,47.84626,-54.09684
2020-05-12 00:19:01+00:00,275.0897,5.3,12.89,47.84626,-54.09684
2020-05-12 00:29:01+00:00,281.6697,5.2,12.89,47.84626,-54.09684
2020-05-12 00:39:01+00:00,281.0497,5.2,12.89,47.84626,-54.09684
2020-05-12 00:49:01+00:00,287.5497,5.26,12.89,47.84626,-54.09684
2020-05-12 00:59:01+00:00,301.5164,5.16,12.89,47.84626,-54.09684
2020-05-12 01:09:01+00:00,309.1996,5.0,12.89,47.84626,-54.09684
2020-05-12 01:19:01+00:00,313.9147,4.94,12.73,47.84626,-54.09684
2020-05-12 01:29:01+00:00,323.8146,4.7,12.73,47.84626,-54.09684
2020-05-12 01:39:01+00:00,332.9946,4.4,12.73,47.84626,-54.09684
2020-05-12 01:49:01+00:00,336.6346,4.4,12.73,47.84626,-54.09684
2020-05-12 01:59:01+00:00,342.033,4.46,12.73,47.84626,-54.09684
2020-05-12 02:09:01+00:00,347.80300000000005,4.5,12.73,47.84626,-54.09684
2020-05-12 02:19:01+00:00,350.7145,4.5,12.65,47.84626,-54.09684
2020-05-12 02:29:01+00:00,352.3646,4.5,12.65,47.84626,-54.09684
2020-05-12 02:39:01+00:00,357.9547,4.59,12.65,47.84626,-54.09684
2020-05-12 02:49:01+00:00,357.9962,4.39,12.65,47.84626,-54.09684
2020-05-12 02:59:01+00:00,361.1479,3.86,12.65,47.84626,-54.09684
2020-05-12 03:09:01+00:00,365.5913,3.8,12.65,47.84626,-54.09684
2020-05-12 03:19:01+00:00,365.3929,3.6,12.65,47.84626,-54.09684
2020-05-12 03:29:01+00:00,362.8612,3.57,12.65,47.84626,-54.09684
2020-05-12 03:39:01+00:00,363.2112,3.58,12.65,47.84626,-54.09684
2020-05-12 03:49:01+00:00,359.86300000000006,3.6,12.65,47.84626,-54.09684
2020-05-12 03:59:01+00:00,352.0629,3.5,12.65,47.84626,-54.09684
2020-05-12 04:09:01+00:00,351.3013,3.5,12.65,47.84626,-54.09684
2020-05-12 04:19:01+00:00,351.2314,3.79,12.65,47.84626,-54.09684
2020-05-12 04:29:01+00:00,343.8546,3.8,12.65,47.84626,-54.09684
2020-05-12 04:39:01+00:00,337.5096,4.12,12.65,47.84626,-54.09684
2020-05-12 04:49:01+00:00,336.1964,4.7,12.65,47.84626,-54.09684
2020-05-12 04:59:01+00:00,333.5814,4.17,12.65,47.84626,-54.09684
2020-05-12 05:09:01+00:00,325.6663,3.64,12.65,47.84626,-54.09684
2020-05-12 05:19:01+00:00,319.6797,4.31,12.65,47.84626,-54.09684
2020-05-12 05:29:01+00:00,313.9097,4.52,12.65,47.84626,-54.09684
2020-05-12 05:39:01+00:00,303.4447,3.4,12.65,47.84626,-54.09684
2020-05-12 05:49:01+00:00,293.938,3.5,12.65,47.84626,-54.09684
2020-05-12 05:59:01+00:00,289.2764,3.3,12.65,47.84626,-54.09684
2020-05-12 06:09:01+00:00,279.3597,3.2,12.65,47.84626,-54.09684
2020-05-12 06:19:01+00:00,266.7897,3.46,12.57,47.84626,-54.09684
2020-05-12 06:29:01+00:00,260.2531,3.94,12.57,47.84626,-54.09684
2020-05-12 06:39:01+00:00,253.7764,4.38,12.57,47.84626,-54.09684
2020-05-12 06:49:01+00:00,240.8198,4.69,12.57,47.84626,-54.09684
2020-05-12 06:59:01+00:00,232.4981,4.83,12.57,47.84626,-54.09684
2020-05-12 07:09:01+00:00,228.9464,4.88,12.57,47.84626,-54.09684
2020-05-12 07:19:01+00:00,222.4164,4.8,12.57,47.84626,-54.09684
2020-05-12 07:29:01+00:00,211.7464,4.8,12.57,47.84626,-54.09684
2020-05-12 07:39:01+00:00,206.2131,4.72,12.57,47.84626,-54.09684
2020-05-12 07:49:01+00:00,203.9832,4.7,12.57,47.84626,-54.09684
2020-05-12 07:59:01+00:00,200.4514,4.6,12.57,47.84626,-54.09684
2020-05-12 08:09:01+00:00,195.7798,4.63,12.57,47.84626,-54.09684
2020-05-12 08:19:01+00:00,194.1282,4.61,12.57,47.84626,-54.09684
2020-05-12 08:29:01+00:00,194.7348,4.7,12.57,47.84626,-54.09684
2020-05-12 08:39:01+00:00,195.6898,4.57,12.57,47.84626,-54.09684
2020-05-12 08:49:01+00:00,196.9298,4.5,12.57,47.84626,-54.09684
2020-05-12 08:59:01+00:00,196.9465,4.58,12.57,47.84626,-54.09684
2020-05-12 09:09:01+00:00,198.3398,4.62,12.57,47.84626,-54.09684
2020-05-12 09:19:01+00:00,207.7914,4.7,12.57,47.84626,-54.09684
2020-05-12 09:29:01+00:00,212.0848,4.7,12.57,47.84626,-54.09684
2020-05-12 09:39:01+00:00,210.0014,4.68,12.57,47.84626,-54.09684
2020-05-12 09:49:01+00:00,208.9915,4.79,12.57,47.84626,-54.09684
2020-05-12 09:59:01+00:00,212.1747,4.8,12.57,47.84626,-54.09684
2020-05-12 10:09:01+00:00,217.0098,4.7,12.57,47.84626,-54.09684
2020-05-12 10:19:01+00:00,217.0048,4.81,12.57,47.84626,-54.09684
2020-05-12 10:29:01+00:00,213.0764,5.1,12.57,47.84626,-54.09684
2020-05-12 10:39:01+00:00,214.2498,5.19,12.57,47.84626,-54.09684
2020-05-12 10:49:01+00:00,219.0364,5.1,12.57,47.84626,-54.09684
2020-05-12 10:59:01+00:00,222.0131,5.2,12.57,47.84626,-54.09684
2020-05-12 11:09:01+00:00,225.8114,4.86,12.57,47.84626,-54.09684
2020-05-12 11:19:01+00:00,232.2031,4.5,12.81,47.84626,-54.09684
2020-05-12 11:29:01+00:00,235.1598,4.4,12.81,47.84626,-54.09684
2020-05-12 11:39:01+00:00,233.3431,4.42,12.81,47.84626,-54.09684
2020-05-12 11:49:01+00:00,234.4147,4.61,12.81,47.84626,-54.09684
2020-05-12 11:59:01+00:00,239.1581,4.7,12.81,47.84626,-54.09684
2020-05-12 12:09:01+00:00,240.2647,4.6,12.81,47.84626,-54.09684
2020-05-12 12:19:01+00:00,238.6231,4.6,13.05,47.84626,-54.09684
2020-05-12 12:29:01+00:00,242.6097,4.68,13.05,47.84626,-54.09684
2020-05-12 12:39:01+00:00,246.4164,4.59,13.05,47.84626,-54.09684
2020-05-12 12:49:01+00:00,247.5681,4.36,13.05,47.84626,-54.09684
2020-05-12 12:59:01+00:00,250.9081,4.4,13.05,47.84626,-54.09684
2020-05-12 13:09:01+00:00,260.0314,4.3,13.05,47.84626,-54.09684
2020-05-12 13:19:01+00:00,266.1914,4.0,13.6,47.84626,-54.09684
2020-05-12 13:29:01+00:00,270.1114,4.07,13.6,47.84626,-54.09684
2020-05-12 13:39:01+00:00,276.0664,4.06,13.6,47.84626,-54.09684
2020-05-12 13:49:01+00:00,282.7947,3.89,13.6,47.84626,-54.09684
2020-05-12 13:59:01+00:00,286.963,3.9,13.6,47.84626,-54.09684
2020-05-12 14:09:01+00:00,293.1747,3.8,13.6,47.84626,-54.09684
2020-05-12 14:19:01+00:00,302.4664,3.7,13.68,47.84626,-54.09684
2020-05-12 14:29:01+00:00,307.7547,3.69,13.68,47.84626,-54.09684
2020-05-12 14:39:01+00:00,308.0213,3.69,13.68,47.84626,-54.09684
2020-05-12 14:49:01+00:00,306.8547,3.7,13.68,47.84626,-54.09684
2020-05-12 14:59:01+00:00,312.558,3.6,13.68,47.84626,-54.09684
2020-05-12 15:09:01+00:00,319.6746,3.6,13.68,47.84626,-54.09684
2020-05-12 15:19:01+00:00,321.9879,3.5,13.68,47.84626,-54.09684
2020-05-12 15:29:01+00:00,319.7847,3.5,13.68,47.84626,-54.09684
2020-05-12 15:39:01+00:00,326.4214,3.4,13.68,47.84626,-54.09684
2020-05-12 15:49:01+00:00,335.1129,3.4,13.68,47.84626,-54.09684
2020-05-12 15:59:01+00:00,332.5896,3.4,13.68,47.84626,-54.09684
2020-05-12 16:09:01+00:00,317.5513,3.4,13.68,47.84626,-54.09684
2020-05-12 16:19:01+00:00,315.618,3.49,13.53,47.84626,-54.09684
2020-05-12 16:29:01+00:00,320.5646,3.5,13.53,47.84626,-54.09684
2020-05-12 16:39:01+00:00,317.6696,3.59,13.53,47.84626,-54.09684
2020-05-12 16:49:01+00:00,308.0913,3.69,13.53,47.84626,-54.09684
2020-05-12 16:59:01+00:00,310.3863,3.79,13.53,47.84626,-54.09684
2020-05-12 17:09:01+00:00,314.8347,3.7,13.53,47.84626,-54.09684
2020-05-12 17:19:01+00:00,308.568,3.7,13.6,47.84626,-54.09684
2020-05-12 17:29:01+00:00,304.488,3.7,13.6,47.84626,-54.09684
2020-05-12 17:39:01+00:00,309.9564,3.69,13.6,47.84626,-54.09684
2020-05-12 17:49:01+00:00,311.7014,3.5,13.6,47.84626,-54.09684
2020-05-12 17:59:01+00:00,292.183,3.6,13.6,47.84626,-54.09684
2020-05-12 18:09:01+00:00,278.1014,3.58,13.6,47.84626,-54.09684
2020-05-12 18:19:01+00:00,273.3364,3.6,13.37,47.84626,-54.09684
2020-05-12 18:29:01+00:00,270.2981,3.6,13.37,47.84626,-54.09684
2020-05-12 18:39:01+00:00,260.6014,3.54,13.37,47.84626,-54.09684
2020-05-12 18:49:01+00:00,258.1798,3.66,13.37,47.84626,-54.09684
2020-05-12 18:59:01+00:00,254.2364,3.7,13.37,47.84626,-54.09684
2020-05-12 19:09:01+00:00,249.2097,3.6,13.37,47.84626,-54.09684
2020-05-12 19:19:01+00:00,237.6931,3.58,13.13,47.84626,-54.09684
2020-05-12 19:29:01+00:00,226.7565,3.6,13.13,47.84626,-54.09684
2020-05-12 19:39:01+00:00,219.4165,4.24,13.13,47.84626,-54.09684
2020-05-12 19:49:01+00:00,214.2481,4.0,13.13,47.84626,-54.09684
2020-05-12 19:59:01+00:00,207.7281,3.89,13.13,47.84626,-54.09684
2020-05-12 20:09:01+00:00,206.0914,4.3,13.13,47.84626,-54.09684
2020-05-12 20:19:01+00:00,207.7065,4.39,12.89,47.84626,-54.09684
2020-05-12 20:29:01+00:00,208.9664,4.21,12.89,47.84626,-54.09684
2020-05-12 20:39:01+00:00,212.1264,4.0,12.89,47.84626,-54.09684
2020-05-12 20:49:01+00:00,209.8082,4.21,12.89,47.84626,-54.09684
2020-05-12 20:59:01+00:00,204.2831,4.3,12.89,47.84626,-54.09684
2020-05-12 21:09:01+00:00,209.2748,4.3,12.89,47.84626,-54.09684
2020-05-12 21:19:01+00:00,217.9498,4.1,12.73,47.84626,-54.09684
2020-05-12 21:29:01+00:00,216.7464,4.22,12.73,47.84626,-54.09684
2020-05-12 21:39:01+00:00,213.2931,4.7,12.73,47.84626,-54.09684
2020-05-12 21:49:01+00:00,221.4514,4.94,12.73,47.84626,-54.09684
2020-05-12 21:59:01+00:00,233.2181,4.8,12.73,47.84626,-54.09684
2020-05-12 22:09:01+00:00,235.3081,4.8,12.73,47.84626,-54.09684
2020-05-12 22:19:01+00:00,230.6148,4.79,12.73,47.84626,-54.09684
2020-05-12 22:29:01+00:00,235.9947,4.8,12.73,47.84626,-54.09684
2020-05-12 22:39:01+00:00,244.4631,4.7,12.73,47.84626,-54.09684
2020-05-12 22:49:01+00:00,234.1931,4.6,12.73,47.84626,-54.09684
2020-05-12 22:59:01+00:00,218.6181,4.6,12.73,47.84626,-54.09684
2020-05-12 23:09:01+00:00,223.8681,4.67,12.73,47.84626,-54.09684
2020-05-12 23:19:01+00:00,237.6264,4.88,12.65,47.84626,-54.09684
2020-05-12 23:29:01+00:00,238.7365,4.0,12.65,47.84626,-54.09684
2020-05-12 23:39:01+00:00,237.9364,4.2,12.65,47.84626,-54.09684
2020-05-12 23:49:01+00:00,251.653,4.4,12.65,47.84626,-54.09684
2020-05-12 23:59:01+00:00,251.9031,4.5,12.65,47.84626,-54.09684
