timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-02 00:09:01+00:00,291.5114,19.78,11.93,47.84626,-54.09684
2022-08-02 00:19:01+00:00,296.673,19.78,11.93,47.84626,-54.09684
2022-08-02 00:29:01+00:00,300.0864,19.76,11.93,47.84626,-54.09684
2022-08-02 00:39:01+00:00,308.7747,19.7,11.93,47.84626,-54.09684
2022-08-02 00:49:01+00:00,317.8214,19.7,11.93,47.84626,-54.09684
2022-08-02 00:59:01+00:00,322.083,19.7,11.93,47.84626,-54.09684
2022-08-02 01:09:01+00:00,326.243,19.7,11.93,47.84626,-54.09684
2022-08-02 01:19:01+00:00,332.0696,19.7,11.93,47.84626,-54.09684
2022-08-02 01:29:01+00:00,337.5446,19.7,11.93,47.84626,-54.09684
2022-08-02 01:39:01+00:00,339.0214,19.7,11.93,47.84626,-54.09684
2022-08-02 01:49:01+00:00,344.9113,19.7,11.93,47.84626,-54.09684
2022-08-02 01:59:01+00:00,346.9329,19.7,11.93,47.84626,-54.09684
2022-08-02 02:09:01+00:00,346.3397,19.78,11.93,47.84626,-54.09684
2022-08-02 02:19:00+00:00,349.5079,19.8,11.93,47.84626,-54.09684
2022-08-02 02:29:00+00:00,351.8196,19.86,11.93,47.84626,-54.09684
2022-08-02 02:39:00+00:00,350.8929,19.9,11.93,47.84626,-54.09684
2022-08-02 02:49:00+00:00,346.1496,19.9,11.93,47.84626,-54.09684
2022-08-02 02:59:00+00:00,347.0996,19.9,11.93,47.84626,-54.09684
2022-08-02 03:09:00+00:00,347.4763,19.89,11.93,47.84626,-54.09684
2022-08-02 03:19:01+00:00,341.7046,19.84,11.93,47.84626,-54.09684
2022-08-02 03:29:01+00:00,337.1263,19.8,11.93,47.84626,-54.09684
2022-08-02 03:39:01+00:00,338.4397,19.8,11.93,47.84626,-54.09684
2022-08-02 03:49:01+00:00,335.0897,19.8,11.93,47.84626,-54.09684
2022-08-02 03:59:01+00:00,323.4663,19.82,11.93,47.84626,-54.09684
2022-08-02 04:09:01+00:00,322.853,19.82,11.93,47.84626,-54.09684
2022-08-02 04:19:01+00:00,325.0247,19.81,11.93,47.84626,-54.09684
2022-08-02 04:29:01+00:00,320.5063,19.81,11.93,47.84626,-54.09684
2022-08-02 04:39:01+00:00,314.633,19.85,11.93,47.84626,-54.09684
2022-08-02 04:49:01+00:00,314.2713,19.85,11.93,47.84626,-54.09684
2022-08-02 04:59:01+00:00,308.7113,19.85,11.93,47.84626,-54.09684
2022-08-02 05:09:01+00:00,295.6764,19.83,11.93,47.84626,-54.09684
2022-08-02 05:19:00+00:00,288.8881,19.81,11.93,47.84626,-54.09684
2022-08-02 05:29:00+00:00,284.3531,19.8,11.93,47.84626,-54.09684
2022-08-02 05:39:00+00:00,271.9397,19.81,11.93,47.84626,-54.09684
2022-08-02 05:49:00+00:00,259.3181,19.81,11.93,47.84626,-54.09684
2022-08-02 05:59:00+00:00,253.0381,19.81,11.93,47.84626,-54.09684
2022-08-02 06:09:00+00:00,245.4481,19.8,11.93,47.84626,-54.09684
2022-08-02 06:19:00+00:00,234.1764,19.8,11.93,47.84626,-54.09684
2022-08-02 06:29:00+00:00,226.1931,19.8,11.93,47.84626,-54.09684
2022-08-02 06:39:00+00:00,220.4981,19.8,11.93,47.84626,-54.09684
2022-08-02 06:49:00+00:00,211.7898,19.8,11.93,47.84626,-54.09684
2022-08-02 06:59:00+00:00,204.1114,19.8,11.93,47.84626,-54.09684
2022-08-02 07:09:00+00:00,200.5548,19.8,11.93,47.84626,-54.09684
2022-08-02 07:19:00+00:00,197.1848,19.8,11.86,47.84626,-54.09684
2022-08-02 07:29:00+00:00,189.3631,19.81,11.86,47.84626,-54.09684
2022-08-02 07:39:00+00:00,187.2148,19.9,11.86,47.84626,-54.09684
2022-08-02 07:49:00+00:00,192.1864,19.9,11.86,47.84626,-54.09684
2022-08-02 07:59:00+00:00,191.3965,19.95,11.86,47.84626,-54.09684
2022-08-02 08:09:00+00:00,190.5664,19.99,11.86,47.84626,-54.09684
2022-08-02 08:19:00+00:00,192.6215,20.0,11.86,47.84626,-54.09684
2022-08-02 08:29:00+00:00,192.9464,20.0,11.86,47.84626,-54.09684
2022-08-02 08:39:00+00:00,194.5748,20.0,11.86,47.84626,-54.09684
2022-08-02 08:49:00+00:00,194.8364,20.0,11.86,47.84626,-54.09684
2022-08-02 08:59:00+00:00,193.1381,20.0,11.86,47.84626,-54.09684
2022-08-02 09:09:00+00:00,195.8148,20.0,11.86,47.84626,-54.09684
2022-08-02 09:19:00+00:00,204.0515,20.0,11.86,47.84626,-54.09684
2022-08-02 09:29:00+00:00,204.9381,20.0,11.86,47.84626,-54.09684
2022-08-02 09:39:00+00:00,205.3631,20.0,11.86,47.84626,-54.09684
2022-08-02 09:49:00+00:00,213.8115,20.0,11.86,47.84626,-54.09684
2022-08-02 09:59:00+00:00,219.2198,20.0,11.86,47.84626,-54.09684
2022-08-02 10:09:00+00:00,218.6048,20.0,11.86,47.84626,-54.09684
2022-08-02 10:19:00+00:00,222.5948,20.0,11.86,47.84626,-54.09684
2022-08-02 10:29:00+00:00,228.8364,20.0,11.86,47.84626,-54.09684
2022-08-02 10:39:00+00:00,231.3065,20.0,11.86,47.84626,-54.09684
2022-08-02 10:49:00+00:00,232.093,20.0,11.86,47.84626,-54.09684
2022-08-02 10:59:00+00:00,234.6564,20.03,11.86,47.84626,-54.09684
2022-08-02 11:09:00+00:00,241.8098,20.05,11.86,47.84626,-54.09684
2022-08-02 11:19:01+00:00,247.8381,20.06,11.86,47.84626,-54.09684
2022-08-02 11:29:01+00:00,251.6398,20.07,11.86,47.84626,-54.09684
2022-08-02 11:39:01+00:00,255.9664,20.06,11.86,47.84626,-54.09684
2022-08-02 11:49:01+00:00,262.3231,20.03,11.86,47.84626,-54.09684
2022-08-02 11:59:01+00:00,267.2131,20.0,11.86,47.84626,-54.09684
2022-08-02 12:09:01+00:00,270.4931,20.0,11.86,47.84626,-54.09684
2022-08-02 12:19:00+00:00,276.8964,20.0,11.93,47.84626,-54.09684
2022-08-02 12:29:00+00:00,284.923,20.0,11.93,47.84626,-54.09684
2022-08-02 12:39:00+00:00,291.7064,20.0,11.93,47.84626,-54.09684
2022-08-02 12:49:00+00:00,294.8231,20.0,11.93,47.84626,-54.09684
2022-08-02 12:59:00+00:00,300.973,20.0,11.93,47.84626,-54.09684
2022-08-02 13:09:00+00:00,309.0997,20.0,11.93,47.84626,-54.09684
2022-08-02 13:19:00+00:00,317.2897,20.0,12.09,47.84626,-54.09684
2022-08-02 13:29:00+00:00,318.9163,20.0,12.09,47.84626,-54.09684
2022-08-02 13:39:00+00:00,320.0197,20.0,12.09,47.84626,-54.09684
2022-08-02 13:49:00+00:00,325.58799999999997,20.0,12.09,47.84626,-54.09684
2022-08-02 13:59:00+00:00,330.4662,20.0,12.09,47.84626,-54.09684
2022-08-02 14:09:00+00:00,331.5513,20.0,12.09,47.84626,-54.09684
2022-08-02 14:19:00+00:00,332.463,20.0,12.17,47.84626,-54.09684
2022-08-02 14:29:00+00:00,333.9697,20.0,12.17,47.84626,-54.09684
2022-08-02 14:39:00+00:00,336.213,20.0,12.17,47.84626,-54.09684
2022-08-02 14:49:00+00:00,332.7029,20.0,12.17,47.84626,-54.09684
2022-08-02 14:59:00+00:00,330.4263,20.0,12.17,47.84626,-54.09684
2022-08-02 15:09:00+00:00,330.3813,20.03,12.17,47.84626,-54.09684
2022-08-02 15:19:00+00:00,328.1346,20.05,12.17,47.84626,-54.09684
2022-08-02 15:29:00+00:00,322.8063,20.09,12.17,47.84626,-54.09684
2022-08-02 15:39:00+00:00,320.8963,20.1,12.17,47.84626,-54.09684
2022-08-02 15:49:00+00:00,323.2463,20.1,12.17,47.84626,-54.09684
2022-08-02 15:59:00+00:00,318.5379,20.1,12.17,47.84626,-54.09684
2022-08-02 16:09:00+00:00,310.693,20.16,12.17,47.84626,-54.09684
2022-08-02 16:19:00+00:00,310.8163,20.19,12.17,47.84626,-54.09684
2022-08-02 16:29:00+00:00,310.1896,20.2,12.17,47.84626,-54.09684
2022-08-02 16:39:00+00:00,303.1663,20.2,12.17,47.84626,-54.09684
2022-08-02 16:49:00+00:00,297.6663,20.25,12.17,47.84626,-54.09684
2022-08-02 16:59:00+00:00,296.4063,20.2,12.17,47.84626,-54.09684
2022-08-02 17:09:00+00:00,289.6447,20.21,12.17,47.84626,-54.09684
2022-08-02 17:19:00+00:00,281.0814,20.21,12.09,47.84626,-54.09684
2022-08-02 17:29:00+00:00,277.3997,20.2,12.09,47.84626,-54.09684
2022-08-02 17:39:00+00:00,273.1514,20.2,12.09,47.84626,-54.09684
2022-08-02 17:49:00+00:00,265.5214,20.2,12.09,47.84626,-54.09684
2022-08-02 17:59:00+00:00,257.5197,20.2,12.09,47.84626,-54.09684
2022-08-02 18:09:00+00:00,251.1581,20.2,12.09,47.84626,-54.09684
2022-08-02 18:19:00+00:00,244.7214,20.2,12.09,47.84626,-54.09684
2022-08-02 18:29:00+00:00,238.0231,20.18,12.09,47.84626,-54.09684
2022-08-02 18:39:00+00:00,231.0998,20.18,12.09,47.84626,-54.09684
2022-08-02 18:49:00+00:00,223.5398,20.12,12.09,47.84626,-54.09684
2022-08-02 18:59:00+00:00,215.9114,20.1,12.09,47.84626,-54.09684
2022-08-02 19:09:00+00:00,212.2065,20.11,12.09,47.84626,-54.09684
2022-08-02 19:19:00+00:00,205.8714,20.16,12.01,47.84626,-54.09684
2022-08-02 19:29:00+00:00,197.8448,20.2,12.01,47.84626,-54.09684
2022-08-02 19:39:00+00:00,194.8982,20.2,12.01,47.84626,-54.09684
2022-08-02 19:49:00+00:00,191.8264,20.2,12.01,47.84626,-54.09684
2022-08-02 19:59:00+00:00,189.9781,20.2,12.01,47.84626,-54.09684
2022-08-02 20:09:00+00:00,189.9214,20.19,12.01,47.84626,-54.09684
2022-08-02 20:19:00+00:00,186.1498,20.18,12.01,47.84626,-54.09684
2022-08-02 20:29:00+00:00,184.9515,20.3,12.01,47.84626,-54.09684
2022-08-02 20:39:00+00:00,188.3098,20.3,12.01,47.84626,-54.09684
2022-08-02 20:49:00+00:00,190.0948,20.21,12.01,47.84626,-54.09684
2022-08-02 20:59:00+00:00,190.7048,20.2,12.01,47.84626,-54.09684
2022-08-02 21:09:00+00:00,193.5198,20.19,12.01,47.84626,-54.09684
2022-08-02 21:19:00+00:00,200.0598,20.14,12.01,47.84626,-54.09684
2022-08-02 21:29:00+00:00,204.1065,20.1,12.01,47.84626,-54.09684
2022-08-02 21:39:00+00:00,201.8898,20.1,12.01,47.84626,-54.09684
2022-08-02 21:49:00+00:00,203.2364,20.14,12.01,47.84626,-54.09684
2022-08-02 21:59:00+00:00,212.2514,20.14,12.01,47.84626,-54.09684
2022-08-02 22:09:00+00:00,218.4181,20.1,12.01,47.84626,-54.09684
2022-08-02 22:19:01+00:00,217.7614,20.1,11.93,47.84626,-54.09684
2022-08-02 22:29:01+00:00,221.2198,20.1,11.93,47.84626,-54.09684
2022-08-02 22:39:01+00:00,231.4615,20.1,11.93,47.84626,-54.09684
2022-08-02 22:49:01+00:00,233.3347,20.09,11.93,47.84626,-54.09684
2022-08-02 22:59:01+00:00,234.3581,20.07,11.93,47.84626,-54.09684
2022-08-02 23:09:01+00:00,241.7931,20.05,11.93,47.84626,-54.09684
2022-08-02 23:19:00+00:00,250.3614,20.05,11.93,47.84626,-54.09684
2022-08-02 23:29:00+00:00,252.1397,20.05,11.93,47.84626,-54.09684
2022-08-02 23:39:00+00:00,250.9681,20.0,11.93,47.84626,-54.09684
2022-08-02 23:49:00+00:00,255.1747,20.0,11.93,47.84626,-54.09684
2022-08-02 23:59:00+00:00,263.71299999999997,20.0,11.93,47.84626,-54.09684
