timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-14 00:00:00+00:00,309.1414,2.5,12.73,47.84626,-54.09684
2018-01-14 00:10:00+00:00,299.0813,2.5,12.73,47.84626,-54.09684
2018-01-14 00:20:00+00:00,296.6664,2.5,12.81,47.84626,-54.09684
2018-01-14 00:30:00+00:00,294.5763,2.5,12.81,47.84626,-54.09684
2018-01-14 00:40:00+00:00,282.7864,2.5,12.81,47.84626,-54.09684
2018-01-14 00:50:00+00:00,273.4564,2.5,12.81,47.84626,-54.09684
2018-01-14 01:00:00+00:00,270.9264,2.5,12.73,47.84626,-54.09684
2018-01-14 01:10:00+00:00,266.0931,2.5,12.73,47.84626,-54.09684
2018-01-14 01:20:00+00:00,256.9481,2.53,12.81,47.84626,-54.09684
2018-01-14 01:30:00+00:00,251.1364,2.58,12.81,47.84626,-54.09684
2018-01-14 01:40:00+00:00,253.9881,2.59,12.81,47.84626,-54.09684
2018-01-14 01:50:00+00:00,251.3814,2.59,12.81,47.84626,-54.09684
2018-01-14 02:00:00+00:00,238.9598,2.6,12.73,47.84626,-54.09684
2018-01-14 02:10:00+00:00,235.8347,2.6,12.73,47.84626,-54.09684
2018-01-14 02:20:00+00:00,239.3281,2.6,12.81,47.84626,-54.09684
2018-01-14 02:30:00+00:00,235.9948,2.6,12.81,47.84626,-54.09684
2018-01-14 02:40:00+00:00,227.5298,2.6,12.81,47.84626,-54.09684
2018-01-14 02:50:00+00:00,222.8181,2.62,12.81,47.84626,-54.09684
2018-01-14 03:00:00+00:00,218.9048,2.67,12.73,47.84626,-54.09684
2018-01-14 03:10:00+00:00,217.5797,2.7,12.73,47.84626,-54.09684
2018-01-14 03:20:00+00:00,222.1231,2.7,12.81,47.84626,-54.09684
2018-01-14 03:30:00+00:00,226.7414,2.7,12.81,47.84626,-54.09684
2018-01-14 03:40:00+00:00,226.3998,2.7,12.81,47.84626,-54.09684
2018-01-14 03:50:00+00:00,225.7681,2.7,12.81,47.84626,-54.09684
2018-01-14 04:00:00+00:00,223.8665,2.7,12.73,47.84626,-54.09684
2018-01-14 04:10:00+00:00,221.3114,2.7,12.73,47.84626,-54.09684
2018-01-14 04:20:00+00:00,221.6797,2.7,12.81,47.84626,-54.09684
2018-01-14 04:30:00+00:00,227.7481,2.7,12.81,47.84626,-54.09684
2018-01-14 04:40:00+00:00,231.6931,2.7,12.81,47.84626,-54.09684
2018-01-14 04:50:00+00:00,234.5648,2.69,12.81,47.84626,-54.09684
2018-01-14 05:00:00+00:00,240.6881,2.69,12.73,47.84626,-54.09684
2018-01-14 05:10:00+00:00,243.6764,2.7,12.73,47.84626,-54.09684
2018-01-14 05:20:00+00:00,239.7714,2.69,12.81,47.84626,-54.09684
2018-01-14 05:30:00+00:00,245.8131,2.69,12.81,47.84626,-54.09684
2018-01-14 05:40:00+00:00,254.1497,2.7,12.81,47.84626,-54.09684
2018-01-14 05:50:00+00:00,251.4114,2.7,12.81,47.84626,-54.09684
2018-01-14 06:00:00+00:00,247.3232,2.7,12.73,47.84626,-54.09684
2018-01-14 06:10:00+00:00,256.5648,2.7,12.73,47.84626,-54.09684
2018-01-14 06:20:00+00:00,266.1497,2.7,12.81,47.84626,-54.09684
2018-01-14 06:30:00+00:00,265.8498,2.7,12.81,47.84626,-54.09684
2018-01-14 06:40:00+00:00,268.3097,2.7,12.81,47.84626,-54.09684
2018-01-14 06:50:00+00:00,279.218,2.7,12.81,47.84626,-54.09684
2018-01-14 07:00:00+00:00,286.5597,2.7,12.73,47.84626,-54.09684
2018-01-14 07:10:00+00:00,291.4764,2.7,12.73,47.84626,-54.09684
2018-01-14 07:20:00+00:00,295.123,2.7,12.81,47.84626,-54.09684
2018-01-14 07:30:00+00:00,299.5031,2.7,12.81,47.84626,-54.09684
2018-01-14 07:40:00+00:00,299.3881,2.7,12.81,47.84626,-54.09684
2018-01-14 07:50:00+00:00,301.8314,2.7,12.81,47.84626,-54.09684
2018-01-14 08:00:00+00:00,312.2546,2.7,12.73,47.84626,-54.09684
2018-01-14 08:10:00+00:00,318.7513,2.7,12.73,47.84626,-54.09684
2018-01-14 08:20:00+00:00,324.1263,2.7,12.81,47.84626,-54.09684
2018-01-14 08:30:00+00:00,329.8197,2.7,12.81,47.84626,-54.09684
2018-01-14 08:40:00+00:00,333.028,2.7,12.81,47.84626,-54.09684
2018-01-14 08:50:00+00:00,335.528,2.7,12.81,47.84626,-54.09684
2018-01-14 09:00:00+00:00,340.2013,2.7,12.73,47.84626,-54.09684
2018-01-14 09:10:00+00:00,341.3796,2.7,12.73,47.84626,-54.09684
2018-01-14 09:20:00+00:00,345.1113,2.7,12.81,47.84626,-54.09684
2018-01-14 09:30:00+00:00,347.2996,2.7,12.73,47.84626,-54.09684
2018-01-14 09:40:00+00:00,348.0264,2.7,12.81,47.84626,-54.09684
2018-01-14 09:50:00+00:00,349.768,2.7,12.81,47.84626,-54.09684
2018-01-14 10:00:00+00:00,356.3295,2.7,12.73,47.84626,-54.09684
2018-01-14 10:10:00+00:00,352.7712,2.7,12.73,47.84626,-54.09684
2018-01-14 10:20:00+00:00,346.2112,2.8,12.73,47.84626,-54.09684
2018-01-14 10:30:00+00:00,353.5164,2.8,12.73,47.84626,-54.09684
2018-01-14 10:40:00+00:00,356.4763,2.8,12.81,47.84626,-54.09684
2018-01-14 10:50:00+00:00,344.3679,2.78,12.81,47.84626,-54.09684
2018-01-14 11:00:00+00:00,337.7996,2.79,12.73,47.84626,-54.09684
2018-01-14 11:10:00+00:00,342.7579,2.8,12.73,47.84626,-54.09684
2018-01-14 11:20:00+00:00,347.2246,2.8,12.73,47.84626,-54.09684
2018-01-14 11:30:00+00:00,334.5629,2.8,12.73,47.84626,-54.09684
2018-01-14 11:40:00+00:00,334.863,2.79,12.81,47.84626,-54.09684
2018-01-14 11:50:00+00:00,328.6813,2.8,12.81,47.84626,-54.09684
2018-01-14 12:00:00+00:00,317.1746,2.79,12.73,47.84626,-54.09684
2018-01-14 12:10:00+00:00,310.8497,2.78,12.73,47.84626,-54.09684
2018-01-14 12:20:00+00:00,316.4113,2.79,12.73,47.84626,-54.09684
2018-01-14 12:30:00+00:00,307.2029,2.79,12.73,47.84626,-54.09684
2018-01-14 12:40:00+00:00,289.8547,2.79,12.81,47.84626,-54.09684
2018-01-14 12:50:00+00:00,290.4147,2.78,12.81,47.84626,-54.09684
2018-01-14 13:00:00+00:00,295.7981,2.77,12.73,47.84626,-54.09684
2018-01-14 13:10:00+00:00,279.8847,2.79,12.73,47.84626,-54.09684
2018-01-14 13:20:00+00:00,268.9314,2.8,12.73,47.84626,-54.09684
2018-01-14 13:30:00+00:00,276.8614,2.8,12.73,47.84626,-54.09684
2018-01-14 13:40:00+00:00,275.7881,2.8,12.81,47.84626,-54.09684
2018-01-14 13:50:00+00:00,256.2297,2.8,12.81,47.84626,-54.09684
2018-01-14 14:00:00+00:00,251.5831,2.8,12.73,47.84626,-54.09684
2018-01-14 14:10:00+00:00,255.5347,2.8,12.73,47.84626,-54.09684
2018-01-14 14:20:00+00:00,245.8564,2.84,12.73,47.84626,-54.09684
2018-01-14 14:30:00+00:00,234.3581,2.89,12.73,47.84626,-54.09684
2018-01-14 14:40:00+00:00,235.3314,2.9,12.81,47.84626,-54.09684
2018-01-14 14:50:00+00:00,237.5431,2.8,12.81,47.84626,-54.09684
2018-01-14 15:00:00+00:00,226.1831,2.8,12.73,47.84626,-54.09684
2018-01-14 15:10:00+00:00,215.9981,2.82,12.73,47.84626,-54.09684
2018-01-14 15:20:00+00:00,215.8314,2.8,12.73,47.84626,-54.09684
2018-01-14 15:30:00+00:00,220.2531,2.8,12.73,47.84626,-54.09684
2018-01-14 15:40:00+00:00,216.3248,2.85,12.73,47.84626,-54.09684
2018-01-14 15:50:00+00:00,207.5331,2.9,12.81,47.84626,-54.09684
2018-01-14 16:00:00+00:00,210.0915,2.8,12.73,47.84626,-54.09684
2018-01-14 16:10:00+00:00,214.1448,2.8,12.73,47.84626,-54.09684
2018-01-14 16:20:00+00:00,205.4681,2.8,12.73,47.84626,-54.09684
2018-01-14 16:30:00+00:00,206.6614,2.8,12.73,47.84626,-54.09684
2018-01-14 16:40:00+00:00,218.1015,2.9,12.73,47.84626,-54.09684
2018-01-14 16:50:00+00:00,212.9514,2.95,12.81,47.84626,-54.09684
2018-01-14 17:00:00+00:00,206.5947,2.8,12.73,47.84626,-54.09684
2018-01-14 17:10:00+00:00,215.0264,2.8,12.73,47.84626,-54.09684
2018-01-14 17:20:00+00:00,217.5497,2.8,12.73,47.84626,-54.09684
2018-01-14 17:30:00+00:00,212.1698,2.8,12.73,47.84626,-54.09684
2018-01-14 17:40:00+00:00,209.4431,2.8,12.73,47.84626,-54.09684
2018-01-14 17:50:00+00:00,212.9965,2.8,12.81,47.84626,-54.09684
2018-01-14 18:00:00+00:00,216.5798,2.79,12.73,47.84626,-54.09684
2018-01-14 18:10:00+00:00,223.1214,2.79,12.73,47.84626,-54.09684
2018-01-14 18:20:00+00:00,231.5881,2.8,12.73,47.84626,-54.09684
2018-01-14 18:30:00+00:00,233.5131,2.8,12.73,47.84626,-54.09684
2018-01-14 18:40:00+00:00,238.2947,2.8,12.73,47.84626,-54.09684
2018-01-14 18:50:00+00:00,237.6531,2.8,12.73,47.84626,-54.09684
2018-01-14 19:00:00+00:00,239.0965,2.79,12.73,47.84626,-54.09684
2018-01-14 19:10:00+00:00,238.9031,2.78,12.65,47.84626,-54.09684
2018-01-14 19:20:00+00:00,248.8531,2.85,12.73,47.84626,-54.09684
2018-01-14 19:30:00+00:00,255.9781,2.9,12.73,47.84626,-54.09684
2018-01-14 19:40:00+00:00,260.5431,2.8,12.73,47.84626,-54.09684
2018-01-14 19:50:00+00:00,257.3331,2.8,12.73,47.84626,-54.09684
2018-01-14 20:00:00+00:00,272.2097,2.8,12.73,47.84626,-54.09684
2018-01-14 20:10:00+00:00,279.7581,2.79,12.65,47.84626,-54.09684
2018-01-14 20:20:00+00:00,280.7864,2.77,12.73,47.84626,-54.09684
2018-01-14 20:30:00+00:00,291.1147,2.78,12.73,47.84626,-54.09684
2018-01-14 20:40:00+00:00,310.0314,2.76,12.73,47.84626,-54.09684
2018-01-14 20:50:00+00:00,301.8014,2.79,12.73,47.84626,-54.09684
2018-01-14 21:00:00+00:00,294.1063,2.79,12.73,47.84626,-54.09684
2018-01-14 21:10:00+00:00,304.9998,2.76,12.65,47.84626,-54.09684
2018-01-14 21:20:00+00:00,314.9164,2.7,12.73,47.84626,-54.09684
2018-01-14 21:30:00+00:00,306.4464,2.7,12.73,47.84626,-54.09684
2018-01-14 21:40:00+00:00,310.2814,2.74,12.73,47.84626,-54.09684
2018-01-14 21:50:00+00:00,326.7896,2.75,12.73,47.84626,-54.09684
2018-01-14 22:00:00+00:00,330.9547,2.7,12.73,47.84626,-54.09684
2018-01-14 22:10:00+00:00,317.1596,2.72,12.65,47.84626,-54.09684
2018-01-14 22:20:00+00:00,328.4679,2.72,12.73,47.84626,-54.09684
2018-01-14 22:30:00+00:00,339.8396,2.7,12.73,47.84626,-54.09684
2018-01-14 22:40:00+00:00,328.8947,2.7,12.73,47.84626,-54.09684
2018-01-14 22:50:00+00:00,320.193,2.7,12.73,47.84626,-54.09684
2018-01-14 23:00:00+00:00,332.9046,2.65,12.73,47.84626,-54.09684
2018-01-14 23:10:00+00:00,333.6763,2.62,12.65,47.84626,-54.09684
2018-01-14 23:20:00+00:00,325.4813,2.68,12.73,47.84626,-54.09684
2018-01-14 23:30:00+00:00,316.7396,2.7,12.73,47.84626,-54.09684
2018-01-14 23:40:00+00:00,317.808,2.7,12.73,47.84626,-54.09684
2018-01-14 23:50:00+00:00,318.663,2.7,12.73,47.84626,-54.09684
