timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-01-21 00:09:00+00:00,250.2181,1.6,11.46,47.84626,-54.09684
2024-01-21 00:19:00+00:00,250.8848,1.7,11.46,47.84626,-54.09684
2024-01-21 00:29:00+00:00,249.8114,1.74,11.46,47.84626,-54.09684
2024-01-21 00:39:00+00:00,240.5664,1.8,11.46,47.84626,-54.09684
2024-01-21 00:49:00+00:00,235.8631,1.8,11.46,47.84626,-54.09684
2024-01-21 00:59:00+00:00,240.9331,1.84,11.46,47.84626,-54.09684
2024-01-21 01:09:00+00:00,240.0831,1.88,11.46,47.84626,-54.09684
2024-01-21 01:19:00+00:00,235.0681,1.87,11.46,47.84626,-54.09684
2024-01-21 01:29:00+00:00,236.9731,1.86,11.46,47.84626,-54.09684
2024-01-21 01:39:00+00:00,242.6631,1.87,11.46,47.84626,-54.09684
2024-01-21 01:49:00+00:00,241.8281,1.88,11.46,47.84626,-54.09684
2024-01-21 01:59:00+00:00,235.4731,1.88,11.46,47.84626,-54.09684
2024-01-21 02:09:00+00:00,234.7214,1.88,11.46,47.84626,-54.09684
2024-01-21 02:19:00+00:00,240.0181,1.87,11.46,47.84626,-54.09684
2024-01-21 02:29:00+00:00,243.8197,1.88,11.46,47.84626,-54.09684
2024-01-21 02:39:00+00:00,247.0964,1.87,11.46,47.84626,-54.09684
2024-01-21 02:49:00+00:00,249.4631,1.88,11.46,47.84626,-54.09684
2024-01-21 02:59:00+00:00,252.6914,1.89,11.46,47.84626,-54.09684
2024-01-21 03:09:00+00:00,254.3648,1.9,11.46,47.84626,-54.09684
2024-01-21 03:19:00+00:00,253.9014,1.9,11.46,47.84626,-54.09684
2024-01-21 03:29:00+00:00,252.2681,1.9,11.46,47.84626,-54.09684
2024-01-21 03:39:00+00:00,257.5281,1.9,11.46,47.84626,-54.09684
2024-01-21 03:49:00+00:00,261.2081,1.9,11.46,47.84626,-54.09684
2024-01-21 03:59:00+00:00,256.5364,1.9,11.46,47.84626,-54.09684
2024-01-21 04:09:00+00:00,257.4814,1.9,11.46,47.84626,-54.09684
2024-01-21 04:19:00+00:00,270.8147,1.9,11.37,47.84626,-54.09684
2024-01-21 04:29:00+00:00,277.0164,1.9,11.37,47.84626,-54.09684
2024-01-21 04:39:00+00:00,275.738,1.9,11.37,47.84626,-54.09684
2024-01-21 04:49:00+00:00,287.1747,1.9,11.37,47.84626,-54.09684
2024-01-21 04:59:00+00:00,300.7764,1.94,11.37,47.84626,-54.09684
2024-01-21 05:09:00+00:00,297.918,2.0,11.37,47.84626,-54.09684
2024-01-21 05:19:01+00:00,298.6063,1.94,11.37,47.84626,-54.09684
2024-01-21 05:29:01+00:00,311.7646,1.99,11.37,47.84626,-54.09684
2024-01-21 05:39:01+00:00,320.9263,1.97,11.37,47.84626,-54.09684
2024-01-21 05:49:01+00:00,318.5797,1.9,11.37,47.84626,-54.09684
2024-01-21 05:59:01+00:00,325.4614,1.9,11.37,47.84626,-54.09684
2024-01-21 06:09:01+00:00,336.423,1.9,11.37,47.84626,-54.09684
2024-01-21 06:19:00+00:00,334.3414,1.9,11.37,47.84626,-54.09684
2024-01-21 06:29:00+00:00,329.1579,1.9,11.37,47.84626,-54.09684
2024-01-21 06:39:00+00:00,339.9529,1.99,11.37,47.84626,-54.09684
2024-01-21 06:49:00+00:00,346.4162,2.0,11.37,47.84626,-54.09684
2024-01-21 06:59:00+00:00,339.8413,2.0,11.37,47.84626,-54.09684
2024-01-21 07:09:00+00:00,337.543,2.01,11.37,47.84626,-54.09684
2024-01-21 07:19:00+00:00,340.8096,2.05,11.37,47.84626,-54.09684
2024-01-21 07:29:00+00:00,341.1230000000001,2.09,11.37,47.84626,-54.09684
2024-01-21 07:39:00+00:00,336.2013,2.0,11.37,47.84626,-54.09684
2024-01-21 07:49:00+00:00,338.5996,2.0,11.37,47.84626,-54.09684
2024-01-21 07:59:00+00:00,346.20300000000015,2.0,11.37,47.84626,-54.09684
2024-01-21 08:09:00+00:00,350.7897,2.0,11.37,47.84626,-54.09684
2024-01-21 08:19:00+00:00,350.3029,1.97,11.37,47.84626,-54.09684
2024-01-21 08:29:00+00:00,349.408,1.96,11.37,47.84626,-54.09684
2024-01-21 08:39:00+00:00,356.7581,2.0,11.37,47.84626,-54.09684
2024-01-21 08:49:00+00:00,357.908,2.0,11.37,47.84626,-54.09684
2024-01-21 08:59:00+00:00,352.3729,1.99,11.37,47.84626,-54.09684
2024-01-21 09:09:00+00:00,350.14300000000014,2.0,11.37,47.84626,-54.09684
2024-01-21 09:19:00+00:00,350.9996,2.0,11.37,47.84626,-54.09684
2024-01-21 09:29:00+00:00,349.3679,2.0,11.37,47.84626,-54.09684
2024-01-21 09:39:00+00:00,342.3963,2.0,11.37,47.84626,-54.09684
2024-01-21 09:49:00+00:00,339.48800000000006,2.0,11.37,47.84626,-54.09684
2024-01-21 09:59:00+00:00,337.418,2.0,11.37,47.84626,-54.09684
2024-01-21 10:09:00+00:00,330.6297,2.0,11.37,47.84626,-54.09684
2024-01-21 10:19:00+00:00,322.838,1.9,11.37,47.84626,-54.09684
2024-01-21 10:29:00+00:00,317.1263,1.9,11.37,47.84626,-54.09684
2024-01-21 10:39:00+00:00,315.878,1.9,11.37,47.84626,-54.09684
2024-01-21 10:49:00+00:00,304.658,1.9,11.37,47.84626,-54.09684
2024-01-21 10:59:00+00:00,291.1381,1.89,11.37,47.84626,-54.09684
2024-01-21 11:09:00+00:00,288.5881,1.88,11.37,47.84626,-54.09684
2024-01-21 11:19:00+00:00,298.7596,1.85,11.37,47.84626,-54.09684
2024-01-21 11:29:00+00:00,296.7731,1.8,11.37,47.84626,-54.09684
2024-01-21 11:39:00+00:00,281.3097,1.5,11.37,47.84626,-54.09684
2024-01-21 11:49:00+00:00,271.0348,1.5,11.37,47.84626,-54.09684
2024-01-21 11:59:00+00:00,269.4931,1.65,11.37,47.84626,-54.09684
2024-01-21 12:09:00+00:00,263.0181,1.78,11.37,47.84626,-54.09684
2024-01-21 12:19:01+00:00,255.4231,1.7,11.37,47.84626,-54.09684
2024-01-21 12:29:01+00:00,252.6348,1.8,11.37,47.84626,-54.09684
2024-01-21 12:39:01+00:00,249.9864,1.9,11.37,47.84626,-54.09684
2024-01-21 12:49:01+00:00,241.3448,1.91,11.37,47.84626,-54.09684
2024-01-21 12:59:01+00:00,236.9231,1.96,11.37,47.84626,-54.09684
2024-01-21 13:09:01+00:00,237.9664,1.99,11.37,47.84626,-54.09684
2024-01-21 13:19:00+00:00,233.9614,2.0,11.46,47.84626,-54.09684
2024-01-21 13:29:00+00:00,228.4464,2.0,11.46,47.84626,-54.09684
2024-01-21 13:39:00+00:00,232.6047,2.0,11.46,47.84626,-54.09684
2024-01-21 13:49:00+00:00,231.8498,2.0,11.46,47.84626,-54.09684
2024-01-21 13:59:00+00:00,225.2064,1.8,11.46,47.84626,-54.09684
2024-01-21 14:09:00+00:00,226.4498,1.65,11.46,47.84626,-54.09684
2024-01-21 14:19:00+00:00,237.8698,1.7,11.77,47.84626,-54.09684
2024-01-21 14:29:00+00:00,244.3547,1.59,11.77,47.84626,-54.09684
2024-01-21 14:39:00+00:00,232.5881,1.2,11.77,47.84626,-54.09684
2024-01-21 14:49:00+00:00,226.5981,1.06,11.77,47.84626,-54.09684
2024-01-21 14:59:00+00:00,231.0964,1.1,11.77,47.84626,-54.09684
2024-01-21 15:09:00+00:00,225.8498,1.0,11.77,47.84626,-54.09684
2024-01-21 15:19:00+00:00,222.2747,1.0,11.7,47.84626,-54.09684
2024-01-21 15:29:00+00:00,236.4798,0.9,11.7,47.84626,-54.09684
2024-01-21 15:39:00+00:00,239.5648,0.86,11.7,47.84626,-54.09684
2024-01-21 15:49:00+00:00,233.0781,0.8,11.7,47.84626,-54.09684
2024-01-21 15:59:00+00:00,225.0064,0.7,11.7,47.84626,-54.09684
2024-01-21 16:09:00+00:00,235.2414,0.72,11.7,47.84626,-54.09684
2024-01-21 16:19:00+00:00,236.2648,1.21,11.7,47.84626,-54.09684
2024-01-21 16:29:00+00:00,227.4465,1.18,11.7,47.84626,-54.09684
2024-01-21 16:39:00+00:00,233.4665,1.45,11.7,47.84626,-54.09684
2024-01-21 16:49:00+00:00,251.1298,1.7,11.7,47.84626,-54.09684
2024-01-21 16:59:00+00:00,247.5247,1.76,11.7,47.84626,-54.09684
2024-01-21 17:09:00+00:00,247.9197,1.77,11.7,47.84626,-54.09684
2024-01-21 17:19:00+00:00,255.3814,1.8,11.7,47.84626,-54.09684
2024-01-21 17:29:00+00:00,259.2264,1.8,11.7,47.84626,-54.09684
2024-01-21 17:39:00+00:00,263.4481,1.8,11.7,47.84626,-54.09684
2024-01-21 17:49:00+00:00,276.8513,1.8,11.7,47.84626,-54.09684
2024-01-21 17:59:00+00:00,279.1947,1.8,11.7,47.84626,-54.09684
2024-01-21 18:09:00+00:00,262.9814,1.5,11.7,47.84626,-54.09684
2024-01-21 18:19:00+00:00,260.8898,1.45,11.77,47.84626,-54.09684
2024-01-21 18:29:00+00:00,288.5697,1.5,11.77,47.84626,-54.09684
2024-01-21 18:39:00+00:00,295.008,1.5,11.77,47.84626,-54.09684
2024-01-21 18:49:00+00:00,285.3597,1.4,11.77,47.84626,-54.09684
2024-01-21 18:59:00+00:00,279.5314,1.59,11.77,47.84626,-54.09684
2024-01-21 19:09:00+00:00,304.453,1.64,11.77,47.84626,-54.09684
2024-01-21 19:19:00+00:00,310.27299999999997,1.67,11.53,47.84626,-54.09684
2024-01-21 19:29:00+00:00,309.3746,1.56,11.53,47.84626,-54.09684
2024-01-21 19:39:00+00:00,313.168,1.7,11.53,47.84626,-54.09684
2024-01-21 19:49:00+00:00,320.9697,1.84,11.53,47.84626,-54.09684
2024-01-21 19:59:00+00:00,300.743,1.7,11.53,47.84626,-54.09684
2024-01-21 20:09:00+00:00,294.1597,1.7,11.53,47.84626,-54.09684
2024-01-21 20:19:00+00:00,306.888,1.8,11.53,47.84626,-54.09684
2024-01-21 20:29:00+00:00,320.158,1.88,11.53,47.84626,-54.09684
2024-01-21 20:39:00+00:00,314.3747,1.9,11.53,47.84626,-54.09684
2024-01-21 20:49:00+00:00,314.6296,1.9,11.53,47.84626,-54.09684
2024-01-21 20:59:00+00:00,323.8313,1.9,11.53,47.84626,-54.09684
2024-01-21 21:09:00+00:00,324.6364,1.9,11.53,47.84626,-54.09684
2024-01-21 21:19:00+00:00,312.9863,1.9,11.53,47.84626,-54.09684
2024-01-21 21:29:00+00:00,317.5697,1.9,11.53,47.84626,-54.09684
2024-01-21 21:39:00+00:00,330.8946,1.9,11.53,47.84626,-54.09684
2024-01-21 21:49:00+00:00,327.9213,1.9,11.53,47.84626,-54.09684
2024-01-21 21:59:00+00:00,315.3014,1.88,11.53,47.84626,-54.09684
2024-01-21 22:09:00+00:00,312.428,1.9,11.53,47.84626,-54.09684
2024-01-21 22:19:00+00:00,312.8097,1.91,11.46,47.84626,-54.09684
2024-01-21 22:29:00+00:00,303.028,1.9,11.46,47.84626,-54.09684
2024-01-21 22:39:00+00:00,301.7496,1.9,11.46,47.84626,-54.09684
2024-01-21 22:49:00+00:00,307.5464,1.9,11.46,47.84626,-54.09684
2024-01-21 22:59:00+00:00,299.9764,1.9,11.46,47.84626,-54.09684
2024-01-21 23:09:00+00:00,282.908,1.9,11.46,47.84626,-54.09684
2024-01-21 23:19:01+00:00,279.9664,1.9,11.46,47.84626,-54.09684
2024-01-21 23:29:01+00:00,278.658,1.9,11.46,47.84626,-54.09684
2024-01-21 23:39:01+00:00,269.218,1.8,11.46,47.84626,-54.09684
2024-01-21 23:49:01+00:00,261.3748,1.79,11.46,47.84626,-54.09684
2024-01-21 23:59:01+00:00,259.0547,1.8,11.46,47.84626,-54.09684
