sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-24T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T00:00:00.000Z,108,2020-09-24T00:05:45.052Z,45.48733,100,-61.14108,100,13.5,100,15.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,8.4,100,0.7,100,1.0,100,10.5,100,4.9,100,12.5,100,997.1,100,24.8,100,256,100,31.0,100,5.0,100,1,1,4.5,1,997.1,1,997.1,997.1,24.8,24.1,256,261,31.0,30.6,5.0,4.0
2020-09-24T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T00:10:00.000Z,110,2020-09-24T00:13:21.359Z,,-1,,-1,13.9,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,26.6,100,248,100,31.3,100,5.0,100,1,1,4.4,1,997.2,1,997.2,997.2,26.6,25.9,248,253,31.3,30.6,5.0,4.0
2020-09-24T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T00:20:00.000Z,110,2020-09-24T00:23:29.722Z,45.48735,100,-61.1411,100,13.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,26.3,100,248,100,30.6,100,5.0,100,1,1,4.1,1,997.2,1,997.2,997.2,26.3,25.6,248,253,30.6,29.9,5.0,4.0
2020-09-24T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T00:30:00.000Z,110,2020-09-24T00:33:25.463Z,45.48733,100,-61.14108,100,13.3,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,26.3,100,255,100,31.3,100,5.0,100,1,1,3.9,1,997.3,1,997.3,997.3,26.3,25.6,255,260,31.3,31.7,5.0,4.0
2020-09-24T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T00:40:00.000Z,110,2020-09-24T00:43:32.038Z,45.48735,100,-61.1411,100,13.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,25.6,100,258,100,30.2,100,5.0,100,1,1,3.8,1,997.4,1,997.4,997.4,25.6,25.2,258,263,30.2,29.5,5.0,4.0
2020-09-24T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T00:50:00.000Z,110,2020-09-24T00:53:33.004Z,45.48735,100,-61.14106999999999,100,13.5,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,27.7,100,249,100,32.8,100,5.0,100,1,1,3.7,1,997.6,1,997.6,997.6,27.7,27.0,249,254,32.8,32.8,5.0,4.0
2020-09-24T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T01:00:00.000Z,108,2020-09-24T01:03:28.504Z,45.48737,100,-61.14106999999999,100,13.5,100,15.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,7.8,100,0.8,100,1.0,100,9.7,100,4.7,100,11.1,100,997.6,100,29.2,100,253,100,34.9,100,5.0,100,1,1,3.4,1,997.6,1,997.6,997.6,29.2,28.4,253,258,34.9,34.9,5.0,4.0
2020-09-24T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T01:10:00.000Z,110,2020-09-24T01:16:44.188Z,45.48738,100,-61.14108,100,13.5,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,29.2,100,250,100,34.9,100,5.0,100,1,1,3.2,1,997.8,1,997.8,997.8,29.2,28.8,250,255,34.9,33.5,5.0,4.0
2020-09-24T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T01:20:00.000Z,110,2020-09-24T01:23:46.575Z,45.48737,100,-61.14108,100,13.6,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,27.4,100,250,100,32.4,100,5.0,100,1,1,3.2,1,997.9,1,997.9,997.9,27.4,26.6,250,255,32.4,32.0,5.0,4.0
2020-09-24T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T01:30:00.000Z,110,2020-09-24T01:32:43.819Z,45.48737,100,-61.1411,100,13.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,27.4,100,244,100,32.8,100,5.0,100,1,1,3.0,1,998.0,1,998.0,998.0,27.4,26.6,244,250,32.8,32.4,5.0,4.0
2020-09-24T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T01:40:00.000Z,110,2020-09-24T01:42:46.004Z,45.4874,100,-61.14112,100,13.5,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,31.0,100,239,100,37.4,100,5.0,100,1,1,2.8,1,998.1,1,998.1,998.1,31.0,29.9,239,244,37.4,36.0,5.0,4.0
2020-09-24T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T01:50:00.000Z,110,2020-09-24T01:52:45.430Z,45.4874,100,-61.1411,100,13.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,32.8,100,240,100,38.2,100,5.0,100,1,1,2.6,1,998.1,1,998.1,998.1,32.8,32.0,240,245,38.2,38.2,5.0,4.0
2020-09-24T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T02:00:00.000Z,108,2020-09-24T02:02:58.240Z,45.487429999999996,100,-61.141119999999994,100,13.5,100,15.2,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,7.9,100,0.9,100,1.2,100,9.6,100,4.8,100,11.8,100,998.1,100,32.4,100,241,100,40.3,100,5.0,100,1,1,2.3,1,998.1,1,998.1,998.1,32.4,31.7,241,246,40.3,38.9,5.0,4.0
2020-09-24T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T02:10:00.000Z,110,2020-09-24T02:15:58.355Z,45.4874,100,-61.141130000000004,100,13.6,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,30.2,100,242,100,35.6,100,5.0,100,1,1,2.2,1,998.2,1,998.2,998.3,30.2,29.5,242,247,35.6,34.6,5.0,4.0
2020-09-24T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T02:20:00.000Z,110,2020-09-24T02:23:02.620Z,45.4874,100,-61.14112,100,13.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.6,100,250,100,36.7,100,5.0,100,1,1,2.0,1,998.3,1,998.3,998.4,30.6,30.2,250,255,36.7,36.0,5.0,4.0
2020-09-24T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T02:30:00.000Z,110,2020-09-24T02:33:06.311Z,45.4874,100,-61.141130000000004,100,13.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.6,100,246,100,36.0,100,5.0,100,1,1,1.8,1,998.3,1,998.3,998.4,30.6,30.2,246,251,36.0,36.7,5.0,4.0
2020-09-24T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T02:40:00.000Z,110,2020-09-24T02:43:03.914Z,45.4874,100,-61.14112,100,13.8,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,29.5,100,246,100,34.6,100,5.0,100,1,1,1.8,1,998.5,1,998.5,998.5,29.5,28.8,246,251,34.6,34.2,5.0,4.0
2020-09-24T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T02:50:00.000Z,110,2020-09-24T02:53:05.345Z,45.4874,100,-61.141130000000004,100,13.8,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,28.4,100,250,100,32.8,100,5.0,100,1,1,1.7,1,998.6,1,998.6,998.6,28.4,27.7,250,255,32.8,32.8,5.0,4.0
2020-09-24T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T03:00:00.000Z,108,2020-09-24T03:04:23.575Z,45.48738,100,-61.14115,100,13.8,100,15.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,7.0,100,0.8,100,1.1,100,9.5,100,4.5,100,11.8,100,998.5,100,28.1,100,247,100,32.0,100,5.0,100,1,1,1.5,1,998.5,1,998.5,998.6,28.1,27.4,247,252,32.0,31.7,5.0,4.0
2020-09-24T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T03:10:00.000Z,110,2020-09-24T03:16:09.707Z,45.48738,100,-61.141130000000004,100,13.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,26.3,100,243,100,32.4,100,5.0,100,1,1,1.3,1,998.6,1,998.6,998.6,26.3,25.9,243,248,32.4,32.0,5.0,4.0
2020-09-24T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T03:20:00.000Z,110,2020-09-24T03:23:07.620Z,45.48742,100,-61.14115,100,13.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,26.3,100,244,100,29.9,100,5.0,100,1,1,1.3,1,998.5,1,998.5,998.6,26.3,25.9,244,250,29.9,29.5,5.0,4.0
2020-09-24T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T03:30:00.000Z,110,2020-09-24T03:33:09.016Z,45.48738,100,-61.141119999999994,100,13.8,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,25.9,100,245,100,32.0,100,5.0,100,1,1,1.3,1,998.5,1,998.5,998.5,25.9,25.2,245,250,32.0,31.7,5.0,4.0
2020-09-24T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T03:40:00.000Z,110,2020-09-24T03:43:20.955Z,45.48738,100,-61.14112,100,14.0,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,30.2,100,241,100,34.9,100,5.0,100,0,1,1.0,1,998.4,1,998.4,998.4,30.2,29.5,241,246,34.9,34.9,5.0,4.0
2020-09-24T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T03:50:00.000Z,110,2020-09-24T03:53:24.043Z,45.48738,100,-61.1411,100,14.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,33.1,100,239,100,38.2,100,5.0,100,0,1,0.8,1,998.4,1,998.4,998.4,33.1,32.4,239,244,38.2,37.4,5.0,4.0
2020-09-24T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T04:00:00.000Z,108,2020-09-24T04:03:26.334Z,45.48738,100,-61.1411,100,14.2,100,15.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.8,100,7.3,100,0.9,100,1.3,100,9.9,100,4.9,100,11.1,100,998.5,100,31.0,100,236,100,35.6,100,5.0,100,1,1,0.9,1,998.5,1,998.5,998.5,31.0,30.2,236,241,35.6,34.6,5.0,4.0
2020-09-24T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T04:10:00.000Z,110,2020-09-24T04:16:30.416Z,45.48738,100,-61.14108,100,14.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,30.6,100,237,100,35.3,100,5.0,100,1,1,0.8,1,998.6,1,998.6,998.6,30.6,29.9,237,242,35.3,34.2,5.0,4.0
2020-09-24T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T04:20:00.000Z,110,2020-09-24T04:23:29.319Z,45.48738,100,-61.1411,100,14.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,34.2,100,236,100,40.0,100,5.0,100,0,1,0.6,1,998.5,1,998.5,998.5,34.2,33.1,236,241,40.0,39.6,5.0,4.0
2020-09-24T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T04:30:00.000Z,110,2020-09-24T04:33:51.179Z,45.48738,100,-61.14106999999999,100,14.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,33.5,100,241,100,39.6,100,5.0,100,1,1,0.6,1,998.6,1,998.6,998.6,33.5,32.8,241,246,39.6,38.5,5.0,4.0
2020-09-24T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T04:40:00.000Z,110,2020-09-24T04:43:33.234Z,45.48737,100,-61.14108,100,14.4,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.0,100,241,100,38.2,100,5.0,100,1,1,0.7,1,998.8,1,998.8,998.8,31.0,30.2,241,246,38.2,37.8,5.0,4.0
2020-09-24T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T04:50:00.000Z,110,2020-09-24T04:53:33.591Z,45.48737,100,-61.14108,100,14.4,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.4,100,241,100,38.5,100,5.0,100,2,1,0.8,1,998.9,1,998.9,998.9,32.4,31.7,241,246,38.5,37.4,5.0,4.0
2020-09-24T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T05:00:00.000Z,108,2020-09-24T05:03:35.585Z,45.48738,100,-61.1411,100,14.5,100,15.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.7,100,6.5,100,0.8,100,1.1,100,9.1,100,4.2,100,11.8,100,999.1,100,29.9,100,239,100,34.9,100,5.0,100,3,1,1.0,1,999.1,1,999.1,999.1,29.9,29.2,239,244,34.9,34.6,5.0,4.0
2020-09-24T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T05:10:00.000Z,110,2020-09-24T05:16:49.177Z,45.48738,100,-61.1411,100,14.5,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,27.7,100,238,100,33.5,100,5.0,100,3,1,1.0,1,999.2,1,999.2,999.3,27.7,27.0,238,244,33.5,32.8,5.0,4.0
2020-09-24T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T05:20:00.000Z,110,2020-09-24T05:22:46.051Z,45.48738,100,-61.14108,100,14.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.9,100,243,100,37.1,100,5.0,100,3,1,0.9,1,999.3,1,999.3,999.3,29.9,28.8,243,248,37.1,37.1,5.0,4.0
2020-09-24T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T05:30:00.000Z,110,2020-09-24T05:32:47.369Z,45.48738,100,-61.14108,100,14.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,32.4,100,245,100,38.2,100,5.0,100,3,1,0.9,1,999.3,1,999.3,999.3,32.4,31.3,245,250,38.2,36.4,5.0,4.0
2020-09-24T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T05:40:00.000Z,110,2020-09-24T05:42:51.260Z,45.48738,100,-61.14108,100,14.5,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,29.2,100,248,100,34.9,100,5.0,100,3,1,0.9,1,999.5,1,999.5,999.5,29.2,28.4,248,253,34.9,34.6,5.0,4.0
2020-09-24T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T05:50:00.000Z,110,2020-09-24T05:52:52.925Z,45.4874,100,-61.1411,100,14.4,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,27.4,100,255,100,33.5,100,5.0,100,3,1,1.0,1,999.6,1,999.6,999.6,27.4,26.6,255,260,33.5,32.8,5.0,4.0
2020-09-24T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T06:00:00.000Z,108,2020-09-24T06:03:14.474Z,45.48737,100,-61.1411,100,14.4,100,15.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,6.2,100,0.8,100,1.0,100,6.8,100,4.1,100,11.8,100,999.7,100,27.4,100,260,100,32.4,100,5.0,100,3,1,1.2,1,999.7,1,999.7,999.7,27.4,26.6,260,265,32.4,32.0,5.0,4.0
2020-09-24T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T06:10:00.000Z,110,2020-09-24T06:15:57.140Z,45.48735,100,-61.1411,100,14.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,26.6,100,256,100,33.8,100,5.0,100,3,1,1.3,1,999.9,1,999.9,999.9,26.6,26.3,256,262,33.8,32.8,5.0,4.0
2020-09-24T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T06:20:00.000Z,110,2020-09-24T06:22:58.265Z,45.48735,100,-61.14106999999999,100,14.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,25.9,100,254,100,30.6,100,5.0,100,3,1,1.5,1,1000.0,1,1000.0,1000.0,25.9,25.2,254,259,30.6,30.6,5.0,4.0
2020-09-24T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T06:30:00.000Z,110,2020-09-24T06:33:50.476Z,45.48735,100,-61.14108,100,14.5,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,25.2,100,262,100,31.7,100,5.0,100,3,1,1.6,1,1000.1,1,1000.1,1000.1,25.2,24.5,262,267,31.7,31.3,5.0,4.0
2020-09-24T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T06:40:00.000Z,110,2020-09-24T06:43:11.055Z,45.48735,100,-61.14108,100,14.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,23.4,100,258,100,28.1,100,5.0,100,3,1,1.9,1,1000.3,1,1000.3,1000.3,23.4,22.7,258,263,28.1,28.1,5.0,4.0
2020-09-24T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T06:50:00.000Z,110,2020-09-24T06:54:19.194Z,45.48735,100,-61.1411,100,14.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,19.8,100,260,100,23.0,100,5.0,100,3,1,2.2,1,1000.5,1,1000.5,1000.6,19.8,19.4,260,265,23.0,23.0,5.0,4.0
2020-09-24T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T07:00:00.000Z,108,2020-09-24T07:03:10.927Z,45.48735,100,-61.1411,100,14.6,100,15.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.7,100,7.9,100,4.2,100,11.1,100,1000.6,100,19.4,100,272,100,25.2,100,5.0,100,3,1,2.1,1,1000.6,1,1000.6,1000.7,19.4,19.1,272,278,25.2,24.8,5.0,4.0
2020-09-24T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T07:10:00.000Z,110,2020-09-24T07:16:19.836Z,45.48733,100,-61.14106999999999,100,14.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,23.8,100,276,100,28.8,100,5.0,100,3,1,2.1,1,1000.7,1,1000.7,1000.7,23.8,23.4,276,281,28.8,28.8,5.0,4.0
2020-09-24T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T07:20:00.000Z,110,2020-09-24T07:23:20.366Z,45.48737,100,-61.14106999999999,100,14.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,27.4,100,272,100,33.1,100,5.0,100,1,1,2.3,1,1000.7,1,1000.7,1000.8,27.4,27.0,272,277,33.1,32.4,5.0,4.0
2020-09-24T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T07:30:00.000Z,110,2020-09-24T07:33:18.238Z,45.48733,100,-61.14106999999999,100,14.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.0,100,272,100,32.8,100,5.0,100,2,1,2.3,1,1000.8,1,1000.8,1000.9,27.0,26.6,272,277,32.8,32.8,5.0,4.0
2020-09-24T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T07:40:00.000Z,110,2020-09-24T07:43:20.080Z,45.48733,100,-61.14106999999999,100,14.8,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,27.4,100,269,100,33.5,100,5.0,100,2,1,2.2,1,1001.0,1,1001.0,1001.0,27.4,26.6,269,274,33.5,32.0,5.0,4.0
2020-09-24T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T07:50:00.000Z,110,2020-09-24T07:53:29.090Z,45.487320000000004,100,-61.14105,100,14.7,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,25.9,100,273,100,31.7,100,5.0,100,1,1,2.2,1,1001.1,1,1001.1,1001.1,25.9,25.6,273,278,31.7,31.0,5.0,4.0
2020-09-24T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T08:00:00.000Z,108,2020-09-24T08:03:30.264Z,45.48738,100,-61.1411,100,14.9,100,15.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,5.2,100,0.7,100,0.8,100,7.6,100,3.9,100,11.8,100,1001.2,100,27.4,100,277,100,31.7,100,5.0,100,1,1,2.2,1,1001.2,1,1001.2,1001.2,27.4,26.6,277,282,31.7,31.0,5.0,4.0
2020-09-24T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T08:10:00.000Z,110,2020-09-24T08:18:35.105Z,45.48733,100,-61.14105,100,15.0,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,27.4,100,277,100,32.0,100,5.0,100,3,1,2.2,1,1001.4,1,1001.4,1001.4,27.4,26.6,277,282,32.0,31.7,5.0,4.0
2020-09-24T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T08:20:00.000Z,110,2020-09-24T08:23:34.498Z,45.48732,100,-61.14105,100,15.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,27.4,100,278,100,34.6,100,5.0,100,2,1,2.2,1,1001.5,1,1001.5,1001.5,27.4,26.6,278,283,34.6,34.2,5.0,4.0
2020-09-24T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T08:30:00.000Z,110,2020-09-24T08:33:34.161Z,45.48733,100,-61.14105,100,15.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.4,100,280,100,33.5,100,5.0,100,2,1,2.4,1,1001.6,1,1001.6,1001.7,27.4,26.6,280,285,33.5,32.4,5.0,4.0
2020-09-24T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T08:40:00.000Z,110,2020-09-24T08:42:37.194Z,45.48732,100,-61.14103000000001,100,15.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,27.0,100,284,100,34.2,100,5.0,100,2,1,2.3,1,1001.8,1,1001.8,1001.8,27.0,26.3,284,289,34.2,34.2,5.0,4.0
2020-09-24T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T08:50:00.000Z,110,2020-09-24T08:52:38.927Z,45.487320000000004,100,-61.14108,100,15.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,23.8,100,285,100,29.2,100,5.0,100,1,1,2.4,1,1002.0,1,1002.0,1002.0,23.8,23.0,285,290,29.2,29.2,5.0,4.0
2020-09-24T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T09:00:00.000Z,108,2020-09-24T09:03:15.172Z,45.48733,100,-61.14106999999999,100,15.1,100,15.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.1,100,0.6,100,0.8,100,7.2,100,3.8,100,11.8,100,1002.1,100,22.3,100,283,100,26.3,100,5.0,100,2,1,2.4,1,1002.1,1,1002.1,1002.1,22.3,21.6,283,288,26.3,25.9,5.0,4.0
2020-09-24T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T09:10:00.000Z,110,2020-09-24T09:16:44.669Z,45.48733,100,-61.14108,100,15.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,21.6,100,275,100,27.0,100,5.0,100,2,1,2.4,1,1002.3,1,1002.3,1002.3,21.6,20.9,275,280,27.0,27.0,5.0,4.0
2020-09-24T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T09:20:00.000Z,110,2020-09-24T09:22:54.444Z,45.48733,100,-61.1411,100,15.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,20.5,100,272,100,24.8,100,5.0,100,3,1,2.4,1,1002.4,1,1002.4,1002.5,20.5,19.8,272,277,24.8,24.8,5.0,4.0
2020-09-24T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T09:30:00.000Z,110,2020-09-24T09:33:41.058Z,45.48735,100,-61.14106999999999,100,15.0,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,19.4,100,268,100,25.9,100,5.0,100,3,1,2.6,1,1002.6,1,1002.6,1002.7,19.4,18.7,268,273,25.9,25.6,5.0,4.0
2020-09-24T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T09:40:00.000Z,110,2020-09-24T09:42:56.198Z,45.48733,100,-61.14108,100,14.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,21.2,100,272,100,27.4,100,5.0,100,3,1,2.4,1,1002.8,1,1002.8,1002.8,21.2,20.9,272,277,27.4,26.3,5.0,4.0
2020-09-24T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T09:50:00.000Z,110,2020-09-24T09:53:04.696Z,45.48733,100,-61.14108,100,14.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,24.1,100,276,100,31.7,100,5.0,100,3,1,2.3,1,1002.9,1,1002.9,1002.9,24.1,23.4,276,281,31.7,31.3,5.0,4.0
2020-09-24T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T10:00:00.000Z,108,2020-09-24T10:03:07.741Z,45.48732,100,-61.14108,100,14.9,100,15.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,9.0,100,4.0,100,11.1,100,1003.1,100,21.2,100,271,100,26.3,100,5.0,100,3,1,2.4,1,1003.1,1,1003.1,1003.1,21.2,20.5,271,276,26.3,25.9,5.0,4.0