timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-21 00:00:00+00:00,363.9162,11.2,12.97,47.84626,-54.09684
2017-10-21 00:10:00+00:00,365.8647,11.2,12.97,47.84626,-54.09684
2017-10-21 00:20:00+00:00,363.3729,11.2,12.97,47.84626,-54.09684
2017-10-21 00:30:00+00:00,358.2196,11.2,12.97,47.84626,-54.09684
2017-10-21 00:40:00+00:00,358.8112,11.2,13.05,47.84626,-54.09684
2017-10-21 00:50:00+00:00,360.243,11.2,13.05,47.84626,-54.09684
2017-10-21 01:00:00+00:00,354.7313,11.2,12.97,47.84626,-54.09684
2017-10-21 01:10:00+00:00,348.6697,11.2,12.89,47.84626,-54.09684
2017-10-21 01:20:00+00:00,349.3829,11.2,12.97,47.84626,-54.09684
2017-10-21 01:30:00+00:00,347.1263,11.2,12.97,47.84626,-54.09684
2017-10-21 01:40:00+00:00,336.7997,11.2,12.97,47.84626,-54.09684
2017-10-21 01:50:00+00:00,331.848,11.2,12.97,47.84626,-54.09684
2017-10-21 02:00:00+00:00,333.7513,11.2,12.97,47.84626,-54.09684
2017-10-21 02:10:00+00:00,328.798,11.2,12.89,47.84626,-54.09684
2017-10-21 02:20:00+00:00,318.4529,11.2,12.97,47.84626,-54.09684
2017-10-21 02:30:00+00:00,314.4263,11.2,12.97,47.84626,-54.09684
2017-10-21 02:40:00+00:00,312.4713,11.2,12.97,47.84626,-54.09684
2017-10-21 02:50:00+00:00,306.8313,11.2,12.97,47.84626,-54.09684
2017-10-21 03:00:00+00:00,297.428,11.2,12.89,47.84626,-54.09684
2017-10-21 03:10:00+00:00,291.968,11.2,12.89,47.84626,-54.09684
2017-10-21 03:20:00+00:00,285.5664,11.2,12.97,47.84626,-54.09684
2017-10-21 03:30:00+00:00,276.4864,11.16,12.97,47.84626,-54.09684
2017-10-21 03:40:00+00:00,264.0665,11.16,12.97,47.84626,-54.09684
2017-10-21 03:50:00+00:00,255.9414,11.14,12.97,47.84626,-54.09684
2017-10-21 04:00:00+00:00,249.0914,11.13,12.89,47.84626,-54.09684
2017-10-21 04:10:00+00:00,239.9998,11.16,12.81,47.84626,-54.09684
2017-10-21 04:20:00+00:00,227.6014,11.13,12.89,47.84626,-54.09684
2017-10-21 04:30:00+00:00,218.0697,11.11,12.89,47.84626,-54.09684
2017-10-21 04:40:00+00:00,215.0164,11.1,12.89,47.84626,-54.09684
2017-10-21 04:50:00+00:00,211.5631,11.1,12.97,47.84626,-54.09684
2017-10-21 05:00:00+00:00,204.0198,11.1,12.89,47.84626,-54.09684
2017-10-21 05:10:00+00:00,199.4731,11.1,12.81,47.84626,-54.09684
2017-10-21 05:20:00+00:00,199.5298,11.1,12.89,47.84626,-54.09684
2017-10-21 05:30:00+00:00,198.8265,11.1,12.89,47.84626,-54.09684
2017-10-21 05:40:00+00:00,197.8848,11.1,12.89,47.84626,-54.09684
2017-10-21 05:50:00+00:00,198.7431,11.1,12.89,47.84626,-54.09684
2017-10-21 06:00:00+00:00,199.3597,11.1,12.89,47.84626,-54.09684
2017-10-21 06:10:00+00:00,203.0615,11.1,12.81,47.84626,-54.09684
2017-10-21 06:20:00+00:00,205.5348,11.1,12.89,47.84626,-54.09684
2017-10-21 06:30:00+00:00,203.5931,11.1,12.89,47.84626,-54.09684
2017-10-21 06:40:00+00:00,205.1531,11.1,12.89,47.84626,-54.09684
2017-10-21 06:50:00+00:00,213.5898,11.1,12.89,47.84626,-54.09684
2017-10-21 07:00:00+00:00,217.1498,11.1,12.81,47.84626,-54.09684
2017-10-21 07:10:00+00:00,213.6831,11.1,12.81,47.84626,-54.09684
2017-10-21 07:20:00+00:00,217.6064,11.1,12.89,47.84626,-54.09684
2017-10-21 07:30:00+00:00,225.0998,11.09,12.89,47.84626,-54.09684
2017-10-21 07:40:00+00:00,226.8315,11.1,12.89,47.84626,-54.09684
2017-10-21 07:50:00+00:00,232.7864,11.05,12.89,47.84626,-54.09684
2017-10-21 08:00:00+00:00,244.1431,11.04,12.81,47.84626,-54.09684
2017-10-21 08:10:00+00:00,247.7197,11.0,12.81,47.84626,-54.09684
2017-10-21 08:20:00+00:00,246.3598,11.0,12.81,47.84626,-54.09684
2017-10-21 08:30:00+00:00,253.5364,10.99,12.81,47.84626,-54.09684
2017-10-21 08:40:00+00:00,265.358,11.0,12.89,47.84626,-54.09684
2017-10-21 08:50:00+00:00,267.9481,11.0,12.89,47.84626,-54.09684
2017-10-21 09:00:00+00:00,270.2213,11.0,12.81,47.84626,-54.09684
2017-10-21 09:10:00+00:00,280.0447,11.0,12.73,47.84626,-54.09684
2017-10-21 09:20:00+00:00,288.0314,11.0,12.81,47.84626,-54.09684
2017-10-21 09:30:00+00:00,288.4431,11.0,12.81,47.84626,-54.09684
2017-10-21 09:40:00+00:00,294.3846,11.0,12.89,47.84626,-54.09684
2017-10-21 09:50:00+00:00,306.363,10.99,12.89,47.84626,-54.09684
2017-10-21 10:00:00+00:00,310.023,10.99,12.81,47.84626,-54.09684
2017-10-21 10:10:00+00:00,312.9247,11.0,12.73,47.84626,-54.09684
2017-10-21 10:20:00+00:00,325.6113,11.0,12.81,47.84626,-54.09684
2017-10-21 10:30:00+00:00,338.6062,10.94,12.97,47.84626,-54.09684
2017-10-21 10:40:00+00:00,340.3947,10.98,13.13,47.84626,-54.09684
2017-10-21 10:50:00+00:00,345.5979,11.0,13.21,47.84626,-54.09684
2017-10-21 11:00:00+00:00,359.6996,10.97,13.21,47.84626,-54.09684
2017-10-21 11:10:00+00:00,364.468,10.98,13.05,47.84626,-54.09684
2017-10-21 11:20:00+00:00,366.0346,10.99,13.13,47.84626,-54.09684
2017-10-21 11:30:00+00:00,376.9863,10.97,14.0,47.84626,-54.09684
2017-10-21 11:40:00+00:00,384.5712,10.92,13.84,47.84626,-54.09684
2017-10-21 11:50:00+00:00,386.0847,10.9,13.6,47.84626,-54.09684
2017-10-21 12:00:00+00:00,391.3328,10.9,13.44,47.84626,-54.09684
2017-10-21 12:10:00+00:00,396.5463,10.9,13.44,47.84626,-54.09684
2017-10-21 12:20:00+00:00,394.5262,10.9,13.53,47.84626,-54.09684
2017-10-21 12:30:00+00:00,394.7012,10.9,13.44,47.84626,-54.09684
2017-10-21 12:40:00+00:00,400.7612,10.9,13.6,47.84626,-54.09684
2017-10-21 12:50:00+00:00,396.4045,10.9,13.44,47.84626,-54.09684
2017-10-21 13:00:00+00:00,387.0411,10.9,13.53,47.84626,-54.09684
2017-10-21 13:10:00+00:00,390.7412,10.9,13.44,47.84626,-54.09684
2017-10-21 13:20:00+00:00,390.3446,10.9,13.6,47.84626,-54.09684
2017-10-21 13:30:00+00:00,380.2812,10.9,13.44,47.84626,-54.09684
2017-10-21 13:40:00+00:00,378.2762,10.9,13.6,47.84626,-54.09684
2017-10-21 13:50:00+00:00,377.2263,10.9,13.6,47.84626,-54.09684
2017-10-21 14:00:00+00:00,366.9479,10.9,13.44,47.84626,-54.09684
2017-10-21 14:10:00+00:00,356.3129,10.9,13.37,47.84626,-54.09684
2017-10-21 14:20:00+00:00,357.4946,10.9,13.53,47.84626,-54.09684
2017-10-21 14:30:00+00:00,351.2479,10.9,13.6,47.84626,-54.09684
2017-10-21 14:40:00+00:00,338.4379,10.91,13.53,47.84626,-54.09684
2017-10-21 14:50:00+00:00,337.3947,10.91,13.53,47.84626,-54.09684
2017-10-21 15:00:00+00:00,335.3846,10.97,13.6,47.84626,-54.09684
2017-10-21 15:10:00+00:00,318.9046,10.95,13.6,47.84626,-54.09684
2017-10-21 15:20:00+00:00,306.8864,10.93,13.53,47.84626,-54.09684
2017-10-21 15:30:00+00:00,308.9096,10.95,13.6,47.84626,-54.09684
2017-10-21 15:40:00+00:00,304.0381,10.96,13.68,47.84626,-54.09684
2017-10-21 15:50:00+00:00,286.478,10.97,13.44,47.84626,-54.09684
2017-10-21 16:00:00+00:00,279.5781,10.97,13.44,47.84626,-54.09684
2017-10-21 16:10:00+00:00,277.8247,10.98,13.44,47.84626,-54.09684
2017-10-21 16:20:00+00:00,268.7414,10.98,13.53,47.84626,-54.09684
2017-10-21 16:30:00+00:00,258.1797,10.99,13.6,47.84626,-54.09684
2017-10-21 16:40:00+00:00,253.5981,10.97,13.53,47.84626,-54.09684
2017-10-21 16:50:00+00:00,246.6947,10.99,13.53,47.84626,-54.09684
2017-10-21 17:00:00+00:00,235.1148,10.99,13.53,47.84626,-54.09684
2017-10-21 17:10:00+00:00,226.9598,10.98,13.44,47.84626,-54.09684
2017-10-21 17:20:00+00:00,220.2581,11.0,13.44,47.84626,-54.09684
2017-10-21 17:30:00+00:00,211.1598,11.0,13.44,47.84626,-54.09684
2017-10-21 17:40:00+00:00,205.1181,11.0,13.44,47.84626,-54.09684
2017-10-21 17:50:00+00:00,203.8798,11.0,13.53,47.84626,-54.09684
2017-10-21 18:00:00+00:00,202.0398,11.0,13.44,47.84626,-54.09684
2017-10-21 18:10:00+00:00,201.5298,11.0,13.44,47.84626,-54.09684
2017-10-21 18:20:00+00:00,201.4297,11.0,13.53,47.84626,-54.09684
2017-10-21 18:30:00+00:00,201.5381,11.0,13.44,47.84626,-54.09684
2017-10-21 18:40:00+00:00,202.9147,11.0,13.53,47.84626,-54.09684
2017-10-21 18:50:00+00:00,210.6548,11.0,13.68,47.84626,-54.09684
2017-10-21 19:00:00+00:00,215.1314,10.99,13.53,47.84626,-54.09684
2017-10-21 19:10:00+00:00,214.7114,11.0,13.37,47.84626,-54.09684
2017-10-21 19:20:00+00:00,218.2648,11.0,13.44,47.84626,-54.09684
2017-10-21 19:30:00+00:00,225.8014,11.0,13.37,47.84626,-54.09684
2017-10-21 19:40:00+00:00,230.6214,11.0,13.37,47.84626,-54.09684
2017-10-21 19:50:00+00:00,236.013,11.0,13.29,47.84626,-54.09684
2017-10-21 20:00:00+00:00,242.1848,10.99,13.21,47.84626,-54.09684
2017-10-21 20:10:00+00:00,246.2947,11.0,13.13,47.84626,-54.09684
2017-10-21 20:20:00+00:00,250.9297,10.96,13.13,47.84626,-54.09684
2017-10-21 20:30:00+00:00,256.8264,10.9,13.13,47.84626,-54.09684
2017-10-21 20:40:00+00:00,259.1047,10.9,13.13,47.84626,-54.09684
2017-10-21 20:50:00+00:00,260.9098,10.9,13.13,47.84626,-54.09684
2017-10-21 21:00:00+00:00,265.7814,10.89,13.05,47.84626,-54.09684
2017-10-21 21:10:00+00:00,272.1931,10.87,12.97,47.84626,-54.09684
2017-10-21 21:20:00+00:00,273.5665,10.9,13.05,47.84626,-54.09684
2017-10-21 21:30:00+00:00,278.9298,10.9,13.05,47.84626,-54.09684
2017-10-21 21:40:00+00:00,287.3914,10.89,13.05,47.84626,-54.09684
2017-10-21 21:50:00+00:00,293.8846,10.9,13.05,47.84626,-54.09684
2017-10-21 22:00:00+00:00,298.293,10.9,13.05,47.84626,-54.09684
2017-10-21 22:10:00+00:00,305.6198,10.9,12.97,47.84626,-54.09684
2017-10-21 22:20:00+00:00,310.8297,10.9,13.05,47.84626,-54.09684
2017-10-21 22:30:00+00:00,314.5347,10.91,13.05,47.84626,-54.09684
2017-10-21 22:40:00+00:00,324.1597,10.94,13.05,47.84626,-54.09684
2017-10-21 22:50:00+00:00,335.6979,10.9,13.05,47.84626,-54.09684
2017-10-21 23:00:00+00:00,343.7397,10.9,12.97,47.84626,-54.09684
2017-10-21 23:10:00+00:00,349.6046,10.9,12.97,47.84626,-54.09684
2017-10-21 23:20:00+00:00,357.5846,10.91,13.05,47.84626,-54.09684
2017-10-21 23:30:00+00:00,365.1963,10.9,13.05,47.84626,-54.09684
2017-10-21 23:40:00+00:00,369.5229,10.9,13.05,47.84626,-54.09684
2017-10-21 23:50:00+00:00,373.3447,10.9,13.05,47.84626,-54.09684
