sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T00:00:00.000Z,108,2022-09-19T00:03:41.469Z,45.48707,100,-61.14127,100,11.9,100,15.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.0,100,2.0,100,1.9,0,1014.2,100,20.2,100,1,100,23.4,100,5,100,3,1,1.4,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.4,100,1,100,3,100,23.4,100,22.7,100
2022-09-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T00:10:00.000Z,110,2022-09-19T00:13:44.860Z,,-1,,-1,12.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.1,100,2,100,21.2,100,5,100,2,1,1.4,1,1014.3,1,1014.3,100,1014.3,100,19.1,100,18.4,100,2,100,4,100,21.2,100,20.9,100
2022-09-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T00:20:00.000Z,110,2022-09-19T00:22:46.883Z,45.48707,100,-61.14128,100,11.6,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,1,100,21.6,100,5,100,2,1,1.4,1,1014.3,1,1014.3,100,1014.3,100,18.7,100,18.4,100,1,100,4,100,21.6,100,21.2,100
2022-09-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T00:30:00.000Z,110,2022-09-19T00:33:49.366Z,45.48707,100,-61.14127,100,11.6,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,358,100,21.2,100,5,100,1,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,18.7,100,18.4,100,358,100,0,100,21.2,100,20.9,100
2022-09-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T00:40:00.000Z,110,2022-09-19T00:42:49.690Z,45.48708,100,-61.14125,100,11.6,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,2,100,21.6,100,5,100,1,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.6,100,2,100,4,100,21.6,100,20.9,100
2022-09-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T00:50:00.000Z,110,2022-09-19T00:52:56.686Z,45.48708,100,-61.14127,100,11.6,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.9,100,3,100,19.8,100,5,100,1,1,1.2,1,1014.3,1,1014.3,100,1014.3,100,16.9,100,16.6,100,3,100,5,100,19.8,100,19.4,100
2022-09-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T01:00:00.000Z,108,2022-09-19T01:02:56.172Z,45.48705,100,-61.14128,100,11.5,100,15.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1014.3,100,16.2,100,358,100,19.8,100,5,100,1,1,1.1,1,1014.3,1,1014.3,100,1014.3,100,16.2,100,15.8,100,358,100,1,100,19.8,100,19.8,100
2022-09-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T01:10:00.000Z,110,2022-09-19T01:15:53.033Z,45.48707,100,-61.1413,100,11.5,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,6,100,19.1,100,5,100,1,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,15.8,100,15.1,100,6,100,8,100,19.1,100,18.7,100
2022-09-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T01:20:00.000Z,110,2022-09-19T01:23:01.783Z,45.48708,100,-61.1413,100,11.2,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,3,100,18.4,100,5,100,1,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,16.2,100,15.8,100,3,100,5,100,18.4,100,18.4,100
2022-09-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T01:30:00.000Z,110,2022-09-19T01:32:59.507Z,45.48707,100,-61.1413,100,11.0,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,14,100,16.9,100,5,100,1,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.7,100,14,100,16,100,16.9,100,16.2,100
2022-09-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T01:40:00.000Z,110,2022-09-19T01:43:16.217Z,45.4871,100,-61.14128,100,10.7,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,11,100,15.1,100,5,100,1,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,12.2,100,11,100,14,100,15.1,100,15.1,100
2022-09-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T01:50:00.000Z,110,2022-09-19T01:53:09.151Z,45.48708,100,-61.14128,100,10.7,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.3,100,0,100,15.8,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,13.3,100,13.0,100,0,100,2,100,15.8,100,15.5,100
2022-09-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T02:00:00.000Z,108,2022-09-19T02:03:11.105Z,45.48707,100,-61.1413,100,10.8,100,14.9,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.8,100,0.1,100,0.1,100,2.7,100,2.4,100,1.6,0,1014.6,100,13.3,100,359,100,16.2,100,5,100,1,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.0,100,359,100,2,100,16.2,100,15.8,100
2022-09-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T02:10:00.000Z,110,2022-09-19T02:16:14.066Z,45.48708,100,-61.14127,100,10.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,353,100,18.0,100,5,100,1,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,14.0,100,353,100,355,100,18.0,100,17.3,100
2022-09-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T02:20:00.000Z,110,2022-09-19T02:23:11.974Z,45.48708,100,-61.14127,100,10.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,354,100,15.8,100,5,100,1,1,0.7,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.5,100,354,100,357,100,15.8,100,15.1,100
2022-09-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T02:30:00.000Z,110,2022-09-19T02:33:19.081Z,45.4871,100,-61.1413,100,10.5,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,343,100,14.0,100,5,100,1,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,11.5,100,343,100,346,100,14.0,100,14.0,100
2022-09-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T02:40:00.000Z,110,2022-09-19T02:43:20.194Z,45.4871,100,-61.14128,100,10.4,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.2,100,334,100,13.7,100,5,100,0,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,11.2,100,10.8,100,334,100,336,100,13.7,100,13.3,100
2022-09-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T02:50:00.000Z,110,2022-09-19T02:53:19.950Z,45.4871,100,-61.1413,100,10.4,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.7,100,333,100,12.2,100,5,100,1,1,0.2,1,1014.4,1,1014.4,100,1014.5,100,9.7,100,9.4,100,333,100,336,100,12.2,100,12.2,100
2022-09-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T03:00:00.000Z,108,2022-09-19T03:03:24.653Z,45.4871,100,-61.14128,100,10.4,100,14.9,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.0,100,0.1,100,0.1,100,3.1,100,2.7,100,3.8,100,1014.5,100,9.0,100,328,100,11.2,100,5,100,0,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,9.0,100,8.6,100,328,100,330,100,11.2,100,11.2,100
2022-09-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T03:10:00.000Z,110,2022-09-19T03:16:35.066Z,45.4871,100,-61.1413,100,10.4,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,322,100,10.4,100,5,100,1,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,8.6,100,8.6,100,322,100,325,100,10.4,100,10.4,100
2022-09-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T03:20:00.000Z,110,2022-09-19T03:23:37.082Z,45.48707,100,-61.14128,100,10.4,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.6,100,334,100,10.8,100,5,100,0,1,0.1,1,1014.3,1,1014.3,100,1014.4,100,8.6,100,8.6,100,334,100,337,100,10.8,100,10.8,100
2022-09-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T03:30:00.000Z,110,2022-09-19T03:33:38.086Z,45.48707,100,-61.14128,100,10.5,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.0,100,335,100,11.5,100,5,100,0,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,9.0,100,9.0,100,335,100,338,100,11.5,100,11.5,100
2022-09-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T03:40:00.000Z,110,2022-09-19T03:43:38.911Z,45.4871,100,-61.14128,100,10.6,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.4,100,327,100,11.2,100,5,100,8,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,9.4,100,9.4,100,327,100,330,100,11.2,100,11.2,100
2022-09-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T03:50:00.000Z,110,2022-09-19T03:53:35.707Z,45.48708,100,-61.14128,100,10.6,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.0,100,331,100,10.8,100,5,100,8,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,9.0,100,9.0,100,331,100,334,100,10.8,100,10.8,100
2022-09-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T04:00:00.000Z,108,2022-09-19T04:02:38.087Z,45.48707,100,-61.14128,100,10.5,100,14.9,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.0,100,0.1,100,0.1,100,3.0,100,2.6,100,4.2,100,1014.0,100,9.0,100,330,100,11.2,100,5,100,8,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,9.0,100,9.0,100,330,100,333,100,11.2,100,11.2,100
2022-09-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T04:10:00.000Z,110,2022-09-19T04:15:54.944Z,45.48708,100,-61.14127,100,10.5,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.3,100,337,100,10.4,100,5,100,8,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,8.3,100,8.3,100,337,100,339,100,10.4,100,10.4,100
2022-09-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T04:20:00.000Z,110,2022-09-19T04:22:55.188Z,45.48708,100,-61.14128,100,10.5,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.3,100,335,100,10.4,100,5,100,8,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,8.3,100,8.3,100,335,100,338,100,10.4,100,10.1,100
2022-09-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T04:30:00.000Z,110,2022-09-19T04:32:52.722Z,45.48707,100,-61.1413,100,10.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.5,100,328,100,8.3,100,5,100,8,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,6.5,100,6.5,100,328,100,330,100,8.3,100,8.3,100
2022-09-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T04:40:00.000Z,110,2022-09-19T04:42:58.806Z,45.48708,100,-61.1413,100,10.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.5,100,320,100,8.6,100,5,100,6,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,6.5,100,6.5,100,320,100,322,100,8.6,100,8.3,100
2022-09-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T04:50:00.000Z,110,2022-09-19T04:52:56.859Z,45.48707,100,-61.14127,100,10.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.5,100,315,100,8.3,100,5,100,5,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,6.5,100,6.5,100,315,100,317,100,8.3,100,8.3,100
2022-09-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T05:00:00.000Z,108,2022-09-19T05:03:03.998Z,45.48705,100,-61.14127,100,10.7,100,14.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,3.1,100,0.1,100,0.1,100,3.0,100,2.7,100,4.4,100,1014.1,100,6.8,100,308,100,8.6,100,5,100,5,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,6.8,100,6.8,100,308,100,311,100,8.6,100,8.6,100
2022-09-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T05:10:00.000Z,110,2022-09-19T05:15:59.379Z,45.4871,100,-61.14128,100,10.8,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.4,100,313,100,7.9,100,5,100,5,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,5.4,100,5.4,100,313,100,315,100,7.9,100,7.6,100
2022-09-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T05:20:00.000Z,110,2022-09-19T05:23:16.724Z,45.487120000000004,100,-61.14128,100,10.9,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.0,100,322,100,7.2,100,5,100,5,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,5.0,100,5.0,100,322,100,324,100,7.2,100,7.2,100
2022-09-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T05:30:00.000Z,110,2022-09-19T05:33:16.510Z,45.4871,100,-61.14125,100,10.9,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.8,100,325,100,8.6,100,5,100,6,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,5.8,100,6.1,100,325,100,327,100,8.6,100,8.6,100
2022-09-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T05:40:00.000Z,110,2022-09-19T05:43:16.945Z,45.4871,100,-61.14127,100,10.8,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.2,100,344,100,9.7,100,5,100,6,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,7.2,100,7.2,100,344,100,347,100,9.7,100,9.7,100
2022-09-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T05:50:00.000Z,110,2022-09-19T05:53:15.395Z,45.48712,100,-61.14128,100,10.6,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.2,100,347,100,9.0,100,5,100,6,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,7.2,100,7.2,100,347,100,349,100,9.0,100,8.6,100
2022-09-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T06:00:00.000Z,108,2022-09-19T06:03:20.833Z,45.4871,100,-61.14128,100,10.3,100,15.0,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.5,100,0.1,100,0.1,100,4.0,100,3.0,100,5.4,100,1014.2,100,6.5,100,349,100,8.3,100,5,100,6,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,6.5,100,6.5,100,349,100,352,100,8.3,100,8.3,100
2022-09-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T06:10:00.000Z,110,2022-09-19T06:16:13.160Z,45.48712,100,-61.14128,100,10.2,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.8,100,348,100,8.6,100,5,100,6,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,6.8,100,6.8,100,348,100,350,100,8.6,100,8.6,100
2022-09-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T06:20:00.000Z,110,2022-09-19T06:23:15.898Z,45.48708,100,-61.14128,100,10.2,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.8,100,329,100,7.9,100,5,100,6,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,6.8,100,6.8,100,329,100,331,100,7.9,100,8.3,100
2022-09-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T06:30:00.000Z,110,2022-09-19T06:33:21.728Z,45.48712,100,-61.14128,100,10.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.8,100,308,100,9.0,100,5,100,6,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,6.8,100,6.8,100,308,100,311,100,9.0,100,9.4,100
2022-09-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T06:40:00.000Z,110,2022-09-19T06:43:22.407Z,45.487120000000004,100,-61.1413,100,10.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.5,100,302,100,8.3,100,5,100,4,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,6.5,100,6.5,100,302,100,305,100,8.3,100,8.6,100
2022-09-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T06:50:00.000Z,110,2022-09-19T06:53:37.009Z,45.48712,100,-61.14127,100,10.5,100,15.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.9,100,295,100,10.4,100,5,100,2,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,7.9,100,7.9,100,295,100,297,100,10.4,100,10.4,100
2022-09-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T07:00:00.000Z,108,2022-09-19T07:03:27.215Z,45.48708,100,-61.14127,100,10.7,100,15.1,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.4,100,2.2,100,2.0,100,1014.3,100,8.3,100,289,100,10.4,100,5,100,2,1,0.3,1,1014.3,1,1014.3,100,1014.3,100,8.3,100,8.3,100,289,100,291,100,10.4,100,11.2,100
2022-09-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T07:10:00.000Z,110,2022-09-19T07:16:27.254Z,45.4871,100,-61.14128,100,10.9,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.9,100,288,100,10.4,100,5,100,3,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,7.9,100,7.9,100,288,100,290,100,10.4,100,10.4,100
2022-09-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T07:20:00.000Z,110,2022-09-19T07:23:31.068Z,45.4871,100,-61.14128,100,11.0,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.9,100,282,100,9.7,100,5,100,1,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,7.9,100,7.9,100,282,100,284,100,9.7,100,9.7,100
2022-09-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T07:30:00.000Z,110,2022-09-19T07:32:29.844Z,45.4871,100,-61.1413,100,11.1,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.2,100,284,100,10.4,100,5,100,3,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,7.2,100,7.2,100,284,100,287,100,10.4,100,10.4,100
2022-09-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T07:40:00.000Z,110,2022-09-19T07:42:43.589Z,45.4871,100,-61.14127,100,11.1,100,15.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.6,100,287,100,10.4,100,5,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,7.6,100,7.2,100,287,100,289,100,10.4,100,10.4,100
2022-09-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T07:50:00.000Z,110,2022-09-19T07:52:48.757Z,45.48712,100,-61.14128,100,11.1,100,15.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.9,100,268,100,10.4,100,5,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.4,100,7.9,100,7.9,100,268,100,270,100,10.4,100,10.4,100
2022-09-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T08:00:00.000Z,108,2022-09-19T08:02:47.219Z,45.48713,100,-61.14127,100,11.2,100,15.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.1,100,0.2,100,3.4,100,2.8,100,4.3,100,1014.4,100,7.2,100,279,100,9.0,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,7.2,100,7.2,100,279,100,281,100,9.0,100,9.0,100
2022-09-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T08:10:00.000Z,110,2022-09-19T08:15:52.949Z,45.48715,100,-61.14128,100,11.2,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.6,100,287,100,9.4,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,7.6,100,7.6,100,287,100,290,100,9.4,100,9.7,100
2022-09-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T08:20:00.000Z,110,2022-09-19T08:22:52.627Z,45.48715,100,-61.1413,100,11.3,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,282,100,10.8,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,9.0,100,282,100,285,100,10.8,100,10.8,100
2022-09-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T08:30:00.000Z,110,2022-09-19T08:32:54.952Z,45.48713,100,-61.14128,100,11.3,100,16.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,279,100,10.4,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,8.3,100,8.6,100,279,100,281,100,10.4,100,10.4,100
2022-09-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T08:40:00.000Z,110,2022-09-19T08:43:07.952Z,45.48715,100,-61.1413,100,11.4,100,16.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.9,100,285,100,10.4,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,7.9,100,7.9,100,285,100,288,100,10.4,100,10.4,100
2022-09-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T08:50:00.000Z,110,2022-09-19T08:53:03.337Z,45.48715,100,-61.14127,100,11.4,100,16.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.3,100,278,100,12.2,100,5,100,3,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,8.3,100,8.3,100,278,100,281,100,12.2,100,12.2,100
2022-09-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T09:00:00.000Z,108,2022-09-19T09:03:03.300Z,45.48713,100,-61.14127,100,11.4,100,16.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.5,100,2.4,100,2.2,100,1014.7,100,9.0,100,284,100,11.2,100,5,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,9.0,100,284,100,286,100,11.2,100,11.2,100
2022-09-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T09:10:00.000Z,110,2022-09-19T09:16:06.534Z,45.48715,100,-61.14128,100,11.3,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,274,100,11.5,100,5,100,3,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.6,100,274,100,277,100,11.5,100,11.5,100
2022-09-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-19T09:20:00.000Z,110,2022-09-19T09:23:11.752Z,45.48715,100,-61.14128,100,11.5,100,16.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,271,100,12.6,100,5,100,3,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,9.0,100,9.4,100,271,100,273,100,12.6,100,12.6,100