timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-21 00:00:00+00:00,327.7097,1.25,12.81,47.84626,-54.09684
2018-03-21 00:10:00+00:00,335.8997,1.2,12.73,47.84626,-54.09684
2018-03-21 00:20:00+00:00,339.6946,1.2,12.81,47.84626,-54.09684
2018-03-21 00:30:00+00:00,346.0446,1.2,12.81,47.84626,-54.09684
2018-03-21 00:40:00+00:00,352.8346,1.13,12.81,47.84626,-54.09684
2018-03-21 00:50:00+00:00,359.1112,1.13,12.81,47.84626,-54.09684
2018-03-21 01:00:00+00:00,364.1163,1.11,12.81,47.84626,-54.09684
2018-03-21 01:10:00+00:00,367.4746,1.14,12.73,47.84626,-54.09684
2018-03-21 01:20:00+00:00,367.2345,1.2,12.81,47.84626,-54.09684
2018-03-21 01:30:00+00:00,364.6229,1.2,12.81,47.84626,-54.09684
2018-03-21 01:40:00+00:00,369.0847,1.21,12.81,47.84626,-54.09684
2018-03-21 01:50:00+00:00,370.8096,1.2,12.81,47.84626,-54.09684
2018-03-21 02:00:00+00:00,365.3347,1.26,12.73,47.84626,-54.09684
2018-03-21 02:10:00+00:00,366.4895,1.3,12.73,47.84626,-54.09684
2018-03-21 02:20:00+00:00,368.6479,1.28,12.81,47.84626,-54.09684
2018-03-21 02:30:00+00:00,368.4446,1.3,12.81,47.84626,-54.09684
2018-03-21 02:40:00+00:00,366.9429,1.3,12.81,47.84626,-54.09684
2018-03-21 02:50:00+00:00,362.798,1.21,12.81,47.84626,-54.09684
2018-03-21 03:00:00+00:00,356.9196,1.2,12.73,47.84626,-54.09684
2018-03-21 03:10:00+00:00,352.1563,1.2,12.73,47.84626,-54.09684
2018-03-21 03:20:00+00:00,349.793,1.08,12.81,47.84626,-54.09684
2018-03-21 03:30:00+00:00,342.8696,1.1,12.81,47.84626,-54.09684
2018-03-21 03:40:00+00:00,337.7463,1.1,12.81,47.84626,-54.09684
2018-03-21 03:50:00+00:00,333.9414,1.1,12.81,47.84626,-54.09684
2018-03-21 04:00:00+00:00,329.8047,1.09,12.73,47.84626,-54.09684
2018-03-21 04:10:00+00:00,320.8213,1.0,12.65,47.84626,-54.09684
2018-03-21 04:20:00+00:00,313.6063,1.0,12.73,47.84626,-54.09684
2018-03-21 04:30:00+00:00,309.9164,1.06,12.73,47.84626,-54.09684
2018-03-21 04:40:00+00:00,299.5681,1.02,12.81,47.84626,-54.09684
2018-03-21 04:50:00+00:00,289.533,1.0,12.81,47.84626,-54.09684
2018-03-21 05:00:00+00:00,283.4631,1.0,12.73,47.84626,-54.09684
2018-03-21 05:10:00+00:00,275.1115,1.01,12.65,47.84626,-54.09684
2018-03-21 05:20:00+00:00,261.3864,1.08,12.73,47.84626,-54.09684
2018-03-21 05:30:00+00:00,252.3931,1.08,12.73,47.84626,-54.09684
2018-03-21 05:40:00+00:00,247.6531,1.09,12.73,47.84626,-54.09684
2018-03-21 05:50:00+00:00,237.9315,1.1,12.81,47.84626,-54.09684
2018-03-21 06:00:00+00:00,225.0981,1.1,12.73,47.84626,-54.09684
2018-03-21 06:10:00+00:00,219.0431,1.14,12.65,47.84626,-54.09684
2018-03-21 06:20:00+00:00,214.3048,1.1,12.73,47.84626,-54.09684
2018-03-21 06:30:00+00:00,204.4514,1.1,12.73,47.84626,-54.09684
2018-03-21 06:40:00+00:00,196.3948,1.11,12.73,47.84626,-54.09684
2018-03-21 06:50:00+00:00,194.8581,1.12,12.81,47.84626,-54.09684
2018-03-21 07:00:00+00:00,189.6615,1.15,12.73,47.84626,-54.09684
2018-03-21 07:10:00+00:00,181.4932,1.1,12.65,47.84626,-54.09684
2018-03-21 07:20:00+00:00,178.7765,1.1,12.73,47.84626,-54.09684
2018-03-21 07:30:00+00:00,179.3465,1.19,12.73,47.84626,-54.09684
2018-03-21 07:40:00+00:00,178.3431,1.2,12.73,47.84626,-54.09684
2018-03-21 07:50:00+00:00,177.8865,1.16,12.73,47.84626,-54.09684
2018-03-21 08:00:00+00:00,180.6948,1.2,12.73,47.84626,-54.09684
2018-03-21 08:10:00+00:00,181.2431,1.3,12.65,47.84626,-54.09684
2018-03-21 08:20:00+00:00,181.3748,1.3,12.73,47.84626,-54.09684
2018-03-21 08:30:00+00:00,184.3515,1.32,12.73,47.84626,-54.09684
2018-03-21 08:40:00+00:00,187.6465,1.38,12.73,47.84626,-54.09684
2018-03-21 08:50:00+00:00,192.4031,1.39,12.73,47.84626,-54.09684
2018-03-21 09:00:00+00:00,198.1698,1.4,12.73,47.84626,-54.09684
2018-03-21 09:10:00+00:00,200.6998,1.4,12.65,47.84626,-54.09684
2018-03-21 09:20:00+00:00,205.1981,1.4,12.73,47.84626,-54.09684
2018-03-21 09:30:00+00:00,212.3481,1.3,12.73,47.84626,-54.09684
2018-03-21 09:40:00+00:00,215.7998,1.3,12.73,47.84626,-54.09684
2018-03-21 09:50:00+00:00,220.6831,1.36,12.73,47.84626,-54.09684
2018-03-21 10:00:00+00:00,225.6314,1.37,12.73,47.84626,-54.09684
2018-03-21 10:10:00+00:00,225.4247,1.38,12.65,47.84626,-54.09684
2018-03-21 10:20:00+00:00,225.3282,1.39,12.81,47.84626,-54.09684
2018-03-21 10:30:00+00:00,232.9998,1.3,12.89,47.84626,-54.09684
2018-03-21 10:40:00+00:00,242.3464,1.2,13.21,47.84626,-54.09684
2018-03-21 10:50:00+00:00,248.583,1.1,13.29,47.84626,-54.09684
2018-03-21 11:00:00+00:00,252.2647,1.22,13.29,47.84626,-54.09684
2018-03-21 11:10:00+00:00,256.7614,1.3,13.29,47.84626,-54.09684
2018-03-21 11:20:00+00:00,260.4264,1.3,13.29,47.84626,-54.09684
2018-03-21 11:30:00+00:00,267.493,1.3,13.21,47.84626,-54.09684
2018-03-21 11:40:00+00:00,276.408,1.3,13.13,47.84626,-54.09684
2018-03-21 11:50:00+00:00,284.6113,1.32,13.13,47.84626,-54.09684
2018-03-21 12:00:00+00:00,290.3014,1.33,13.37,47.84626,-54.09684
2018-03-21 12:10:00+00:00,300.5213,1.32,13.53,47.84626,-54.09684
2018-03-21 12:20:00+00:00,310.6998,1.33,13.13,47.84626,-54.09684
2018-03-21 12:30:00+00:00,319.2347,1.3,13.37,47.84626,-54.09684
2018-03-21 12:40:00+00:00,323.713,1.31,13.21,47.84626,-54.09684
2018-03-21 12:50:00+00:00,335.0779,1.31,13.13,47.84626,-54.09684
2018-03-21 13:00:00+00:00,341.9329,1.3,13.21,47.84626,-54.09684
2018-03-21 13:10:00+00:00,344.1196,1.3,13.05,47.84626,-54.09684
2018-03-21 13:20:00+00:00,347.2762,1.3,13.13,47.84626,-54.09684
2018-03-21 13:30:00+00:00,353.7879,1.3,13.21,47.84626,-54.09684
2018-03-21 13:40:00+00:00,356.7747,1.3,13.21,47.84626,-54.09684
2018-03-21 13:50:00+00:00,356.2996,1.3,13.37,47.84626,-54.09684
2018-03-21 14:00:00+00:00,359.4079,1.31,13.21,47.84626,-54.09684
2018-03-21 14:10:00+00:00,363.1429,1.31,13.13,47.84626,-54.09684
2018-03-21 14:20:00+00:00,362.1963,1.3,13.21,47.84626,-54.09684
2018-03-21 14:30:00+00:00,359.4246,1.3,13.13,47.84626,-54.09684
2018-03-21 14:40:00+00:00,353.9597,1.3,13.21,47.84626,-54.09684
2018-03-21 14:50:00+00:00,351.9846,1.32,13.13,47.84626,-54.09684
2018-03-21 15:00:00+00:00,349.1013,1.38,13.05,47.84626,-54.09684
2018-03-21 15:10:00+00:00,345.2479,1.39,12.97,47.84626,-54.09684
2018-03-21 15:20:00+00:00,347.1613,1.38,12.97,47.84626,-54.09684
2018-03-21 15:30:00+00:00,343.118,1.4,13.05,47.84626,-54.09684
2018-03-21 15:40:00+00:00,338.723,1.4,12.97,47.84626,-54.09684
2018-03-21 15:50:00+00:00,336.9563,1.4,13.05,47.84626,-54.09684
2018-03-21 16:00:00+00:00,334.1463,1.4,13.05,47.84626,-54.09684
2018-03-21 16:10:00+00:00,325.923,1.4,12.97,47.84626,-54.09684
2018-03-21 16:20:00+00:00,318.0013,1.4,13.05,47.84626,-54.09684
2018-03-21 16:30:00+00:00,312.2113,1.4,13.05,47.84626,-54.09684
2018-03-21 16:40:00+00:00,304.3163,1.4,12.97,47.84626,-54.09684
2018-03-21 16:50:00+00:00,295.2947,1.4,13.05,47.84626,-54.09684
2018-03-21 17:00:00+00:00,287.683,1.4,12.97,47.84626,-54.09684
2018-03-21 17:10:00+00:00,280.9831,1.4,12.97,47.84626,-54.09684
2018-03-21 17:20:00+00:00,271.7347,1.3,13.13,47.84626,-54.09684
2018-03-21 17:30:00+00:00,260.7264,1.32,13.21,47.84626,-54.09684
2018-03-21 17:40:00+00:00,253.5181,1.4,13.13,47.84626,-54.09684
2018-03-21 17:50:00+00:00,244.8664,1.39,13.13,47.84626,-54.09684
2018-03-21 18:00:00+00:00,233.0981,1.34,13.13,47.84626,-54.09684
2018-03-21 18:10:00+00:00,224.2598,1.35,13.05,47.84626,-54.09684
2018-03-21 18:20:00+00:00,217.4781,1.36,13.05,47.84626,-54.09684
2018-03-21 18:30:00+00:00,209.1115,1.37,13.05,47.84626,-54.09684
2018-03-21 18:40:00+00:00,205.1998,1.36,13.05,47.84626,-54.09684
2018-03-21 18:50:00+00:00,201.0798,1.36,13.05,47.84626,-54.09684
2018-03-21 19:00:00+00:00,194.8648,1.4,12.97,47.84626,-54.09684
2018-03-21 19:10:00+00:00,190.9948,1.41,12.97,47.84626,-54.09684
2018-03-21 19:20:00+00:00,186.5465,1.45,13.05,47.84626,-54.09684
2018-03-21 19:30:00+00:00,181.0081,1.5,13.05,47.84626,-54.09684
2018-03-21 19:40:00+00:00,178.0948,1.5,13.05,47.84626,-54.09684
2018-03-21 19:50:00+00:00,179.2981,1.5,13.05,47.84626,-54.09684
2018-03-21 20:00:00+00:00,180.7232,1.5,12.97,47.84626,-54.09684
2018-03-21 20:10:00+00:00,182.0865,1.48,12.89,47.84626,-54.09684
2018-03-21 20:20:00+00:00,186.0915,1.5,12.97,47.84626,-54.09684
2018-03-21 20:30:00+00:00,190.5381,1.46,12.97,47.84626,-54.09684
2018-03-21 20:40:00+00:00,196.3865,1.4,12.97,47.84626,-54.09684
2018-03-21 20:50:00+00:00,201.4881,1.48,12.97,47.84626,-54.09684
2018-03-21 21:00:00+00:00,205.9465,1.5,12.89,47.84626,-54.09684
2018-03-21 21:10:00+00:00,210.2648,1.49,12.81,47.84626,-54.09684
2018-03-21 21:20:00+00:00,213.6864,1.44,12.89,47.84626,-54.09684
2018-03-21 21:30:00+00:00,221.3864,1.4,12.89,47.84626,-54.09684
2018-03-21 21:40:00+00:00,232.7597,1.46,12.89,47.84626,-54.09684
2018-03-21 21:50:00+00:00,239.4648,1.49,12.89,47.84626,-54.09684
2018-03-21 22:00:00+00:00,243.6031,1.5,12.81,47.84626,-54.09684
2018-03-21 22:10:00+00:00,248.7747,1.5,12.73,47.84626,-54.09684
2018-03-21 22:20:00+00:00,251.3147,1.5,12.81,47.84626,-54.09684
2018-03-21 22:30:00+00:00,254.6664,1.5,12.81,47.84626,-54.09684
2018-03-21 22:40:00+00:00,259.8497,1.5,12.81,47.84626,-54.09684
2018-03-21 22:50:00+00:00,266.2514,1.5,12.89,47.84626,-54.09684
2018-03-21 23:00:00+00:00,269.7914,1.5,12.81,47.84626,-54.09684
2018-03-21 23:10:00+00:00,272.9747,1.5,12.73,47.84626,-54.09684
2018-03-21 23:20:00+00:00,277.9014,1.4,12.81,47.84626,-54.09684
2018-03-21 23:30:00+00:00,282.5931,1.4,12.81,47.84626,-54.09684
2018-03-21 23:40:00+00:00,283.673,1.32,12.81,47.84626,-54.09684
2018-03-21 23:50:00+00:00,285.4097,1.3,12.81,47.84626,-54.09684
