timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-02-17 00:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 00:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 00:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 00:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 00:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 00:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 01:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 01:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 01:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 01:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 01:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 01:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 02:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 02:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 02:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 02:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 02:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 02:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 03:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 03:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 03:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 03:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 03:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 03:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 04:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 04:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 04:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 04:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 04:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 04:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 05:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 05:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 05:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 05:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 05:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 05:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 06:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-02-17 06:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 06:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 06:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 06:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 06:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 07:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 07:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 07:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 07:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 07:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 07:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 08:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 08:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 08:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 08:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 08:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 08:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 09:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 09:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 09:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 09:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 09:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 09:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 10:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 10:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 10:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 10:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 10:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 10:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 11:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 11:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 11:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 11:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 11:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 11:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 12:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 12:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 12:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 12:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 12:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 12:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 13:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-02-17 13:14:01+00:00,,,,,13.13,47.59359,-54.27349
2020-02-17 13:24:01+00:00,,,,,13.13,47.59359,-54.27349
2020-02-17 13:34:01+00:00,,,,,13.13,47.59359,-54.27349
2020-02-17 13:44:01+00:00,,,,,13.13,47.59359,-54.27349
2020-02-17 13:54:01+00:00,,,,,13.13,47.59359,-54.27349
2020-02-17 14:04:01+00:00,,,,,13.13,47.59359,-54.27349
2020-02-17 14:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-17 14:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-17 14:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-17 14:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-17 14:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-17 15:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-17 15:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-17 15:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-17 15:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-17 15:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-17 15:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-17 16:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-02-17 16:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-17 16:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-17 16:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-17 16:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-17 16:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-17 17:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-17 17:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-17 17:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-17 17:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-17 17:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-17 17:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-17 18:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-02-17 18:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-02-17 18:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-02-17 18:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-02-17 18:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-02-17 18:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-02-17 19:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-02-17 19:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-17 19:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-17 19:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-17 19:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-17 19:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-17 20:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-02-17 20:14:01+00:00,,,,,13.29,47.59359,-54.27349
2020-02-17 20:24:01+00:00,,,,,13.29,47.59359,-54.27349
2020-02-17 20:34:01+00:00,,,,,13.29,47.59359,-54.27349
2020-02-17 20:44:01+00:00,,,,,13.29,47.59359,-54.27349
2020-02-17 20:54:01+00:00,,,,,13.29,47.59359,-54.27349
2020-02-17 21:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-02-17 21:14:01+00:00,,,,,12.81,47.59359,-54.27349
2020-02-17 21:24:01+00:00,,,,,12.81,47.59359,-54.27349
2020-02-17 21:34:01+00:00,,,,,12.81,47.59359,-54.27349
2020-02-17 21:44:01+00:00,,,,,12.81,47.59359,-54.27349
2020-02-17 21:54:01+00:00,,,,,12.81,47.59359,-54.27349
2020-02-17 22:04:01+00:00,,,,,12.81,47.59359,-54.27349
2020-02-17 22:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-17 22:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-17 22:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-17 22:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-17 22:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-17 23:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-02-17 23:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 23:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 23:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 23:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-02-17 23:54:01+00:00,,,,,12.57,47.59359,-54.27349
