sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-14T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T00:00:00.000Z,108,2021-10-14T00:02:53.790Z,44.6625,100,-66.36596999999999,100,14.0,100,13.5,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,7.7,100,6.0,100,9.1,100,1013.5,100,13.7,100,193,100,15.8,100,5,100,-0.3,1,8,1,1013.5,1,1013.5,100,1013.5,100,13.7,100,13.7,100,193,100,193,100,15.8,100,15.8,100
2021-10-14T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T00:10:00.000Z,110,2021-10-14T00:12:56.043Z,44.66252,100,-66.36605,100,14.6,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.2,100,193,100,14.8,100,5,100,-0.1,1,8,1,1013.5,1,1013.5,100,1013.4,100,12.2,100,11.9,100,193,100,194,100,14.8,100,14.8,100
2021-10-14T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T00:20:00.000Z,110,2021-10-14T00:22:58.538Z,44.66252,100,-66.36608000000001,100,14.1,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,195,100,14.0,100,5,100,-0.1,1,8,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,11.5,100,195,100,195,100,14.0,100,14.0,100
2021-10-14T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T00:30:00.000Z,110,2021-10-14T00:33:06.130Z,44.66253,100,-66.36612,100,14.1,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.3,100,195,100,16.2,100,5,100,-0.1,1,8,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,13.3,100,195,100,195,100,16.2,100,16.2,100
2021-10-14T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T00:40:00.000Z,110,2021-10-14T00:44:04.672Z,44.66252,100,-66.36605,100,14.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,201,100,18.0,100,5,100,-0.2,1,8,1,1013.4,1,1013.4,100,1013.4,100,15.5,100,15.1,100,201,100,202,100,18.0,100,18.0,100
2021-10-14T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T00:50:00.000Z,110,2021-10-14T00:53:17.642Z,44.66253,100,-66.36613,100,14.3,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,206,100,18.7,100,5,100,-0.3,1,8,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,15.8,100,206,100,207,100,18.7,100,18.7,100
2021-10-14T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T01:00:00.000Z,108,2021-10-14T01:03:10.620Z,44.66253,100,-66.36613,100,14.3,100,13.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,8.1,100,0.3,100,0.4,100,8.1,100,6.1,100,9.1,100,1013.3,100,16.6,100,205,100,19.4,100,5,100,-0.4,1,8,1,1013.3,1,1013.3,100,1013.3,100,16.6,100,16.6,100,205,100,206,100,19.4,100,19.1,100
2021-10-14T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T01:10:00.000Z,110,2021-10-14T01:16:15.284Z,44.66257,100,-66.36617,100,14.3,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,205,100,19.8,100,5,100,-0.5,1,8,1,1013.3,1,1013.3,100,1013.3,100,17.6,100,17.6,100,205,100,206,100,19.8,100,19.8,100
2021-10-14T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T01:20:00.000Z,110,2021-10-14T01:23:17.030Z,44.66253,100,-66.36608000000001,100,14.3,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,206,100,19.4,100,5,100,-0.5,1,8,1,1013.3,1,1013.3,100,1013.2,100,16.9,100,16.9,100,206,100,207,100,19.4,100,19.4,100
2021-10-14T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T01:30:00.000Z,110,2021-10-14T01:33:17.338Z,44.66255,100,-66.36613,100,14.4,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,208,100,23.0,100,5,100,-0.6,1,8,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,19.4,100,208,100,209,100,23.0,100,22.7,100
2021-10-14T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T01:40:00.000Z,110,2021-10-14T01:43:18.638Z,44.66255,100,-66.3662,100,14.4,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.2,100,208,100,23.4,100,5,100,-0.6,1,8,1,1013.2,1,1013.2,100,1013.1,100,20.2,100,19.8,100,208,100,209,100,23.4,100,23.0,100
2021-10-14T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T01:50:00.000Z,110,2021-10-14T01:53:19.265Z,44.66257,100,-66.36622,100,14.3,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.1,100,207,100,22.0,100,5,100,-0.5,1,6,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,19.1,100,207,100,208,100,22.0,100,22.0,100
2021-10-14T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T02:00:00.000Z,108,2021-10-14T02:03:19.684Z,44.662620000000004,100,-66.3663,100,14.3,100,13.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,6.9,100,0.3,100,0.4,100,7.6,100,4.6,100,8.7,100,1013.2,100,18.0,100,209,100,21.2,100,5,100,-0.5,1,6,1,1013.2,1,1013.2,100,1013.2,100,18.0,100,18.0,100,209,100,210,100,21.2,100,20.9,100
2021-10-14T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T02:10:00.000Z,110,2021-10-14T02:16:25.416Z,44.66263,100,-66.36632,100,14.3,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,212,100,19.1,100,5,100,-0.4,1,6,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,16.9,100,212,100,213,100,19.1,100,18.7,100
2021-10-14T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T02:20:00.000Z,110,2021-10-14T02:23:24.026Z,44.66263,100,-66.3663,100,14.3,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.7,100,214,100,22.3,100,5,100,-0.4,1,6,1,1013.3,1,1013.3,100,1013.3,100,18.7,100,18.4,100,214,100,215,100,22.3,100,22.0,100
2021-10-14T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T02:30:00.000Z,110,2021-10-14T02:32:36.319Z,44.66265,100,-66.3663,100,14.3,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,221,100,22.0,100,5,100,-0.4,1,5,1,1013.3,1,1013.3,100,1013.3,100,19.4,100,19.1,100,221,100,222,100,22.0,100,22.0,100
2021-10-14T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T02:40:00.000Z,110,2021-10-14T02:42:35.788Z,44.66275,100,-66.36636999999999,100,14.3,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,217,100,23.8,100,5,100,-0.3,1,5,1,1013.3,1,1013.3,100,1013.3,100,19.4,100,19.1,100,217,100,218,100,23.8,100,23.0,100
2021-10-14T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T02:50:00.000Z,110,2021-10-14T02:52:39.479Z,44.66277,100,-66.36641999999999,100,14.4,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.4,100,218,100,22.7,100,5,100,-0.2,1,5,1,1013.4,1,1013.4,100,1013.3,100,19.4,100,19.1,100,218,100,219,100,22.7,100,22.7,100
2021-10-14T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T03:00:00.000Z,108,2021-10-14T03:02:35.274Z,44.66283,100,-66.36645,100,14.4,100,13.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,5.9,100,3.8,100,8.7,100,1013.3,100,18.0,100,217,100,21.2,100,5,100,-0.2,1,5,1,1013.3,1,1013.3,100,1013.3,100,18.0,100,17.6,100,217,100,218,100,21.2,100,20.9,100
2021-10-14T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T03:10:00.000Z,110,2021-10-14T03:15:49.906Z,44.66295,100,-66.36645,100,14.6,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,223,100,21.2,100,5,100,-0.1,1,6,1,1013.3,1,1013.3,100,1013.3,100,17.6,100,17.3,100,223,100,224,100,21.2,100,20.5,100
2021-10-14T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T03:20:00.000Z,110,2021-10-14T03:22:52.705Z,44.6631,100,-66.36662,100,14.6,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.6,100,241,100,16.9,100,5,100,0.0,1,5,1,1013.4,1,1013.4,100,1013.4,100,12.6,100,12.2,100,241,100,243,100,16.9,100,16.6,100
2021-10-14T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T03:30:00.000Z,110,2021-10-14T03:32:48.419Z,44.6634,100,-66.3668,100,14.7,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.3,100,265,100,18.0,100,5,100,-0.1,1,6,1,1013.3,1,1013.3,100,1013.3,100,13.3,100,13.3,100,265,100,268,100,18.0,100,18.4,100
2021-10-14T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T03:40:00.000Z,110,2021-10-14T03:43:00.057Z,44.66372,100,-66.36676999999999,100,14.6,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.8,100,258,100,17.6,100,5,100,-0.3,1,7,1,1013.1,1,1013.1,100,1013.1,100,14.8,100,14.8,100,258,100,261,100,17.6,100,17.6,100
2021-10-14T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T03:50:00.000Z,110,2021-10-14T03:52:52.701Z,44.66437,100,-66.36657,100,14.5,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,254,100,18.7,100,5,100,-0.5,1,8,1,1012.9,1,1012.9,100,1012.8,100,14.8,100,14.8,100,254,100,256,100,18.7,100,19.1,100
2021-10-14T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T04:00:00.000Z,108,2021-10-14T04:02:59.083Z,44.66492,100,-66.3661,100,14.6,100,13.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,4.6,100,0.4,100,0.4,100,5.4,100,3.5,100,7.4,100,1012.7,100,15.8,100,247,100,18.0,100,5,100,-0.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,15.8,100,15.8,100,247,100,249,100,18.0,100,18.0,100
2021-10-14T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T04:10:00.000Z,110,2021-10-14T04:16:03.745Z,44.66525,100,-66.36555,100,14.4,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.0,100,212,100,15.1,100,5,100,-0.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,13.0,100,12.6,100,212,100,213,100,15.1,100,14.4,100
2021-10-14T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T04:20:00.000Z,110,2021-10-14T04:23:09.064Z,44.66535,100,-66.36506999999999,100,14.4,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,222,100,16.2,100,5,100,-0.7,1,8,1,1012.6,1,1012.6,100,1012.5,100,13.0,100,12.6,100,222,100,223,100,16.2,100,15.5,100
2021-10-14T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T04:30:00.000Z,110,2021-10-14T04:34:09.175Z,44.66535,100,-66.36477,100,14.5,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,225,100,16.9,100,5,100,-0.7,1,8,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,13.0,100,225,100,226,100,16.9,100,15.8,100
2021-10-14T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T04:40:00.000Z,110,2021-10-14T04:43:10.632Z,44.66535,100,-66.36452,100,14.5,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,225,100,20.9,100,5,100,-0.9,1,8,1,1012.3,1,1012.3,100,1012.2,100,16.2,100,15.5,100,225,100,226,100,20.9,100,20.5,100
2021-10-14T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T04:50:00.000Z,110,2021-10-14T04:53:13.577Z,44.66535,100,-66.36447,100,14.5,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.2,100,222,100,23.0,100,5,100,-1.1,1,8,1,1012.1,1,1012.1,100,1012.0,100,20.2,100,19.4,100,222,100,223,100,23.0,100,22.3,100
2021-10-14T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T05:00:00.000Z,108,2021-10-14T05:04:17.127Z,44.66538,100,-66.36442,100,14.5,100,13.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.3,100,3.1,100,7.4,100,1012.0,100,20.9,100,220,100,23.8,100,5,100,-1.2,1,8,1,1012.0,1,1012.0,100,1012.0,100,20.9,100,20.2,100,220,100,221,100,23.8,100,23.0,100
2021-10-14T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T05:10:00.000Z,110,2021-10-14T05:16:10.657Z,44.66537,100,-66.36443,100,14.5,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,220,100,22.3,100,5,100,-1.3,1,8,1,1012.0,1,1012.0,100,1012.0,100,19.8,100,19.1,100,220,100,221,100,22.3,100,22.0,100
2021-10-14T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T05:20:00.000Z,110,2021-10-14T05:24:13.178Z,44.66538,100,-66.36442,100,14.4,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.1,100,212,100,21.2,100,5,100,-1.4,1,8,1,1011.9,1,1011.9,100,1011.9,100,19.1,100,18.4,100,212,100,213,100,21.2,100,20.5,100
2021-10-14T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T05:30:00.000Z,110,2021-10-14T05:34:14.126Z,44.66537,100,-66.36442,100,14.2,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,202,100,19.8,100,5,100,-1.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,18.0,100,17.3,100,202,100,203,100,19.8,100,19.1,100
2021-10-14T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T05:40:00.000Z,110,2021-10-14T05:43:17.920Z,44.66537,100,-66.36435,100,14.2,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,200,100,24.1,100,5,100,-1.6,1,8,1,1011.8,1,1011.8,100,1011.7,100,20.5,100,19.8,100,200,100,201,100,24.1,100,23.4,100
2021-10-14T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T05:50:00.000Z,110,2021-10-14T05:53:25.758Z,44.66535,100,-66.36438000000001,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.9,100,204,100,24.5,100,5,100,-1.6,1,6,1,1011.8,1,1011.8,100,1011.7,100,20.9,100,20.2,100,204,100,205,100,24.5,100,23.0,100
2021-10-14T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T06:00:00.000Z,108,2021-10-14T06:03:27.023Z,44.66533,100,-66.36433000000001,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.3,100,3.4,100,6.9,100,1011.8,100,20.5,100,213,100,23.8,100,5,100,-1.5,1,6,1,1011.8,1,1011.8,100,1011.8,100,20.5,100,19.8,100,213,100,214,100,23.8,100,23.4,100
2021-10-14T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T06:10:00.000Z,110,2021-10-14T06:16:27.670Z,44.66532,100,-66.3643,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.8,100,217,100,22.0,100,5,100,-1.6,1,6,1,1011.8,1,1011.8,100,1011.7,100,19.8,100,19.1,100,217,100,218,100,22.0,100,22.0,100
2021-10-14T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T06:20:00.000Z,110,2021-10-14T06:22:28.675Z,44.66533,100,-66.36428000000001,100,14.3,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.2,100,230,100,23.0,100,5,100,-1.7,1,6,1,1011.7,1,1011.7,100,1011.7,100,20.2,100,19.8,100,230,100,231,100,23.0,100,23.4,100
2021-10-14T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T06:30:00.000Z,110,2021-10-14T06:32:30.432Z,44.66532,100,-66.36423,100,14.5,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.2,100,234,100,24.1,100,5,100,-1.7,1,6,1,1011.7,1,1011.7,100,1011.6,100,20.2,100,20.2,100,234,100,235,100,24.1,100,24.1,100
2021-10-14T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T06:40:00.000Z,110,2021-10-14T06:43:32.965Z,44.66532,100,-66.36418,100,14.5,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.6,100,232,100,27.7,100,5,100,-1.5,1,6,1,1011.6,1,1011.6,100,1011.5,100,21.6,100,21.2,100,232,100,233,100,27.7,100,27.7,100
2021-10-14T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T06:50:00.000Z,110,2021-10-14T06:52:31.953Z,44.66535,100,-66.36425,100,14.7,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,234,100,28.4,100,5,100,-1.4,1,6,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,23.4,100,234,100,235,100,28.4,100,28.1,100
2021-10-14T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T07:00:00.000Z,108,2021-10-14T07:02:34.556Z,44.66532,100,-66.36418,100,14.5,100,13.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,5.2,100,3.2,100,7.4,100,1011.3,100,20.5,100,230,100,26.6,100,5,100,-1.4,1,6,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,20.5,100,230,100,231,100,26.6,100,26.6,100
2021-10-14T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T07:10:00.000Z,110,2021-10-14T07:15:40.929Z,44.6653,100,-66.36417,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,238,100,21.2,100,5,100,-1.4,1,6,1,1011.3,1,1011.3,100,1011.3,100,18.7,100,18.7,100,238,100,239,100,21.2,100,21.2,100
2021-10-14T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T07:20:00.000Z,110,2021-10-14T07:23:39.090Z,44.6653,100,-66.36415,100,14.3,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.8,100,240,100,22.7,100,5,100,-1.3,1,6,1,1011.3,1,1011.3,100,1011.2,100,19.8,100,19.4,100,240,100,240,100,22.7,100,22.7,100
2021-10-14T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T07:30:00.000Z,110,2021-10-14T07:32:48.325Z,44.66533,100,-66.3642,100,14.2,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.2,100,235,100,22.3,100,5,100,-1.3,1,6,1,1011.1,1,1011.1,100,1011.1,100,20.2,100,19.8,100,235,100,236,100,22.3,100,22.0,100
2021-10-14T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T07:40:00.000Z,110,2021-10-14T07:42:50.561Z,44.6653,100,-66.36412,100,14.1,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,229,100,21.2,100,5,100,-1.2,1,7,1,1011.1,1,1011.1,100,1011.0,100,18.7,100,18.4,100,229,100,230,100,21.2,100,21.2,100
2021-10-14T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T07:50:00.000Z,110,2021-10-14T07:53:03.944Z,44.66532,100,-66.36417,100,14.0,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.3,100,222,100,19.8,100,5,100,-1.1,1,8,1,1011.0,1,1011.0,100,1010.9,100,17.3,100,16.6,100,222,100,223,100,19.8,100,19.4,100
2021-10-14T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T08:00:00.000Z,108,2021-10-14T08:04:04.987Z,44.66532,100,-66.36412,100,14.0,100,13.4,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.3,100,5.0,100,3.2,100,7.1,100,1010.9,100,19.1,100,225,100,21.6,100,5,100,-1.2,1,8,1,1010.9,1,1010.9,100,1010.8,100,19.1,100,18.7,100,225,100,226,100,21.6,100,20.9,100
2021-10-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T08:10:00.000Z,110,2021-10-14T08:16:01.826Z,44.66528,100,-66.36412,100,13.8,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,226,100,18.4,100,5,100,-1.2,1,8,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.8,100,226,100,227,100,18.4,100,17.6,100
2021-10-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T08:20:00.000Z,110,2021-10-14T08:24:08.297Z,44.6653,100,-66.36403,100,13.8,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,228,100,18.4,100,5,100,-1.2,1,8,1,1010.8,1,1010.8,100,1010.7,100,16.6,100,16.2,100,228,100,229,100,18.4,100,17.6,100
2021-10-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T08:30:00.000Z,110,2021-10-14T08:33:07.644Z,44.66517,100,-66.3638,100,13.8,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,228,100,17.6,100,5,100,-1.0,1,8,1,1010.9,1,1010.9,100,1010.8,100,15.1,100,14.8,100,228,100,229,100,17.6,100,17.6,100
2021-10-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T08:40:00.000Z,110,2021-10-14T08:43:06.013Z,44.66522,100,-66.36395,100,13.7,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.3,100,230,100,15.5,100,5,100,-0.9,1,7,1,1010.9,1,1010.9,100,1010.8,100,13.3,100,12.6,100,230,100,231,100,15.5,100,14.8,100
2021-10-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T08:50:00.000Z,110,2021-10-14T08:53:08.720Z,44.6652,100,-66.36392,100,13.7,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,224,100,15.1,100,5,100,-1.0,1,6,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,12.6,100,224,100,226,100,15.1,100,14.8,100
2021-10-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T09:00:00.000Z,108,2021-10-14T09:03:06.865Z,44.66513,100,-66.3638,100,13.6,100,13.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.1,100,3.8,100,7.7,100,1010.7,100,14.4,100,220,100,16.2,100,5,100,-1.2,1,6,1,1010.7,1,1010.7,100,1010.6,100,14.4,100,13.3,100,220,100,222,100,16.2,100,15.5,100
2021-10-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T09:10:00.000Z,110,2021-10-14T09:17:08.404Z,44.66512,100,-66.36375,100,13.6,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.5,100,230,100,16.9,100,5,100,-1.3,1,6,1,1010.5,1,1010.5,100,1010.5,100,15.5,100,14.8,100,230,100,232,100,16.9,100,16.6,100
2021-10-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T09:20:00.000Z,110,2021-10-14T09:23:19.589Z,44.66513,100,-66.36383000000001,100,13.6,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.8,100,230,100,16.6,100,5,100,-1.3,1,6,1,1010.5,1,1010.5,100,1010.4,100,14.8,100,13.7,100,230,100,231,100,16.6,100,15.5,100
2021-10-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-14T09:30:00.000Z,110,2021-10-14T09:33:20.585Z,44.66508,100,-66.36375,100,13.6,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.1,100,226,100,16.2,100,5,100,-1.2,1,6,1,1010.5,1,1010.5,100,1010.4,100,15.1,100,13.3,100,226,100,228,100,16.2,100,15.1,100