sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T00:00:00.000Z,108,2020-10-29T00:03:23.694Z,45.48728,100,-61.14117,100,5.2,100,11.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,7.6,100,0.1,100,0.1,100,8.6,100,5.4,100,9.1,100,1015.9,100,14.0,100,259,100,22.7,100,5.0,100,-0.5,1,8,1,1015.9,1,1015.9,100,1016.0,100,14.0,100,13.7,100,259,100,264,100,22.7,100,22.0,100
2020-10-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T00:10:00.000Z,110,2020-10-29T00:13:22.837Z,,-1,,-1,5.9,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.6,100,265,100,20.2,100,5.0,100,-0.6,1,8,1,1015.9,1,1015.9,100,1015.9,100,12.6,100,12.2,100,265,100,270,100,20.2,100,19.8,100
2020-10-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T00:20:00.000Z,110,2020-10-29T00:23:22.499Z,45.48728,100,-61.14118000000001,100,5.0,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,259,100,15.5,100,5.0,100,-1.0,1,8,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,10.8,100,259,100,264,100,15.5,100,15.1,100
2020-10-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T00:30:00.000Z,110,2020-10-29T00:33:24.176Z,45.48727,100,-61.141169999999995,100,4.9,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.8,100,264,100,15.1,100,5.0,100,-1.1,1,8,1,1015.4,1,1015.4,100,1015.4,100,10.8,100,10.4,100,264,100,269,100,15.1,100,14.8,100
2020-10-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T00:40:00.000Z,110,2020-10-29T00:43:24.011Z,45.48727,100,-61.14117,100,4.9,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,264,100,13.3,100,5.0,100,-1.3,1,8,1,1015.3,1,1015.3,100,1015.3,100,10.1,100,10.1,100,264,100,269,100,13.3,100,13.3,100
2020-10-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T00:50:00.000Z,110,2020-10-29T00:53:34.551Z,45.48727,100,-61.14118000000001,100,4.9,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.4,100,281,100,12.2,100,5.0,100,-1.4,1,8,1,1015.2,1,1015.2,100,1015.2,100,9.4,100,9.0,100,281,100,286,100,12.2,100,12.6,100
2020-10-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T01:00:00.000Z,108,2020-10-29T01:03:36.841Z,45.48725,100,-61.14118000000001,100,4.9,100,11.5,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.1,100,0.1,100,0.1,100,3.5,100,2.5,100,6.9,100,1015.4,100,9.7,100,271,100,14.4,100,5.0,100,-1.2,1,8,1,1015.4,1,1015.4,100,1015.4,100,9.7,100,9.4,100,271,100,276,100,14.4,100,14.0,100
2020-10-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T01:10:00.000Z,110,2020-10-29T01:15:36.174Z,45.48727,100,-61.1412,100,4.8,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,279,100,15.8,100,5.0,100,-1.1,1,7,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,11.2,100,279,100,284,100,15.8,100,15.1,100
2020-10-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T01:20:00.000Z,110,2020-10-29T01:23:39.353Z,45.48727,100,-61.14118000000001,100,4.8,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,276,100,18.0,100,5.0,100,-0.9,1,6,1,1015.5,1,1015.5,100,1015.5,100,13.0,100,12.6,100,276,100,281,100,18.0,100,17.6,100
2020-10-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T01:30:00.000Z,110,2020-10-29T01:32:40.135Z,45.48725,100,-61.14118000000001,100,4.9,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.6,100,268,100,17.3,100,5.0,100,-1.1,1,6,1,1015.4,1,1015.4,100,1015.4,100,12.6,100,12.2,100,268,100,273,100,17.3,100,17.3,100
2020-10-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T01:40:00.000Z,110,2020-10-29T01:42:45.648Z,45.48727,100,-61.141169999999995,100,4.7,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,267,100,17.6,100,5.0,100,-1.2,1,6,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,13.0,100,267,100,272,100,17.6,100,17.6,100
2020-10-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T01:50:00.000Z,110,2020-10-29T01:52:44.943Z,45.48725,100,-61.14117,100,4.7,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,269,100,17.6,100,5.0,100,-1.0,1,6,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,14.0,100,269,100,274,100,17.6,100,16.9,100
2020-10-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T02:00:00.000Z,108,2020-10-29T02:02:42.043Z,45.48727,100,-61.14117,100,4.6,100,11.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.3,100,2.7,100,9.1,100,1015.3,100,14.0,100,264,100,18.0,100,5.0,100,-0.8,1,7,1,1015.3,1,1015.3,100,1015.3,100,14.0,100,13.7,100,264,100,269,100,18.0,100,17.6,100
2020-10-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T02:10:00.000Z,110,2020-10-29T02:15:56.245Z,45.48725,100,-61.14118000000001,100,4.6,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,256,100,17.3,100,5.0,100,-0.9,1,7,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,13.0,100,256,100,261,100,17.3,100,17.3,100
2020-10-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T02:20:00.000Z,110,2020-10-29T02:23:01.658Z,45.48725,100,-61.14118000000001,100,4.7,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,253,100,16.2,100,5.0,100,-1.0,1,8,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,12.6,100,253,100,258,100,16.2,100,15.5,100
2020-10-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T02:30:00.000Z,110,2020-10-29T02:32:59.187Z,45.48723,100,-61.14117,100,4.7,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,250,100,19.8,100,5.0,100,-1.0,1,7,1,1014.9,1,1014.9,100,1014.9,100,14.8,100,14.4,100,250,100,255,100,19.8,100,19.4,100
2020-10-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T02:40:00.000Z,110,2020-10-29T02:43:03.120Z,45.48725,100,-61.141169999999995,100,4.6,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,244,100,17.3,100,5.0,100,-1.2,1,6,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.7,100,244,100,249,100,17.3,100,17.3,100
2020-10-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T07:30:00.000Z,110,2020-10-29T07:33:17.355Z,45.48728,100,-61.1412,100,6.0,100,11.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.8,100,250,100,19.8,100,5.0,100,-2.6,1,7,1,1011.0,1,1011.0,100,1011.0,100,15.8,100,15.8,100,250,100,255,100,19.8,100,19.8,100
2020-10-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T07:40:00.000Z,110,2020-10-29T07:43:17.032Z,45.48728,100,-61.1412,100,6.0,100,11.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.8,100,260,100,20.2,100,5.0,100,-2.3,1,6,1,1011.2,1,1011.2,100,1011.3,100,15.8,100,15.5,100,260,100,265,100,20.2,100,20.5,100
2020-10-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T07:50:00.000Z,110,2020-10-29T07:53:32.611Z,45.4873,100,-61.14122,100,6.0,100,11.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,258,100,22.7,100,5.0,100,-2.3,1,6,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,15.8,100,258,100,263,100,22.7,100,22.0,100
2020-10-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T08:00:00.000Z,108,2020-10-29T08:03:26.625Z,45.4873,100,-61.14125,100,5.9,100,11.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.8,100,2.4,100,8.7,100,1010.9,100,14.4,100,254,100,19.1,100,5.0,100,-2.4,1,6,1,1010.9,1,1010.9,100,1010.9,100,14.4,100,14.0,100,254,100,258,100,19.1,100,18.7,100
2020-10-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T08:10:00.000Z,110,2020-10-29T08:16:29.687Z,45.48728,100,-61.14122,100,5.8,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.8,100,262,100,17.6,100,5.0,100,-2.1,1,6,1,1011.0,1,1011.0,100,1011.0,100,14.8,100,14.8,100,262,100,267,100,17.6,100,17.6,100
2020-10-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T08:20:00.000Z,110,2020-10-29T08:23:32.947Z,45.48728,100,-61.1412,100,5.7,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,268,100,20.9,100,5.0,100,-2.1,1,6,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,15.1,100,268,100,273,100,20.9,100,20.9,100
2020-10-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T08:30:00.000Z,110,2020-10-29T08:32:38.829Z,45.48728,100,-61.14122,100,5.6,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,264,100,19.1,100,5.0,100,-2.3,1,6,1,1010.6,1,1010.6,100,1010.6,100,15.5,100,15.1,100,264,100,269,100,19.1,100,19.1,100
2020-10-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T08:40:00.000Z,110,2020-10-29T08:43:32.180Z,45.48727,100,-61.1412,100,5.5,100,11.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.2,100,266,100,20.9,100,5.0,100,-2.1,1,6,1,1010.6,1,1010.6,100,1010.6,100,16.2,100,16.2,100,266,100,270,100,20.9,100,20.9,100
2020-10-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T08:50:00.000Z,110,2020-10-29T08:53:37.995Z,45.48728,100,-61.14118000000001,100,5.5,100,11.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,261,100,19.1,100,5.0,100,-2.0,1,6,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,15.8,100,261,100,266,100,19.1,100,19.1,100
2020-10-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T09:00:00.000Z,108,2020-10-29T09:02:37.274Z,45.48725,100,-61.14115,100,5.5,100,11.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,1.7,0,1010.5,100,16.9,100,261,100,19.8,100,5.0,100,-1.8,1,6,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,16.6,100,261,100,266,100,19.8,100,19.4,100
2020-10-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T09:10:00.000Z,110,2020-10-29T09:16:48.568Z,45.48727,100,-61.14118000000001,100,5.7,100,11.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.2,100,257,100,19.8,100,5.0,100,-1.7,1,6,1,1010.3,1,1010.3,100,1010.4,100,16.2,100,16.2,100,257,100,262,100,19.8,100,19.8,100
2020-10-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T09:20:00.000Z,110,2020-10-29T09:22:49.310Z,45.48727,100,-61.141119999999994,100,5.7,100,11.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.0,100,268,100,21.6,100,5.0,100,-1.5,1,6,1,1010.3,1,1010.3,100,1010.3,100,18.0,100,18.0,100,268,100,273,100,21.6,100,21.2,100
2020-10-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T09:30:00.000Z,110,2020-10-29T09:32:54.726Z,45.48727,100,-61.14113,100,5.6,100,11.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.4,100,267,100,22.0,100,5.0,100,-1.6,1,6,1,1010.1,1,1010.1,100,1010.1,100,18.4,100,18.0,100,267,100,272,100,22.0,100,21.6,100
2020-10-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T09:40:00.000Z,110,2020-10-29T09:43:53.756Z,45.48728,100,-61.14118000000001,100,5.6,100,11.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,260,100,20.9,100,5.0,100,-1.8,1,8,1,1009.9,1,1009.9,100,1009.9,100,17.6,100,17.3,100,260,100,265,100,20.9,100,20.9,100
2020-10-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T09:50:00.000Z,110,2020-10-29T09:53:08.969Z,45.48728,100,-61.14118000000001,100,5.6,100,11.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,260,100,23.0,100,5.0,100,-1.8,1,8,1,1009.8,1,1009.8,100,1009.8,100,19.4,100,19.1,100,260,100,265,100,23.0,100,23.4,100
2020-10-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T10:00:00.000Z,108,2020-10-29T10:03:03.983Z,45.48728,100,-61.14118000000001,100,5.9,100,11.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.2,100,2.0,100,1009.9,100,23.0,100,253,100,27.4,100,5.0,100,-1.5,1,8,1,1009.9,1,1009.9,100,1009.9,100,23.0,100,22.7,100,253,100,258,100,27.4,100,27.7,100
2020-10-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T10:10:00.000Z,110,2020-10-29T10:16:08.594Z,45.48733,100,-61.14118000000001,100,6.1,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.6,100,245,100,33.5,100,5.0,100,-1.3,1,8,1,1009.7,1,1009.7,100,1009.7,100,26.6,100,25.9,100,245,100,250,100,33.5,100,33.8,100
2020-10-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T10:20:00.000Z,110,2020-10-29T10:23:11.228Z,45.48732,100,-61.14118000000001,100,6.3,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.4,100,245,100,33.1,100,5.0,100,-1.3,1,8,1,1009.6,1,1009.6,100,1009.6,100,28.4,100,28.1,100,245,100,250,100,33.1,100,32.4,100
2020-10-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T10:30:00.000Z,110,2020-10-29T10:34:24.779Z,45.4873,100,-61.14118000000001,100,6.4,100,11.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.5,100,246,100,36.0,100,5.0,100,-1.5,1,8,1,1009.5,1,1009.5,100,1009.5,100,29.5,100,28.8,100,246,100,251,100,36.0,100,34.9,100
2020-10-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T10:40:00.000Z,110,2020-10-29T10:43:22.738Z,45.48732,100,-61.14118000000001,100,6.5,100,11.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.4,100,244,100,37.4,100,5.0,100,-1.8,1,6,1,1009.4,1,1009.4,100,1009.4,100,32.4,100,31.3,100,244,100,249,100,37.4,100,36.7,100
2020-10-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T10:50:00.000Z,110,2020-10-29T10:53:25.045Z,45.487320000000004,100,-61.14115,100,6.5,100,11.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.5,100,250,100,39.6,100,5.0,100,-1.6,1,6,1,1009.5,1,1009.5,100,1009.5,100,33.5,100,32.8,100,250,100,255,100,39.6,100,38.9,100
2020-10-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T11:00:00.000Z,108,2020-10-29T11:03:28.206Z,45.4873,100,-61.14115,100,6.5,100,11.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.5,100,1009.6,100,34.6,100,247,100,41.8,100,5.0,100,-1.3,1,6,1,1009.6,1,1009.6,100,1009.6,100,34.6,100,33.8,100,247,100,252,100,41.8,100,41.4,100
2020-10-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T11:10:00.000Z,110,2020-10-29T11:16:29.766Z,45.487320000000004,100,-61.141130000000004,100,6.4,100,11.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,251,100,40.0,100,5.0,100,-1.5,1,6,1,1009.5,1,1009.5,100,1009.5,100,33.8,100,33.1,100,251,100,256,100,40.0,100,39.2,100
2020-10-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T11:20:00.000Z,110,2020-10-29T11:23:30.849Z,45.48733,100,-61.14113,100,6.2,100,11.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.5,100,256,100,39.6,100,5.0,100,-1.3,1,6,1,1009.6,1,1009.6,100,1009.6,100,33.5,100,32.8,100,256,100,261,100,39.6,100,38.5,100
2020-10-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T11:30:00.000Z,110,2020-10-29T11:33:31.735Z,45.487320000000004,100,-61.141130000000004,100,6.2,100,11.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.2,100,257,100,36.4,100,5.0,100,-0.9,1,5,1,1009.7,1,1009.7,100,1009.7,100,30.2,100,29.5,100,257,100,262,100,36.4,100,35.3,100
2020-10-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T11:40:00.000Z,110,2020-10-29T11:43:33.979Z,45.4873,100,-61.141130000000004,100,6.2,100,11.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.9,100,257,100,36.0,100,5.0,100,-0.9,1,5,1,1009.6,1,1009.6,100,1009.7,100,29.9,100,29.2,100,257,100,262,100,36.0,100,34.6,100
2020-10-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T11:50:00.000Z,110,2020-10-29T11:53:36.347Z,45.4873,100,-61.14112,100,6.3,100,11.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,29.5,100,257,100,36.4,100,5.0,100,-0.8,1,5,1,1009.7,1,1009.7,100,1009.7,100,29.5,100,28.8,100,257,100,262,100,36.4,100,36.4,100
2020-10-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T12:00:00.000Z,108,2020-10-29T12:03:52.173Z,45.4873,100,-61.14113,100,6.3,100,11.5,100,12.4,100,0.4,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.3,100,2.3,100,1009.8,100,30.6,100,258,100,37.1,100,5.0,100,-0.7,1,5,1,1009.8,1,1009.8,100,1009.8,100,30.6,100,29.9,100,258,100,263,100,37.1,100,36.4,100
2020-10-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T12:10:00.000Z,110,2020-10-29T12:16:49.426Z,45.487320000000004,100,-61.14115,100,6.3,100,11.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.7,100,255,100,38.2,100,5.0,100,-0.6,1,5,1,1009.7,1,1009.7,100,1009.7,100,31.7,100,31.0,100,255,100,260,100,38.2,100,37.1,100
2020-10-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T12:20:00.000Z,110,2020-10-29T12:22:50.120Z,45.4873,100,-61.14115,100,6.3,100,11.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,30.6,100,256,100,36.7,100,5.0,100,-0.6,1,5,1,1009.8,1,1009.8,100,1009.8,100,30.6,100,30.2,100,256,100,261,100,36.7,100,35.6,100
2020-10-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T12:30:00.000Z,110,2020-10-29T12:32:46.778Z,45.487320000000004,100,-61.14115,100,6.4,100,11.5,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.9,100,259,100,35.6,100,5.0,100,-0.2,1,5,1,1009.9,1,1009.9,100,1009.9,100,29.9,100,29.2,100,259,100,264,100,35.6,100,34.9,100
2020-10-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T12:40:00.000Z,110,2020-10-29T12:49:48.929Z,45.48732,100,-61.14117,100,6.3,100,11.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.8,100,259,100,32.4,100,5.0,100,0.2,1,3,1,1010.1,1,1010.1,100,1010.2,100,28.8,100,28.1,100,259,100,264,100,32.4,100,32.4,100
2020-10-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T12:50:00.000Z,110,2020-10-29T12:52:57.724Z,45.4873,100,-61.14115,100,6.4,100,11.5,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.7,100,258,100,35.3,100,5.0,100,0.3,1,3,1,1010.1,1,1010.1,100,1010.1,100,27.7,100,27.0,100,258,100,264,100,35.3,100,34.9,100
2020-10-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T13:00:00.000Z,108,2020-10-29T13:03:49.538Z,45.4873,100,-61.14113,100,6.6,100,11.5,100,13.5,100,3.8,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1010.0,100,27.7,100,258,100,33.1,100,5.0,100,0.1,1,3,1,1010.0,1,1010.0,100,1010.0,100,27.7,100,27.0,100,258,100,264,100,33.1,100,32.4,100
2020-10-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T13:10:00.000Z,110,2020-10-29T13:16:02.465Z,45.48727,100,-61.14115,100,6.6,100,11.5,100,13.6,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,259,100,30.2,100,5.0,100,0.3,1,3,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,24.5,100,259,100,264,100,30.2,100,29.2,100
2020-10-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T13:20:00.000Z,110,2020-10-29T13:23:07.563Z,45.48732,100,-61.14113,100,6.8,100,11.5,100,13.5,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.8,100,265,100,28.1,100,5.0,100,0.5,1,3,1,1010.1,1,1010.1,100,1010.1,100,23.8,100,23.4,100,265,100,270,100,28.1,100,27.4,100
2020-10-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T13:30:00.000Z,110,2020-10-29T13:33:10.723Z,45.4873,100,-61.141130000000004,100,7.4,100,11.5,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.4,100,264,100,28.8,100,5.0,100,0.6,1,3,1,1010.2,1,1010.2,100,1010.2,100,23.4,100,23.0,100,264,100,269,100,28.8,100,28.8,100
2020-10-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T13:40:00.000Z,110,2020-10-29T13:43:04.285Z,45.4873,100,-61.14115,100,7.8,100,11.5,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.2,100,261,100,26.3,100,5.0,100,0.7,1,1,1,1010.1,1,1010.1,100,1010.1,100,21.2,100,20.9,100,261,100,266,100,26.3,100,25.6,100
2020-10-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-29T13:50:00.000Z,110,2020-10-29T13:53:04.834Z,45.48733,100,-61.14118000000001,100,7.9,100,11.5,100,13.6,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.7,100,260,100,28.8,100,5.0,100,0.7,1,1,1,1010.2,1,1010.2,100,1010.3,100,22.7,100,22.0,100,260,100,265,100,28.8,100,28.1,100