sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T00:00:00.000Z,108,2022-09-11T00:03:27.807Z,45.48703,100,-61.14128,100,17.9,100,20.1,100,12.6,100,0.0,100,3.6,100,0.6,100,2.1,100,9.8,100,1.1,100,1.6,100,11.0,100,6.7,100,13.3,100,1016.0,100,17.6,100,357,100,25.9,100,5,100,1.3,1,0.0,1,1016.0,1,1016.0,100,1016.1,100,17.6,100,17.3,100,357,100,0,100,25.9,100,24.1,100
2022-09-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T00:10:00.000Z,110,2022-09-11T00:13:25.708Z,,-1,,-1,18.5,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.6,100,350,100,22.0,100,5,100,1.2,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,16.6,100,16.2,100,350,100,352,100,22.0,100,21.6,100
2022-09-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T00:20:00.000Z,110,2022-09-11T00:23:28.038Z,45.48703,100,-61.14128,100,17.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,346,100,22.3,100,5,100,1.1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,15.8,100,346,100,348,100,22.3,100,22.3,100
2022-09-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T00:30:00.000Z,110,2022-09-11T00:33:30.586Z,45.48703,100,-61.14128,100,17.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,358,100,20.5,100,5,100,0.9,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,10.4,100,10.1,100,358,100,1,100,20.5,100,21.2,100
2022-09-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T00:40:00.000Z,110,2022-09-11T00:43:37.563Z,45.48705,100,-61.1413,100,17.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.8,100,8,100,13.0,100,5,100,0.7,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,5.8,100,5.8,100,8,100,10,100,13.0,100,12.6,100
2022-09-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T00:50:00.000Z,110,2022-09-11T00:53:35.300Z,45.48703,100,-61.1413,100,17.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,3.6,100,346,100,7.9,100,5,100,0.6,1,0.0,1,1015.9,1,1015.9,100,1016.0,100,3.6,100,3.6,100,346,100,349,100,7.9,100,7.9,100
2022-09-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T01:00:00.000Z,108,2022-09-11T01:03:38.536Z,45.48705,100,-61.14128,100,17.7,100,20.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,10.5,100,1.1,100,1.4,100,11.3,100,7.5,100,11.8,100,1015.8,100,9.7,100,18,100,20.9,100,5,100,0.2,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,9.7,100,9.4,100,18,100,22,100,20.9,100,19.4,100
2022-09-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T01:10:00.000Z,110,2022-09-11T01:17:40.005Z,45.48705,100,-61.1413,100,17.8,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,8,100,23.8,100,5,100,0.1,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,14.4,100,8,100,10,100,23.8,100,23.4,100
2022-09-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T01:20:00.000Z,110,2022-09-11T01:23:43.198Z,45.48705,100,-61.1413,100,17.9,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,0,100,28.1,100,5,100,0.1,1,0.0,1,1015.6,1,1015.6,100,1015.7,100,18.4,100,18.0,100,0,100,3,100,28.1,100,27.0,100
2022-09-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T01:30:00.000Z,110,2022-09-11T01:32:41.995Z,45.48705,100,-61.14128,100,17.9,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.2,100,353,100,28.8,100,5,100,-0.2,1,8.0,1,1015.5,1,1015.5,100,1015.6,100,21.2,100,20.9,100,353,100,355,100,28.8,100,28.1,100
2022-09-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T01:40:00.000Z,110,2022-09-11T01:42:44.829Z,45.48705,100,-61.14128,100,18.0,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.8,100,356,100,26.6,100,5,100,-0.3,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,19.8,100,19.4,100,356,100,359,100,26.6,100,26.3,100
2022-09-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T01:50:00.000Z,110,2022-09-11T01:52:41.003Z,45.48707,100,-61.1413,100,17.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.2,100,9,100,22.7,100,5,100,-0.3,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,16.2,100,15.8,100,9,100,12,100,22.7,100,22.3,100
2022-09-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T02:00:00.000Z,108,2022-09-11T02:02:43.516Z,45.48705,100,-61.14127,100,17.8,100,20.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.7,100,10.6,100,1.0,100,1.3,100,10.9,100,6.6,100,12.5,100,1015.7,100,14.4,100,5,100,20.9,100,5,100,-0.4,1,6.0,1,1015.7,1,1015.7,100,1015.8,100,14.4,100,14.4,100,5,100,8,100,20.9,100,20.5,100
2022-09-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T02:10:00.000Z,110,2022-09-11T02:15:54.979Z,45.48707,100,-61.1413,100,17.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.7,100,2,100,22.0,100,5,100,-0.3,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,13.7,100,13.7,100,2,100,4,100,22.0,100,21.6,100
2022-09-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T02:20:00.000Z,110,2022-09-11T02:23:01.372Z,45.48707,100,-61.14127,100,17.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.7,100,355,100,22.0,100,5,100,-0.3,1,5.0,1,1015.7,1,1015.7,100,1015.8,100,13.7,100,13.3,100,355,100,358,100,22.0,100,21.6,100
2022-09-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T02:30:00.000Z,110,2022-09-11T02:35:01.927Z,45.48705,100,-61.14127,100,17.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,357,100,23.0,100,5,100,-0.2,1,5.0,1,1015.7,1,1015.7,100,1015.8,100,15.5,100,15.1,100,357,100,359,100,23.0,100,21.2,100
2022-09-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T02:40:00.000Z,110,2022-09-11T02:43:04.723Z,45.48703,100,-61.1413,100,17.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,356,100,24.8,100,5,100,-0.3,1,5.0,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,17.3,100,356,100,358,100,24.8,100,22.3,100
2022-09-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T02:50:00.000Z,110,2022-09-11T02:54:01.900Z,45.48705,100,-61.14128,100,17.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,353,100,26.6,100,5,100,-0.5,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,19.1,100,353,100,355,100,26.6,100,25.6,100
2022-09-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T03:00:00.000Z,108,2022-09-11T03:03:02.102Z,45.48705,100,-61.14128,100,17.9,100,20.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,10.7,100,1.1,100,1.4,100,11.2,100,7.8,100,12.5,100,1015.4,100,22.0,100,349,100,28.1,100,5,100,-0.6,1,7.0,1,1015.4,1,1015.4,100,1015.4,100,22.0,100,21.6,100,349,100,352,100,28.1,100,27.7,100
2022-09-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T03:20:00.000Z,110,2022-09-11T03:23:16.439Z,45.487,100,-61.14128,100,18.0,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.0,100,2,100,27.0,100,5,100,-0.6,1,7.0,1,1015.4,1,1015.4,100,1015.4,100,22.0,100,21.2,100,2,100,5,100,27.0,100,27.0,100
2022-09-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T03:30:00.000Z,110,2022-09-11T03:33:23.378Z,45.486999999999995,100,-61.14128,100,18.0,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,352,100,28.1,100,5,100,-0.6,1,6.0,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,20.9,100,352,100,355,100,28.1,100,27.7,100
2022-09-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T03:40:00.000Z,110,2022-09-11T03:43:23.762Z,45.48702,100,-61.14128,100,17.9,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,349,100,27.7,100,5,100,-0.5,1,7.0,1,1015.4,1,1015.4,100,1015.4,100,19.8,100,19.4,100,349,100,352,100,27.7,100,27.4,100
2022-09-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T03:50:00.000Z,110,2022-09-11T03:53:23.375Z,45.48702,100,-61.14127,100,17.9,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,348,100,26.3,100,5,100,-0.7,1,7.0,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,20.5,100,348,100,350,100,26.3,100,25.6,100
2022-09-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T04:00:00.000Z,108,2022-09-11T04:03:27.595Z,45.48702,100,-61.14127,100,17.8,100,20.1,100,12.5,100,0.0,100,3.6,100,0.6,100,2.0,100,10.9,100,1.1,100,1.4,100,11.4,100,7.3,100,12.5,100,1015.1,100,20.5,100,342,100,28.1,100,5,100,-0.7,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,20.5,100,20.2,100,342,100,344,100,28.1,100,27.0,100
2022-09-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T04:10:00.000Z,110,2022-09-11T04:16:25.165Z,45.48703,100,-61.14127,100,17.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,336,100,25.6,100,5,100,-0.6,1,,4,1015.1,1,1015.1,100,1015.1,100,19.8,100,19.4,100,336,100,338,100,25.6,100,24.8,100
2022-09-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T04:20:00.000Z,110,2022-09-11T04:23:28.638Z,45.48702,100,-61.14125,100,17.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,331,100,33.5,100,5,100,-0.8,1,8.0,1,1014.8,1,1014.8,100,1014.9,100,26.3,100,25.6,100,331,100,334,100,33.5,100,33.1,100
2022-09-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T04:30:00.000Z,110,2022-09-11T04:33:28.647Z,45.48703,100,-61.14125,100,17.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.1,100,330,100,33.5,100,5,100,-0.9,1,8.0,1,1014.6,1,1014.6,100,1014.7,100,28.1,100,27.4,100,330,100,333,100,33.5,100,33.1,100
2022-09-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T04:40:00.000Z,110,2022-09-11T04:43:31.408Z,45.48703,100,-61.14127,100,17.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,333,100,33.1,100,5,100,-0.9,1,8.0,1,1014.6,1,1014.6,100,1014.7,100,27.4,100,26.6,100,333,100,335,100,33.1,100,32.0,100
2022-09-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T04:50:00.000Z,110,2022-09-11T04:52:33.997Z,45.48703,100,-61.14125,100,17.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,333,100,32.4,100,5,100,-0.9,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,23.8,100,333,100,335,100,32.4,100,32.4,100
2022-09-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T05:00:00.000Z,108,2022-09-11T05:04:40.339Z,45.48703,100,-61.14125,100,17.8,100,20.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.7,100,11.1,100,1.1,100,1.3,100,11.8,100,7.0,100,12.5,100,1014.7,100,22.3,100,333,100,28.4,100,5,100,-1.0,1,7.0,1,1014.7,1,1014.7,100,1014.7,100,22.3,100,22.0,100,333,100,335,100,28.4,100,28.1,100
2022-09-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T05:10:00.000Z,110,2022-09-11T05:15:49.366Z,45.48702,100,-61.14123000000001,100,17.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,337,100,32.4,100,5,100,-1.2,1,,4,1014.5,1,1014.5,100,1014.5,100,25.2,100,24.5,100,337,100,340,100,32.4,100,32.4,100
2022-09-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T05:20:00.000Z,110,2022-09-11T05:22:53.914Z,45.486979999999996,100,-61.14127,100,17.9,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.4,100,338,100,44.6,100,5,100,-1.4,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,32.4,100,31.3,100,338,100,341,100,44.6,100,42.8,100
2022-09-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T05:30:00.000Z,110,2022-09-11T05:32:49.033Z,45.486999999999995,100,-61.14123000000001,100,17.9,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.6,100,338,100,43.9,100,5,100,-1.5,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,34.6,100,33.8,100,338,100,340,100,43.9,100,43.2,100
2022-09-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T05:40:00.000Z,110,2022-09-11T05:42:52.548Z,45.48697,100,-61.14123000000001,100,17.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.9,100,337,100,42.8,100,5,100,-1.6,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,34.9,100,34.2,100,337,100,339,100,42.8,100,42.5,100
2022-09-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T05:50:00.000Z,110,2022-09-11T05:52:57.488Z,45.486999999999995,100,-61.14125,100,17.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.2,100,342,100,42.1,100,5,100,-1.5,1,8.0,1,1014.1,1,1014.1,100,1014.2,100,34.2,100,33.1,100,342,100,344,100,42.1,100,42.1,100
2022-09-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T06:00:00.000Z,108,2022-09-11T06:02:53.268Z,45.48702,100,-61.14125,100,17.7,100,20.1,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,11.5,100,1.3,100,1.7,100,12.1,100,6.8,100,12.5,100,1014.1,100,31.0,100,343,100,40.3,100,5,100,-1.4,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,31.0,100,30.2,100,343,100,345,100,40.3,100,39.6,100
2022-09-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T06:10:00.000Z,110,2022-09-11T06:16:07.283Z,45.486999999999995,100,-61.14125,100,17.6,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.1,100,343,100,43.6,100,5,100,,4,,4,1013.9,1,1013.9,100,1013.9,100,33.1,100,32.4,100,343,100,346,100,43.6,100,42.8,100
2022-09-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T06:20:00.000Z,110,2022-09-11T06:23:12.153Z,45.487,100,-61.14125,100,17.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.6,100,346,100,43.6,100,5,100,-1.7,1,7.0,1,1013.8,1,1013.8,100,1013.8,100,34.6,100,33.8,100,346,100,349,100,43.6,100,41.4,100
2022-09-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T06:30:00.000Z,110,2022-09-11T06:33:08.283Z,45.486999999999995,100,-61.14127,100,17.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.9,100,349,100,41.4,100,5,100,-1.6,1,6.0,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,34.2,100,349,100,352,100,41.4,100,40.0,100
2022-09-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T06:40:00.000Z,110,2022-09-11T06:43:09.401Z,45.48702,100,-61.14127,100,17.7,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.9,100,347,100,42.5,100,5,100,-1.6,1,6.0,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,33.8,100,347,100,350,100,42.5,100,41.0,100
2022-09-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T06:50:00.000Z,110,2022-09-11T06:58:16.780Z,45.486999999999995,100,-61.14127,100,17.7,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.2,100,349,100,46.1,100,5,100,-1.6,1,6.0,1,1013.7,1,1013.7,100,1013.8,100,34.2,100,33.5,100,349,100,351,100,46.1,100,46.4,100
2022-09-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T07:00:00.000Z,108,2022-09-11T07:03:17.937Z,45.486979999999996,100,-61.1413,100,17.8,100,20.0,100,12.4,100,0.0,100,3.6,100,0.8,100,1.8,100,11.5,100,1.3,100,1.6,100,12.5,100,6.6,100,12.5,100,1013.7,100,35.6,100,348,100,46.1,100,5,100,-1.4,1,7.0,1,1013.7,1,1013.7,100,1013.7,100,35.6,100,34.6,100,348,100,351,100,46.1,100,45.4,100
2022-09-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T07:10:00.000Z,110,2022-09-11T07:16:15.201Z,45.486999999999995,100,-61.14128,100,17.7,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.7,100,347,100,46.1,100,5,100,-1.5,1,6.0,1,1013.7,1,1013.7,100,1013.7,100,36.7,100,35.6,100,347,100,350,100,46.1,100,45.4,100
2022-09-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T07:20:00.000Z,110,2022-09-11T07:23:16.052Z,45.487,100,-61.14127,100,17.6,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,347,100,42.8,100,5,100,-1.2,1,6.0,1,1013.7,1,1013.7,100,1013.7,100,35.6,100,34.6,100,347,100,350,100,42.8,100,42.5,100
2022-09-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T07:30:00.000Z,110,2022-09-11T07:33:18.805Z,45.48702,100,-61.1413,100,17.5,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.8,100,351,100,39.6,100,5,100,-0.9,1,6.0,1,1013.7,1,1013.7,100,1013.8,100,33.8,100,32.8,100,351,100,353,100,39.6,100,39.6,100
2022-09-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T07:40:00.000Z,110,2022-09-11T07:43:23.625Z,45.48703,100,-61.14131999999999,100,17.4,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.5,100,346,100,45.4,100,5,100,-0.8,1,6.0,1,1013.8,1,1013.8,100,1013.8,100,33.5,100,32.4,100,346,100,348,100,45.4,100,44.6,100
2022-09-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T07:50:00.000Z,110,2022-09-11T07:53:23.825Z,45.48698,100,-61.1413,100,17.3,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.8,100,347,100,38.5,100,5,100,-1.0,1,6.0,1,1013.7,1,1013.7,100,1013.8,100,32.8,100,32.0,100,347,100,349,100,38.5,100,38.9,100
2022-09-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T08:00:00.000Z,108,2022-09-11T08:03:22.746Z,45.48703,100,-61.14131999999999,100,17.2,100,20.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,11.5,100,1.5,100,1.9,100,11.9,100,7.3,100,14.3,100,1013.9,100,30.2,100,352,100,38.5,100,5,100,-0.9,1,5.0,1,1013.9,1,1013.9,100,1013.9,100,30.2,100,29.5,100,352,100,354,100,38.5,100,37.8,100
2022-09-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T08:10:00.000Z,110,2022-09-11T08:16:39.775Z,45.48702,100,-61.1413,100,17.2,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.7,100,351,100,39.2,100,5,100,-0.8,1,5.0,1,1013.8,1,1013.8,100,1013.8,100,31.7,100,31.0,100,351,100,353,100,39.2,100,38.9,100
2022-09-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T08:20:00.000Z,110,2022-09-11T08:23:41.981Z,45.48702,100,-61.14133,100,17.1,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.9,100,352,100,41.8,100,5,100,-0.7,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,34.9,100,34.2,100,352,100,354,100,41.8,100,41.4,100
2022-09-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T08:30:00.000Z,110,2022-09-11T08:32:40.876Z,45.48702,100,-61.14128,100,17.3,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.1,100,346,100,41.4,100,5,100,-0.6,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,33.1,100,32.4,100,346,100,349,100,41.4,100,40.3,100
2022-09-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T08:40:00.000Z,110,2022-09-11T08:42:43.358Z,45.48705,100,-61.14133,100,17.2,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.6,100,349,100,48.6,100,5,100,-0.7,1,7.0,1,1013.5,1,1013.5,100,1013.5,100,35.6,100,34.9,100,349,100,351,100,48.6,100,47.5,100
2022-09-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T08:50:00.000Z,110,2022-09-11T08:52:41.071Z,45.48698,100,-61.14125,100,17.2,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.3,100,349,100,43.9,100,5,100,-0.7,1,6.0,1,1013.5,1,1013.5,100,1013.5,100,35.3,100,34.2,100,349,100,351,100,43.9,100,44.3,100
2022-09-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T09:00:00.000Z,108,2022-09-11T09:02:43.618Z,45.48693,100,-61.14122,100,17.1,100,19.9,100,12.4,100,0.0,100,3.6,100,0.7,100,2.0,100,9.3,100,1.1,100,1.5,100,11.3,100,6.0,100,13.3,100,1013.3,100,37.4,100,344,100,49.3,100,5,100,-0.7,1,8.0,1,1013.3,1,1013.3,100,1013.4,100,37.4,100,36.4,100,344,100,347,100,49.3,100,47.9,100
2022-09-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T09:10:00.000Z,110,2022-09-11T09:16:01.771Z,45.486999999999995,100,-61.14127,100,17.2,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.5,100,348,100,42.5,100,5,100,-0.2,1,6.0,1,1013.6,1,1013.6,100,1013.7,100,33.5,100,32.4,100,348,100,351,100,42.5,100,41.8,100
2022-09-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T09:20:00.000Z,110,2022-09-11T09:23:00.477Z,45.48702,100,-61.14131999999999,100,17.0,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.4,100,350,100,40.0,100,5,100,0.1,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,32.4,100,31.7,100,350,100,352,100,40.0,100,38.9,100