sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T00:00:00.000Z,108,2024-03-09T00:03:35.991Z,45.48703,100,-61.14108,100,0.8,100,0.8,100,12.1,100,0.0,100,3.5,100,0.5,100,1.2,100,5.5,100,0.7,100,0.9,100,6.7,100,3.7,100,11.8,100,1021.3,100,38.5,100,44,100,48.2,100,5,100,2.4,1,3,1,1021.3,1,1021.3,100,1021.2,100,38.5,100,37.1,100,44,100,39,100,48.2,100,47.5,100
2024-03-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T00:10:00.000Z,110,2024-03-09T00:12:36.902Z,45.48703,100,-61.1411,100,1.6,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,41.8,100,48,100,49.3,100,5,100,2.3,1,2,1,1021.3,1,1021.3,100,1021.3,100,41.8,100,40.3,100,48,100,43,100,49.3,100,47.5,100
2024-03-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T00:20:00.000Z,110,2024-03-09T00:22:45.488Z,45.48702,100,-61.1411,100,0.8,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,38.2,100,47,100,45.7,100,5,100,2.3,1,2,1,1021.4,1,1021.4,100,1021.4,100,38.2,100,36.7,100,47,100,42,100,45.7,100,45.4,100
2024-03-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T00:30:00.000Z,110,2024-03-09T00:32:42.488Z,45.48703,100,-61.14108,100,0.8,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,38.2,100,45,100,49.0,100,5,100,2.2,1,3,1,1021.6,1,1021.6,100,1021.5,100,38.2,100,37.1,100,45,100,40,100,49.0,100,47.2,100
2024-03-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T00:40:00.000Z,110,2024-03-09T00:44:45.007Z,45.48702,100,-61.14108,100,0.7,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,37.8,100,44,100,49.7,100,5,100,2.3,1,2,1,1021.7,1,1021.7,100,1021.6,100,37.8,100,36.7,100,44,100,39,100,49.7,100,46.4,100
2024-03-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T00:50:00.000Z,110,2024-03-09T00:52:46.079Z,45.48703,100,-61.14108,100,0.7,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.1,100,45,100,46.4,100,5,100,2.4,1,3,1,1021.9,1,1021.9,100,1021.9,100,37.1,100,36.0,100,45,100,40,100,46.4,100,45.4,100
2024-03-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T01:00:00.000Z,108,2024-03-09T01:02:49.352Z,45.48703,100,-61.14108,100,0.7,100,0.8,100,12.1,100,0.0,100,3.5,100,0.5,100,1.6,100,5.1,100,0.8,100,1.0,100,6.3,100,3.9,100,7.1,100,1022.0,100,38.2,100,45,100,49.3,100,5,100,2.2,1,3,1,1022.0,1,1022.0,100,1021.9,100,38.2,100,37.1,100,45,100,40,100,49.3,100,49.3,100
2024-03-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T01:10:00.000Z,110,2024-03-09T01:15:58.705Z,45.48703,100,-61.14105,100,0.6,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,35.3,100,47,100,47.2,100,5,100,2.2,1,3,1,1022.1,1,1022.1,100,1022.1,100,35.3,100,34.2,100,47,100,42,100,47.2,100,46.8,100
2024-03-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T01:20:00.000Z,110,2024-03-09T01:22:58.965Z,45.48703,100,-61.14108,100,0.6,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,36.7,100,42,100,45.7,100,5,100,2.2,1,2,1,1022.1,1,1022.1,100,1022.1,100,36.7,100,35.6,100,42,100,37,100,45.7,100,45.4,100
2024-03-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T01:30:00.000Z,110,2024-03-09T01:32:55.904Z,45.48698,100,-61.14108,100,0.6,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,38.5,100,46,100,48.2,100,5,100,2.1,1,1,1,1022.1,1,1022.1,100,1022.1,100,38.5,100,37.4,100,46,100,41,100,48.2,100,47.2,100
2024-03-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T01:40:00.000Z,110,2024-03-09T01:42:58.081Z,45.487,100,-61.1411,100,0.5,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,37.4,100,47,100,45.7,100,5,100,2.2,1,1,1,1022.2,1,1022.2,100,1022.2,100,37.4,100,36.4,100,47,100,42,100,45.7,100,44.3,100
2024-03-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T01:50:00.000Z,110,2024-03-09T01:53:08.828Z,45.48698,100,-61.14112,100,0.5,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,36.4,100,47,100,46.8,100,5,100,2.2,1,1,1,1022.3,1,1022.3,100,1022.2,100,36.4,100,35.6,100,47,100,42,100,46.8,100,45.0,100
2024-03-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T02:00:00.000Z,108,2024-03-09T02:02:58.510Z,45.48702,100,-61.1411,100,0.5,100,0.8,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,6.0,100,0.8,100,1.0,100,7.0,100,4.0,100,11.8,100,1022.3,100,36.7,100,48,100,48.6,100,5,100,2.2,1,1,1,1022.3,1,1022.3,100,1022.3,100,36.7,100,35.6,100,48,100,43,100,48.6,100,47.5,100
2024-03-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T02:10:00.000Z,110,2024-03-09T02:16:10.885Z,45.48698,100,-61.14112,100,0.5,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,37.4,100,47,100,47.2,100,5,100,1.9,1,1,1,1022.3,1,1022.3,100,1022.3,100,37.4,100,36.4,100,47,100,42,100,47.2,100,47.5,100
2024-03-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T02:20:00.000Z,110,2024-03-09T02:23:14.637Z,45.487,100,-61.1411,100,0.5,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,40.3,100,45,100,49.7,100,5,100,1.6,1,1,1,1022.3,1,1022.3,100,1022.3,100,40.3,100,38.9,100,45,100,40,100,49.7,100,48.6,100
2024-03-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T02:30:00.000Z,110,2024-03-09T02:33:16.581Z,45.486999999999995,100,-61.14108,100,0.4,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,36.0,100,46,100,45.7,100,5,100,1.6,1,1,1,1022.4,1,1022.4,100,1022.4,100,36.0,100,34.9,100,46,100,41,100,45.7,100,45.0,100
2024-03-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T02:40:00.000Z,110,2024-03-09T02:43:13.111Z,45.487,100,-61.141119999999994,100,0.4,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,38.2,100,45,100,47.5,100,5,100,1.5,1,1,1,1022.5,1,1022.5,100,1022.4,100,38.2,100,37.1,100,45,100,40,100,47.5,100,45.4,100
2024-03-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T02:50:00.000Z,110,2024-03-09T02:53:23.937Z,45.48702,100,-61.1411,100,0.4,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,38.9,100,49,100,45.7,100,5,100,1.2,1,1,1,1022.4,1,1022.4,100,1022.4,100,38.9,100,37.8,100,49,100,44,100,45.7,100,45.4,100
2024-03-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T03:00:00.000Z,108,2024-03-09T03:03:25.143Z,45.487,100,-61.1411,100,0.4,100,0.8,100,12.1,100,0.0,100,3.5,100,0.6,100,1.6,100,6.7,100,0.9,100,1.1,100,8.0,100,4.4,100,8.3,100,1022.4,100,36.4,100,47,100,46.8,100,5,100,1.2,1,1,1,1022.4,1,1022.4,100,1022.4,100,36.4,100,35.3,100,47,100,42,100,46.8,100,45.7,100
2024-03-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T03:10:00.000Z,110,2024-03-09T03:16:23.374Z,45.486999999999995,100,-61.1411,100,0.4,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.1,100,47,100,48.6,100,5,100,1.1,1,1,1,1022.4,1,1022.4,100,1022.3,100,37.1,100,36.0,100,47,100,41,100,48.6,100,48.2,100
2024-03-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T03:20:00.000Z,110,2024-03-09T03:22:26.984Z,45.48702,100,-61.1411,100,0.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.8,100,43,100,47.2,100,5,100,0.9,1,1,1,1022.4,1,1022.4,100,1022.3,100,37.8,100,36.7,100,43,100,38,100,47.2,100,45.4,100
2024-03-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T03:30:00.000Z,110,2024-03-09T03:32:41.833Z,45.48702,100,-61.1411,100,0.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.4,100,46,100,50.0,100,5,100,0.8,1,1,1,1022.4,1,1022.4,100,1022.3,100,37.4,100,36.4,100,46,100,41,100,50.0,100,49.0,100
2024-03-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T03:40:00.000Z,110,2024-03-09T03:43:41.815Z,45.487,100,-61.1411,100,0.3,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,36.7,100,46,100,46.4,100,5,100,0.7,1,1,1,1022.4,1,1022.4,100,1022.4,100,36.7,100,36.0,100,46,100,41,100,46.4,100,44.6,100
2024-03-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T03:50:00.000Z,110,2024-03-09T03:53:41.786Z,45.48698,100,-61.14108,100,0.3,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,38.5,100,46,100,49.0,100,5,100,0.5,1,1,1,1022.4,1,1022.4,100,1022.3,100,38.5,100,37.4,100,46,100,41,100,49.0,100,48.6,100
2024-03-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T04:00:00.000Z,108,2024-03-09T04:03:44.897Z,45.48702,100,-61.1411,100,0.2,100,0.7,100,12.1,100,0.0,100,3.5,100,0.6,100,1.3,100,6.9,100,0.9,100,1.1,100,8.0,100,4.5,100,11.8,100,1022.4,100,37.8,100,44,100,45.4,100,5,100,0.4,1,1,1,1022.4,1,1022.4,100,1022.3,100,37.8,100,36.7,100,44,100,39,100,45.4,100,43.9,100
2024-03-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T04:10:00.000Z,110,2024-03-09T04:15:32.811Z,45.48702,100,-61.1411,100,0.2,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,36.7,100,45,100,48.2,100,5,100,0.3,1,1,1,1022.5,1,1022.5,100,1022.4,100,36.7,100,35.6,100,45,100,40,100,48.2,100,48.2,100
2024-03-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T04:20:00.000Z,110,2024-03-09T04:22:33.962Z,45.48702,100,-61.1411,100,0.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,38.5,100,46,100,48.6,100,5,100,0.3,1,2,1,1022.5,1,1022.5,100,1022.4,100,38.5,100,37.4,100,46,100,41,100,48.6,100,48.2,100
2024-03-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T04:30:00.000Z,110,2024-03-09T04:33:45.947Z,45.48702,100,-61.14112,100,0.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,38.2,100,43,100,48.2,100,5,100,0.4,1,1,1,1022.5,1,1022.5,100,1022.5,100,38.2,100,37.1,100,43,100,38,100,48.2,100,47.2,100
2024-03-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T04:40:00.000Z,110,2024-03-09T04:42:58.274Z,45.487,100,-61.1411,100,0.0,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,35.6,100,44,100,46.8,100,5,100,0.4,1,1,1,1022.6,1,1022.6,100,1022.5,100,35.6,100,34.9,100,44,100,39,100,46.8,100,47.2,100
2024-03-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T04:50:00.000Z,110,2024-03-09T04:52:57.830Z,45.48702,100,-61.14112,100,0.0,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,33.5,100,43,100,42.1,100,5,100,0.2,1,2,1,1022.5,1,1022.5,100,1022.4,100,33.5,100,32.8,100,43,100,38,100,42.1,100,42.5,100
2024-03-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T05:00:00.000Z,108,2024-03-09T05:02:57.956Z,45.487,100,-61.14108,100,-0.1,100,0.7,100,12.1,100,0.0,100,3.5,100,0.5,100,1.7,100,6.6,100,0.9,100,1.1,100,8.0,100,4.6,100,11.8,100,1022.3,100,34.9,100,43,100,43.2,100,5,100,0.0,1,0,1,1022.3,1,1022.3,100,1022.3,100,34.9,100,33.5,100,43,100,37,100,43.2,100,43.2,100
2024-03-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T05:10:00.000Z,110,2024-03-09T05:15:49.565Z,45.48702,100,-61.14113,100,-0.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.8,100,44,100,39.2,100,5,100,-0.1,1,8,1,1022.2,1,1022.2,100,1022.2,100,32.8,100,32.0,100,44,100,39,100,39.2,100,38.5,100
2024-03-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T05:20:00.000Z,110,2024-03-09T05:22:58.508Z,45.486979999999996,100,-61.141119999999994,100,-0.2,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.0,100,43,100,38.9,100,5,100,0.1,1,0,1,1022.4,1,1022.4,100,1022.4,100,32.0,100,31.3,100,43,100,38,100,38.9,100,37.8,100
2024-03-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T05:30:00.000Z,110,2024-03-09T05:33:07.925Z,45.486999999999995,100,-61.1411,100,-0.2,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,34.2,100,44,100,42.8,100,5,100,0.0,1,4,1,1022.4,1,1022.4,100,1022.4,100,34.2,100,33.1,100,44,100,38,100,42.8,100,42.1,100
2024-03-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T05:40:00.000Z,110,2024-03-09T05:43:01.722Z,45.487,100,-61.141119999999994,100,-0.2,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,35.6,100,49,100,44.6,100,5,100,-0.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,35.6,100,34.9,100,49,100,44,100,44.6,100,43.9,100
2024-03-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T05:50:00.000Z,110,2024-03-09T05:53:11.583Z,45.48702,100,-61.14115,100,-0.2,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,35.6,100,47,100,45.4,100,5,100,-0.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,35.6,100,34.9,100,47,100,42,100,45.4,100,43.6,100
2024-03-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T06:00:00.000Z,108,2024-03-09T06:04:04.680Z,45.487,100,-61.141119999999994,100,-0.3,100,0.7,100,12.1,100,0.0,100,3.5,100,0.6,100,1.4,100,7.3,100,1.0,100,1.2,100,8.3,100,4.8,100,11.8,100,1022.3,100,37.4,100,46,100,46.4,100,5,100,-0.2,1,6,1,1022.3,1,1022.3,100,1022.2,100,37.4,100,36.0,100,46,100,41,100,46.4,100,45.7,100
2024-03-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T06:10:00.000Z,110,2024-03-09T06:16:14.517Z,45.486999999999995,100,-61.14112,100,-0.4,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,36.0,100,48,100,44.3,100,5,100,0.0,1,4,1,1022.3,1,1022.3,100,1022.3,100,36.0,100,34.9,100,48,100,43,100,44.3,100,43.9,100
2024-03-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T06:20:00.000Z,110,2024-03-09T06:23:09.658Z,45.487,100,-61.141119999999994,100,-0.4,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,34.2,100,47,100,45.7,100,5,100,0.0,1,0,1,1022.4,1,1022.4,100,1022.4,100,34.2,100,33.1,100,47,100,42,100,45.7,100,45.0,100
2024-03-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T06:30:00.000Z,110,2024-03-09T06:33:13.099Z,45.48702,100,-61.14112,100,-0.4,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.4,100,45,100,41.4,100,5,100,0.0,1,0,1,1022.4,1,1022.4,100,1022.4,100,32.4,100,31.7,100,45,100,40,100,41.4,100,41.0,100
2024-03-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T06:40:00.000Z,110,2024-03-09T06:43:12.631Z,45.487,100,-61.141130000000004,100,-0.4,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.2,100,44,100,36.0,100,5,100,0.0,1,0,1,1022.4,1,1022.4,100,1022.4,100,29.2,100,28.4,100,44,100,39,100,36.0,100,36.0,100
2024-03-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T06:50:00.000Z,110,2024-03-09T06:53:20.165Z,45.48702,100,-61.14112,100,-0.4,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,30.2,100,44,100,35.6,100,5,100,0.1,1,2,1,1022.4,1,1022.4,100,1022.4,100,30.2,100,29.2,100,44,100,39,100,35.6,100,34.6,100
2024-03-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T07:00:00.000Z,108,2024-03-09T07:03:17.847Z,45.48702,100,-61.141119999999994,100,-0.4,100,0.6,100,12.1,100,0.0,100,3.5,100,0.6,100,1.5,100,8.1,100,0.9,100,1.2,100,8.5,100,5.3,100,11.1,100,1022.6,100,29.2,100,41,100,35.3,100,5,100,0.2,1,3,1,1022.6,1,1022.6,100,1022.6,100,29.2,100,28.4,100,41,100,36,100,35.3,100,33.8,100
2024-03-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T07:10:00.000Z,110,2024-03-09T07:16:18.078Z,45.48703,100,-61.14112,100,-0.4,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,30.6,100,39,100,34.9,100,5,100,0.2,1,3,1,1022.6,1,1022.6,100,1022.6,100,30.6,100,29.5,100,39,100,34,100,34.9,100,34.6,100
2024-03-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T07:20:00.000Z,110,2024-03-09T07:23:16.388Z,45.48702,100,-61.141119999999994,100,-0.4,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,28.8,100,40,100,37.1,100,5,100,0.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,28.8,100,28.1,100,40,100,35,100,37.1,100,36.0,100
2024-03-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T07:30:00.000Z,110,2024-03-09T07:33:43.616Z,45.48705,100,-61.1411,100,-0.5,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,30.2,100,39,100,36.0,100,5,100,0.1,1,3,1,1022.7,1,1022.7,100,1022.6,100,30.2,100,29.5,100,39,100,34,100,36.0,100,34.9,100
2024-03-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T07:40:00.000Z,110,2024-03-09T07:42:37.910Z,45.48703,100,-61.141130000000004,100,-0.5,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,29.9,100,38,100,36.7,100,5,100,0.1,1,3,1,1022.7,1,1022.7,100,1022.6,100,29.9,100,29.2,100,38,100,33,100,36.7,100,36.0,100
2024-03-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T07:50:00.000Z,110,2024-03-09T07:53:42.249Z,45.48702,100,-61.14112,100,-0.6,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,30.6,100,36,100,36.4,100,5,100,0.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,30.6,100,29.5,100,36,100,31,100,36.4,100,35.6,100
2024-03-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T08:00:00.000Z,108,2024-03-09T08:03:46.033Z,45.48702,100,-61.141130000000004,100,-0.6,100,0.6,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,8.1,100,0.9,100,1.0,100,8.6,100,5.1,100,10.5,100,1022.9,100,31.3,100,36,100,38.5,100,5,100,0.6,1,3,1,1022.9,1,1022.9,100,1022.9,100,31.3,100,30.6,100,36,100,31,100,38.5,100,36.4,100
2024-03-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T08:10:00.000Z,110,2024-03-09T08:15:32.159Z,45.48703,100,-61.14112,100,-0.6,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.2,100,35,100,36.7,100,5,100,0.8,1,3,1,1023.0,1,1023.0,100,1023.0,100,30.2,100,29.5,100,35,100,30,100,36.7,100,36.7,100
2024-03-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T08:20:00.000Z,110,2024-03-09T08:22:37.612Z,45.48702,100,-61.141119999999994,100,-0.6,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.0,100,38,100,36.4,100,5,100,0.7,1,3,1,1023.1,1,1023.1,100,1023.1,100,31.0,100,30.2,100,38,100,33,100,36.4,100,36.0,100
2024-03-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T08:30:00.000Z,110,2024-03-09T08:32:35.388Z,45.48703,100,-61.1411,100,-0.6,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.2,100,36,100,34.2,100,5,100,0.9,1,3,1,1023.3,1,1023.3,100,1023.3,100,29.2,100,28.4,100,36,100,31,100,34.2,100,34.2,100
2024-03-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T08:40:00.000Z,110,2024-03-09T08:42:44.691Z,45.48703,100,-61.1411,100,-0.6,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.2,100,34,100,38.5,100,5,100,1.1,1,3,1,1023.5,1,1023.5,100,1023.4,100,29.2,100,28.4,100,34,100,29,100,38.5,100,37.1,100
2024-03-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T08:50:00.000Z,110,2024-03-09T08:52:56.866Z,45.48702,100,-61.1411,100,-0.6,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.2,100,32,100,35.6,100,5,100,1.4,1,3,1,1023.7,1,1023.7,100,1023.7,100,29.2,100,28.4,100,32,100,27,100,35.6,100,34.9,100
2024-03-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T09:00:00.000Z,108,2024-03-09T09:02:59.176Z,45.48702,100,-61.141119999999994,100,-0.7,100,0.6,100,12.0,100,0.0,100,3.5,100,0.5,100,1.4,100,8.1,100,0.9,100,1.1,100,9.1,100,5.3,100,11.8,100,1023.9,100,26.3,100,32,100,32.0,100,5,100,1.7,1,3,1,1023.9,1,1023.9,100,1023.9,100,26.3,100,25.6,100,32,100,27,100,32.0,100,31.3,100
2024-03-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T09:10:00.000Z,110,2024-03-09T09:15:47.422Z,45.48703,100,-61.14108,100,-0.8,100,0.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,26.6,100,30,100,32.0,100,5,100,1.8,1,3,1,1024.1,1,1024.1,100,1024.1,100,26.6,100,25.9,100,30,100,25,100,32.0,100,32.4,100
2024-03-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T09:20:00.000Z,110,2024-03-09T09:22:50.715Z,45.48702,100,-61.14106999999999,100,-0.9,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,26.3,100,25,100,32.4,100,5,100,1.9,1,3,1,1024.3,1,1024.3,100,1024.3,100,26.3,100,25.9,100,25,100,20,100,32.4,100,31.7,100