timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-16 00:09:00+00:00,315.398,1.6,13.05,47.84626,-54.09684
2021-04-16 00:19:00+00:00,318.9797,1.6,12.73,47.84626,-54.09684
2021-04-16 00:29:00+00:00,322.9896,1.6,12.73,47.84626,-54.09684
2021-04-16 00:39:00+00:00,330.5247,1.6,12.73,47.84626,-54.09684
2021-04-16 00:49:00+00:00,337.9047,1.6,12.73,47.84626,-54.09684
2021-04-16 00:59:00+00:00,339.8413,1.58,12.73,47.84626,-54.09684
2021-04-16 01:09:00+00:00,340.8713,1.57,12.73,47.84626,-54.09684
2021-04-16 01:19:01+00:00,345.2697,1.5,12.65,47.84626,-54.09684
2021-04-16 01:29:01+00:00,348.8613,1.5,12.65,47.84626,-54.09684
2021-04-16 01:39:01+00:00,350.2379,1.5,12.65,47.84626,-54.09684
2021-04-16 01:49:01+00:00,350.8297,1.52,12.65,47.84626,-54.09684
2021-04-16 01:59:01+00:00,352.8546,1.54,12.65,47.84626,-54.09684
2021-04-16 02:09:01+00:00,352.7495,1.51,12.65,47.84626,-54.09684
2021-04-16 02:19:01+00:00,349.3313,1.64,12.65,47.84626,-54.09684
2021-04-16 02:29:01+00:00,347.3247,1.88,12.65,47.84626,-54.09684
2021-04-16 02:39:01+00:00,347.9363,1.86,12.65,47.84626,-54.09684
2021-04-16 02:49:01+00:00,348.30800000000005,1.8,12.65,47.84626,-54.09684
2021-04-16 02:59:01+00:00,342.30800000000005,1.8,12.65,47.84626,-54.09684
2021-04-16 03:09:01+00:00,336.5796,1.8,12.65,47.84626,-54.09684
2021-04-16 03:19:00+00:00,336.3563,1.7,12.57,47.84626,-54.09684
2021-04-16 03:29:00+00:00,334.3697,1.65,12.57,47.84626,-54.09684
2021-04-16 03:39:00+00:00,329.5446,1.66,12.57,47.84626,-54.09684
2021-04-16 03:49:00+00:00,325.1929,1.6,12.57,47.84626,-54.09684
2021-04-16 03:59:00+00:00,322.7264,1.5,12.57,47.84626,-54.09684
2021-04-16 04:09:00+00:00,319.1147,1.5,12.57,47.84626,-54.09684
2021-04-16 04:19:00+00:00,312.038,1.5,12.57,47.84626,-54.09684
2021-04-16 04:29:00+00:00,305.678,1.5,12.57,47.84626,-54.09684
2021-04-16 04:39:00+00:00,299.3997,1.56,12.57,47.84626,-54.09684
2021-04-16 04:49:00+00:00,293.5314,1.6,12.57,47.84626,-54.09684
2021-04-16 04:59:00+00:00,287.7747,1.6,12.57,47.84626,-54.09684
2021-04-16 05:09:00+00:00,281.8447,1.6,12.57,47.84626,-54.09684
2021-04-16 05:19:00+00:00,272.8197,1.6,12.57,47.84626,-54.09684
2021-04-16 05:29:00+00:00,264.7047,1.6,12.57,47.84626,-54.09684
2021-04-16 05:39:00+00:00,257.468,1.6,12.57,47.84626,-54.09684
2021-04-16 05:49:00+00:00,249.5864,1.61,12.57,47.84626,-54.09684
2021-04-16 05:59:00+00:00,240.9615,1.62,12.57,47.84626,-54.09684
2021-04-16 06:09:00+00:00,233.3681,1.65,12.57,47.84626,-54.09684
2021-04-16 06:19:01+00:00,226.2731,1.68,12.57,47.84626,-54.09684
2021-04-16 06:29:01+00:00,220.8348,1.69,12.57,47.84626,-54.09684
2021-04-16 06:39:01+00:00,214.3114,1.66,12.57,47.84626,-54.09684
2021-04-16 06:49:01+00:00,207.4814,1.6,12.57,47.84626,-54.09684
2021-04-16 06:59:01+00:00,201.6198,1.6,12.57,47.84626,-54.09684
2021-04-16 07:09:01+00:00,197.1765,1.64,12.57,47.84626,-54.09684
2021-04-16 07:19:00+00:00,193.0881,1.67,12.57,47.84626,-54.09684
2021-04-16 07:29:00+00:00,190.5398,1.69,12.57,47.84626,-54.09684
2021-04-16 07:39:00+00:00,189.0265,1.66,12.57,47.84626,-54.09684
2021-04-16 07:49:00+00:00,185.3582,1.65,12.57,47.84626,-54.09684
2021-04-16 07:59:00+00:00,185.4931,1.62,12.57,47.84626,-54.09684
2021-04-16 08:09:00+00:00,189.4881,1.62,12.57,47.84626,-54.09684
2021-04-16 08:19:00+00:00,191.8765,1.64,12.57,47.84626,-54.09684
2021-04-16 08:29:00+00:00,192.5798,1.66,12.57,47.84626,-54.09684
2021-04-16 08:39:00+00:00,197.2848,1.66,12.57,47.84626,-54.09684
2021-04-16 08:49:00+00:00,202.5881,1.65,12.57,47.84626,-54.09684
2021-04-16 08:59:00+00:00,205.0732,1.6,12.57,47.84626,-54.09684
2021-04-16 09:09:00+00:00,208.5331,1.6,12.57,47.84626,-54.09684
2021-04-16 09:19:00+00:00,212.9981,1.6,12.57,47.84626,-54.09684
2021-04-16 09:29:00+00:00,216.7198,1.6,12.57,47.84626,-54.09684
2021-04-16 09:39:00+00:00,218.5847,1.6,12.57,47.84626,-54.09684
2021-04-16 09:49:00+00:00,222.2031,1.6,12.57,47.84626,-54.09684
2021-04-16 09:59:00+00:00,227.0248,1.6,12.57,47.84626,-54.09684
2021-04-16 10:09:00+00:00,232.2498,1.6,12.57,47.84626,-54.09684
2021-04-16 10:19:00+00:00,235.9681,1.6,12.65,47.84626,-54.09684
2021-04-16 10:29:00+00:00,238.5781,1.6,12.65,47.84626,-54.09684
2021-04-16 10:39:00+00:00,242.2965,1.6,12.65,47.84626,-54.09684
2021-04-16 10:49:00+00:00,246.5564,1.6,12.65,47.84626,-54.09684
2021-04-16 10:59:00+00:00,248.7314,1.6,12.65,47.84626,-54.09684
2021-04-16 11:09:00+00:00,250.6915,1.6,12.65,47.84626,-54.09684
2021-04-16 11:19:00+00:00,255.6931,1.5,12.65,47.84626,-54.09684
2021-04-16 11:29:00+00:00,261.7215,1.5,12.65,47.84626,-54.09684
2021-04-16 11:39:00+00:00,264.3648,1.59,12.65,47.84626,-54.09684
2021-04-16 11:49:00+00:00,266.2981,1.59,12.65,47.84626,-54.09684
2021-04-16 11:59:00+00:00,271.7531,1.59,12.65,47.84626,-54.09684
2021-04-16 12:09:00+00:00,279.658,1.5,12.65,47.84626,-54.09684
2021-04-16 12:19:00+00:00,285.7947,1.19,13.21,47.84626,-54.09684
2021-04-16 12:29:00+00:00,289.4547,1.19,13.21,47.84626,-54.09684
2021-04-16 12:39:00+00:00,292.783,1.2,13.21,47.84626,-54.09684
2021-04-16 12:49:00+00:00,298.3763,1.2,13.21,47.84626,-54.09684
2021-04-16 12:59:00+00:00,305.4496,1.19,13.21,47.84626,-54.09684
2021-04-16 13:09:00+00:00,309.408,1.18,13.21,47.84626,-54.09684
2021-04-16 13:19:00+00:00,309.838,1.3,13.53,47.84626,-54.09684
2021-04-16 13:29:00+00:00,312.5013,1.2,13.53,47.84626,-54.09684
2021-04-16 13:39:00+00:00,317.2713,1.2,13.53,47.84626,-54.09684
2021-04-16 13:49:00+00:00,317.5496,1.2,13.53,47.84626,-54.09684
2021-04-16 13:59:00+00:00,314.543,1.2,13.53,47.84626,-54.09684
2021-04-16 14:09:00+00:00,316.963,1.2,13.53,47.84626,-54.09684
2021-04-16 14:19:00+00:00,319.6013,1.2,13.92,47.84626,-54.09684
2021-04-16 14:29:00+00:00,316.203,1.2,13.92,47.84626,-54.09684
2021-04-16 14:39:00+00:00,315.6414,1.2,13.92,47.84626,-54.09684
2021-04-16 14:49:00+00:00,319.1696,1.19,13.92,47.84626,-54.09684
2021-04-16 14:59:00+00:00,319.118,1.19,13.92,47.84626,-54.09684
2021-04-16 15:09:00+00:00,313.5381,1.19,13.92,47.84626,-54.09684
2021-04-16 15:19:01+00:00,311.2164,1.2,14.32,47.84626,-54.09684
2021-04-16 15:29:01+00:00,309.9948,1.2,14.32,47.84626,-54.09684
2021-04-16 15:39:01+00:00,306.248,1.2,14.32,47.84626,-54.09684
2021-04-16 15:49:01+00:00,298.9263,1.2,14.32,47.84626,-54.09684
2021-04-16 15:59:01+00:00,293.9163,1.2,14.32,47.84626,-54.09684
2021-04-16 16:09:01+00:00,291.3197,1.2,14.32,47.84626,-54.09684
2021-04-16 16:19:01+00:00,290.038,1.2,14.32,47.84626,-54.09684
2021-04-16 16:29:01+00:00,287.4764,1.29,14.32,47.84626,-54.09684
2021-04-16 16:39:01+00:00,283.473,1.3,14.32,47.84626,-54.09684
2021-04-16 16:49:01+00:00,281.3697,1.3,14.32,47.84626,-54.09684
2021-04-16 16:59:01+00:00,280.3231,1.3,14.32,47.84626,-54.09684
2021-04-16 17:09:01+00:00,273.6431,1.67,14.32,47.84626,-54.09684
2021-04-16 17:19:01+00:00,265.9214,1.7,14.24,47.84626,-54.09684
2021-04-16 17:29:01+00:00,260.2064,1.5,14.24,47.84626,-54.09684
2021-04-16 17:39:01+00:00,256.9648,1.3,14.24,47.84626,-54.09684
2021-04-16 17:49:01+00:00,249.3864,1.3,14.24,47.84626,-54.09684
2021-04-16 17:59:01+00:00,241.0398,1.48,14.24,47.84626,-54.09684
2021-04-16 18:09:01+00:00,236.6731,1.5,14.24,47.84626,-54.09684
2021-04-16 18:19:01+00:00,232.4865,1.3,14.24,47.84626,-54.09684
2021-04-16 18:29:01+00:00,224.1848,1.3,14.24,47.84626,-54.09684
2021-04-16 18:39:01+00:00,217.6014,1.32,14.24,47.84626,-54.09684
2021-04-16 18:49:01+00:00,216.5264,1.36,14.24,47.84626,-54.09684
2021-04-16 18:59:01+00:00,209.9815,1.39,14.24,47.84626,-54.09684
2021-04-16 19:09:01+00:00,201.1748,1.4,14.24,47.84626,-54.09684
2021-04-16 19:19:00+00:00,197.4115,1.5,14.16,47.84626,-54.09684
2021-04-16 19:29:00+00:00,195.5631,1.67,14.16,47.84626,-54.09684
2021-04-16 19:39:00+00:00,190.5148,1.79,14.16,47.84626,-54.09684
2021-04-16 19:49:00+00:00,188.6214,1.7,14.16,47.84626,-54.09684
2021-04-16 19:59:00+00:00,191.6848,1.59,14.16,47.84626,-54.09684
2021-04-16 20:09:00+00:00,191.1448,1.7,14.16,47.84626,-54.09684
2021-04-16 20:19:01+00:00,192.6015,1.7,14.0,47.84626,-54.09684
2021-04-16 20:29:01+00:00,197.4931,1.7,14.0,47.84626,-54.09684
2021-04-16 20:39:01+00:00,197.7648,1.72,14.0,47.84626,-54.09684
2021-04-16 20:49:01+00:00,199.1747,1.7,14.0,47.84626,-54.09684
2021-04-16 20:59:01+00:00,206.1281,1.63,14.0,47.84626,-54.09684
2021-04-16 21:09:01+00:00,214.1814,1.56,14.0,47.84626,-54.09684
2021-04-16 21:19:01+00:00,216.9431,1.6,13.76,47.84626,-54.09684
2021-04-16 21:29:01+00:00,218.8248,1.6,13.76,47.84626,-54.09684
2021-04-16 21:39:01+00:00,225.9414,1.6,13.76,47.84626,-54.09684
2021-04-16 21:49:01+00:00,233.3381,1.66,13.76,47.84626,-54.09684
2021-04-16 21:59:01+00:00,236.6598,1.69,13.76,47.84626,-54.09684
2021-04-16 22:09:01+00:00,240.9448,1.74,13.76,47.84626,-54.09684
2021-04-16 22:19:00+00:00,246.2831,1.79,13.44,47.84626,-54.09684
2021-04-16 22:29:00+00:00,248.3698,1.76,13.44,47.84626,-54.09684
2021-04-16 22:39:00+00:00,250.2764,1.7,13.44,47.84626,-54.09684
2021-04-16 22:49:00+00:00,255.3931,1.7,13.44,47.84626,-54.09684
2021-04-16 22:59:00+00:00,260.0097,1.7,13.44,47.84626,-54.09684
2021-04-16 23:09:00+00:00,262.5098,1.7,13.44,47.84626,-54.09684
2021-04-16 23:19:00+00:00,267.7464,1.7,13.05,47.84626,-54.09684
2021-04-16 23:29:00+00:00,272.8981,1.78,13.05,47.84626,-54.09684
2021-04-16 23:39:00+00:00,277.908,1.77,13.05,47.84626,-54.09684
2021-04-16 23:49:00+00:00,282.7397,1.6,13.05,47.84626,-54.09684
2021-04-16 23:59:00+00:00,287.4697,1.6,13.05,47.84626,-54.09684
