timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-02-19 00:00:00+00:00,355.9496,-0.3,12.97,47.84626,-54.09684
2019-02-19 00:10:00+00:00,354.5896,-0.3,12.81,47.84626,-54.09684
2019-02-19 00:20:00+00:00,355.5079,-0.3,12.97,47.84626,-54.09684
2019-02-19 00:30:00+00:00,350.2729,-0.29,12.97,47.84626,-54.09684
2019-02-19 00:40:00+00:00,341.3763,-0.24,12.97,47.84626,-54.09684
2019-02-19 00:50:00+00:00,334.8646,-0.24,12.97,47.84626,-54.09684
2019-02-19 01:00:00+00:00,331.938,-0.2,12.89,47.84626,-54.09684
2019-02-19 01:10:00+00:00,320.1963,-0.2,12.81,47.84626,-54.09684
2019-02-19 01:20:00+00:00,306.5463,-0.2,12.89,47.84626,-54.09684
2019-02-19 01:30:00+00:00,302.1947,-0.21,12.89,47.84626,-54.09684
2019-02-19 01:40:00+00:00,297.1331,-0.3,12.97,47.84626,-54.09684
2019-02-19 01:50:00+00:00,282.8947,-0.31,12.97,47.84626,-54.09684
2019-02-19 02:00:00+00:00,267.8681,-0.37,12.89,47.84626,-54.09684
2019-02-19 02:10:00+00:00,262.2097,-0.36,12.81,47.84626,-54.09684
2019-02-19 02:20:00+00:00,251.4764,-0.34,12.89,47.84626,-54.09684
2019-02-19 02:30:00+00:00,241.7481,-0.4,12.89,47.84626,-54.09684
2019-02-19 02:40:00+00:00,244.8931,-0.38,12.89,47.84626,-54.09684
2019-02-19 02:50:00+00:00,237.2698,-0.34,12.89,47.84626,-54.09684
2019-02-19 03:00:00+00:00,230.5998,-0.4,12.81,47.84626,-54.09684
2019-02-19 03:10:00+00:00,227.9447,-0.4,12.73,47.84626,-54.09684
2019-02-19 03:20:00+00:00,226.188,-0.4,12.81,47.84626,-54.09684
2019-02-19 03:30:00+00:00,213.6048,-0.4,12.81,47.84626,-54.09684
2019-02-19 03:40:00+00:00,201.2332,-0.41,12.89,47.84626,-54.09684
2019-02-19 03:50:00+00:00,199.6081,-0.41,12.89,47.84626,-54.09684
2019-02-19 04:00:00+00:00,200.3798,-0.41,12.81,47.84626,-54.09684
2019-02-19 04:10:00+00:00,191.7481,-0.4,12.73,47.84626,-54.09684
2019-02-19 04:20:00+00:00,194.1931,-0.4,12.81,47.84626,-54.09684
2019-02-19 04:30:00+00:00,203.7498,-0.4,12.81,47.84626,-54.09684
2019-02-19 04:40:00+00:00,200.1581,-0.4,12.81,47.84626,-54.09684
2019-02-19 04:50:00+00:00,194.2698,-0.4,12.89,47.84626,-54.09684
2019-02-19 05:00:00+00:00,202.3997,-0.4,12.73,47.84626,-54.09684
2019-02-19 05:10:00+00:00,205.1031,-0.4,12.73,47.84626,-54.09684
2019-02-19 05:20:00+00:00,205.0731,-0.4,12.81,47.84626,-54.09684
2019-02-19 05:30:00+00:00,209.4798,-0.41,12.81,47.84626,-54.09684
2019-02-19 05:40:00+00:00,208.8465,-0.4,12.81,47.84626,-54.09684
2019-02-19 05:50:00+00:00,209.2631,-0.6,12.81,47.84626,-54.09684
2019-02-19 06:00:00+00:00,211.9947,-0.64,12.73,47.84626,-54.09684
2019-02-19 06:10:00+00:00,220.3515,-0.7,12.65,47.84626,-54.09684
2019-02-19 06:20:00+00:00,230.8847,-0.8,12.73,47.84626,-54.09684
2019-02-19 06:30:00+00:00,239.2631,-0.77,12.73,47.84626,-54.09684
2019-02-19 06:40:00+00:00,251.4948,-0.71,12.81,47.84626,-54.09684
2019-02-19 06:50:00+00:00,256.7981,-0.7,12.81,47.84626,-54.09684
2019-02-19 07:00:00+00:00,247.2048,-0.7,12.73,47.84626,-54.09684
2019-02-19 07:10:00+00:00,251.1914,-0.7,12.65,47.84626,-54.09684
2019-02-19 07:20:00+00:00,262.8048,-0.6,12.73,47.84626,-54.09684
2019-02-19 07:30:00+00:00,268.5414,-0.53,12.73,47.84626,-54.09684
2019-02-19 07:40:00+00:00,271.7731,-0.5,12.73,47.84626,-54.09684
2019-02-19 07:50:00+00:00,283.4147,-0.5,12.73,47.84626,-54.09684
2019-02-19 08:00:00+00:00,295.8397,-0.31,12.65,47.84626,-54.09684
2019-02-19 08:10:00+00:00,295.4547,-0.3,12.65,47.84626,-54.09684
2019-02-19 08:20:00+00:00,304.6563,-0.3,12.65,47.84626,-54.09684
2019-02-19 08:30:00+00:00,325.6296,-0.3,12.73,47.84626,-54.09684
2019-02-19 08:40:00+00:00,334.7596,-0.3,12.73,47.84626,-54.09684
2019-02-19 08:50:00+00:00,336.6896,-0.3,12.73,47.84626,-54.09684
2019-02-19 09:00:00+00:00,339.588,-0.3,12.65,47.84626,-54.09684
2019-02-19 09:10:00+00:00,346.5163,-0.3,12.57,47.84626,-54.09684
2019-02-19 09:20:00+00:00,352.6445,-0.3,12.65,47.84626,-54.09684
2019-02-19 09:30:00+00:00,364.1229,-0.3,12.65,47.84626,-54.09684
2019-02-19 09:40:00+00:00,368.8046,-0.3,12.73,47.84626,-54.09684
2019-02-19 09:50:00+00:00,371.2646,-0.3,12.73,47.84626,-54.09684
2019-02-19 10:00:00+00:00,378.9246,-0.3,12.65,47.84626,-54.09684
2019-02-19 10:10:00+00:00,387.2646,-0.3,12.57,47.84626,-54.09684
2019-02-19 10:20:00+00:00,388.3263,-0.3,12.65,47.84626,-54.09684
2019-02-19 10:30:00+00:00,395.6146,-0.3,12.65,47.84626,-54.09684
2019-02-19 10:40:00+00:00,403.1779,-0.3,12.73,47.84626,-54.09684
2019-02-19 10:50:00+00:00,399.4779,-0.3,12.73,47.84626,-54.09684
2019-02-19 11:00:00+00:00,402.2145,-0.3,12.65,47.84626,-54.09684
2019-02-19 11:10:00+00:00,415.4812,-0.3,12.57,47.84626,-54.09684
2019-02-19 11:20:00+00:00,419.9979,-0.3,12.65,47.84626,-54.09684
2019-02-19 11:30:00+00:00,416.6612,-0.3,12.73,47.84626,-54.09684
2019-02-19 11:40:00+00:00,425.2662,-0.2,12.81,47.84626,-54.09684
2019-02-19 11:50:00+00:00,432.3562,-0.2,12.89,47.84626,-54.09684
2019-02-19 12:00:00+00:00,418.4463,-0.21,12.97,47.84626,-54.09684
2019-02-19 12:10:00+00:00,411.0879,-0.2,15.83,47.84626,-54.09684
2019-02-19 12:20:00+00:00,417.048,-0.2,17.03,47.84626,-54.09684
2019-02-19 12:30:00+00:00,414.0879,-0.2,17.27,47.84626,-54.09684
2019-02-19 12:40:00+00:00,402.6447,-0.2,17.27,47.84626,-54.09684
2019-02-19 12:50:00+00:00,400.7278,-0.19,17.18,47.84626,-54.09684
2019-02-19 13:00:00+00:00,399.6379,-0.2,15.83,47.84626,-54.09684
2019-02-19 13:10:00+00:00,384.2946,-0.5,15.91,47.84626,-54.09684
2019-02-19 13:20:00+00:00,375.1429,-0.3,15.91,47.84626,-54.09684
2019-02-19 13:30:00+00:00,379.9496,-0.3,15.67,47.84626,-54.09684
2019-02-19 13:40:00+00:00,371.0229,-0.5,15.6,47.84626,-54.09684
2019-02-19 13:50:00+00:00,355.0113,-0.33,15.51,47.84626,-54.09684
2019-02-19 14:00:00+00:00,349.2697,-0.3,15.35,47.84626,-54.09684
2019-02-19 14:10:00+00:00,341.593,-0.3,15.35,47.84626,-54.09684
2019-02-19 14:20:00+00:00,326.0797,-0.3,15.35,47.84626,-54.09684
2019-02-19 14:30:00+00:00,316.8846,-0.32,15.35,47.84626,-54.09684
2019-02-19 14:40:00+00:00,312.653,-0.38,15.27,47.84626,-54.09684
2019-02-19 14:50:00+00:00,301.3114,-0.4,15.27,47.84626,-54.09684
2019-02-19 15:00:00+00:00,285.3513,-0.41,15.11,47.84626,-54.09684
2019-02-19 15:10:00+00:00,272.3797,-0.43,15.11,47.84626,-54.09684
2019-02-19 15:20:00+00:00,262.2898,-0.42,15.11,47.84626,-54.09684
2019-02-19 15:30:00+00:00,254.8614,-0.4,15.11,47.84626,-54.09684
2019-02-19 15:40:00+00:00,242.5881,-0.4,15.11,47.84626,-54.09684
2019-02-19 15:50:00+00:00,229.8814,-0.4,15.11,47.84626,-54.09684
2019-02-19 16:00:00+00:00,224.4381,-0.4,14.96,47.84626,-54.09684
2019-02-19 16:10:00+00:00,218.8498,-0.4,14.96,47.84626,-54.09684
2019-02-19 16:20:00+00:00,212.3315,-0.4,15.04,47.84626,-54.09684
2019-02-19 16:30:00+00:00,211.5797,-0.4,14.96,47.84626,-54.09684
2019-02-19 16:40:00+00:00,210.3881,-0.38,14.96,47.84626,-54.09684
2019-02-19 16:50:00+00:00,206.7648,-0.37,14.96,47.84626,-54.09684
2019-02-19 17:00:00+00:00,204.0432,-0.34,14.88,47.84626,-54.09684
2019-02-19 17:10:00+00:00,204.9931,-0.34,14.88,47.84626,-54.09684
2019-02-19 17:20:00+00:00,205.3131,-0.35,14.96,47.84626,-54.09684
2019-02-19 17:30:00+00:00,205.1381,-0.33,14.88,47.84626,-54.09684
2019-02-19 17:40:00+00:00,206.8632,-0.32,14.88,47.84626,-54.09684
2019-02-19 17:50:00+00:00,210.5648,-0.31,14.88,47.84626,-54.09684
2019-02-19 18:00:00+00:00,212.0464,-0.3,14.72,47.84626,-54.09684
2019-02-19 18:10:00+00:00,211.6548,-0.3,14.72,47.84626,-54.09684
2019-02-19 18:20:00+00:00,212.3314,-0.3,14.8,47.84626,-54.09684
2019-02-19 18:30:00+00:00,214.2781,-0.3,14.72,47.84626,-54.09684
2019-02-19 18:40:00+00:00,215.8282,-0.3,14.64,47.84626,-54.09684
2019-02-19 18:50:00+00:00,220.3081,-0.3,14.64,47.84626,-54.09684
2019-02-19 19:00:00+00:00,224.6847,-0.23,14.56,47.84626,-54.09684
2019-02-19 19:10:00+00:00,226.3348,-0.2,14.48,47.84626,-54.09684
2019-02-19 19:20:00+00:00,227.4614,-0.2,14.56,47.84626,-54.09684
2019-02-19 19:30:00+00:00,230.9948,-0.2,14.48,47.84626,-54.09684
2019-02-19 19:40:00+00:00,237.9714,-0.2,14.48,47.84626,-54.09684
2019-02-19 19:50:00+00:00,245.223,-0.16,14.4,47.84626,-54.09684
2019-02-19 20:00:00+00:00,249.3914,-0.12,14.32,47.84626,-54.09684
2019-02-19 20:10:00+00:00,254.8931,-0.1,14.08,47.84626,-54.09684
2019-02-19 20:20:00+00:00,262.6398,-0.1,14.08,47.84626,-54.09684
2019-02-19 20:30:00+00:00,268.2647,-0.1,14.0,47.84626,-54.09684
2019-02-19 20:40:00+00:00,270.8231,-0.06,14.0,47.84626,-54.09684
2019-02-19 20:50:00+00:00,273.5231,-0.03,13.92,47.84626,-54.09684
2019-02-19 21:00:00+00:00,283.0147,-0.02,13.76,47.84626,-54.09684
2019-02-19 21:10:00+00:00,292.3897,0.0,13.6,47.84626,-54.09684
2019-02-19 21:20:00+00:00,301.8147,0.0,13.6,47.84626,-54.09684
2019-02-19 21:30:00+00:00,312.208,0.0,13.53,47.84626,-54.09684
2019-02-19 21:40:00+00:00,324.0897,0.0,13.53,47.84626,-54.09684
2019-02-19 21:50:00+00:00,331.3846,0.0,13.44,47.84626,-54.09684
2019-02-19 22:00:00+00:00,341.9913,0.0,13.37,47.84626,-54.09684
2019-02-19 22:10:00+00:00,347.6663,0.0,13.21,47.84626,-54.09684
2019-02-19 22:20:00+00:00,355.7296,0.0,13.21,47.84626,-54.09684
2019-02-19 22:30:00+00:00,354.6963,0.0,13.21,47.84626,-54.09684
2019-02-19 22:40:00+00:00,361.3729,0.0,13.21,47.84626,-54.09684
2019-02-19 22:50:00+00:00,370.5679,0.0,13.21,47.84626,-54.09684
2019-02-19 23:00:00+00:00,371.8746,0.0,13.05,47.84626,-54.09684
2019-02-19 23:10:00+00:00,373.4396,0.0,12.97,47.84626,-54.09684
2019-02-19 23:20:00+00:00,381.3314,0.0,12.97,47.84626,-54.09684
2019-02-19 23:30:00+00:00,385.673,0.0,12.97,47.84626,-54.09684
2019-02-19 23:40:00+00:00,383.333,0.0,12.97,47.84626,-54.09684
2019-02-19 23:50:00+00:00,382.4296,0.0,13.05,47.84626,-54.09684
