timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-26 00:09:01+00:00,266.3764,1.99,12.73,47.84626,-54.09684
2021-03-26 00:19:01+00:00,258.9064,2.06,12.65,47.84626,-54.09684
2021-03-26 00:29:01+00:00,244.3214,2.1,12.65,47.84626,-54.09684
2021-03-26 00:39:01+00:00,244.0081,2.05,12.65,47.84626,-54.09684
2021-03-26 00:49:01+00:00,244.6198,2.0,12.65,47.84626,-54.09684
2021-03-26 00:59:01+00:00,237.6914,2.0,12.65,47.84626,-54.09684
2021-03-26 01:09:01+00:00,229.1598,2.08,12.65,47.84626,-54.09684
2021-03-26 01:19:01+00:00,225.2164,2.09,12.65,47.84626,-54.09684
2021-03-26 01:29:01+00:00,220.3715,2.07,12.65,47.84626,-54.09684
2021-03-26 01:39:01+00:00,210.0864,2.1,12.65,47.84626,-54.09684
2021-03-26 01:49:01+00:00,202.1431,2.1,12.65,47.84626,-54.09684
2021-03-26 01:59:01+00:00,202.0098,2.1,12.65,47.84626,-54.09684
2021-03-26 02:09:01+00:00,200.4081,2.11,12.65,47.84626,-54.09684
2021-03-26 02:19:01+00:00,191.3865,2.2,12.65,47.84626,-54.09684
2021-03-26 02:29:01+00:00,187.5415,2.2,12.65,47.84626,-54.09684
2021-03-26 02:39:01+00:00,192.2198,2.24,12.65,47.84626,-54.09684
2021-03-26 02:49:01+00:00,191.1248,2.2,12.65,47.84626,-54.09684
2021-03-26 02:59:01+00:00,185.1348,2.29,12.65,47.84626,-54.09684
2021-03-26 03:09:01+00:00,187.4398,2.3,12.65,47.84626,-54.09684
2021-03-26 03:19:01+00:00,193.5548,2.27,12.65,47.84626,-54.09684
2021-03-26 03:29:01+00:00,193.1381,2.3,12.65,47.84626,-54.09684
2021-03-26 03:39:01+00:00,191.2314,2.3,12.65,47.84626,-54.09684
2021-03-26 03:49:01+00:00,192.2365,2.3,12.65,47.84626,-54.09684
2021-03-26 03:59:01+00:00,190.5948,2.3,12.65,47.84626,-54.09684
2021-03-26 04:09:01+00:00,189.5465,2.3,12.65,47.84626,-54.09684
2021-03-26 04:19:01+00:00,192.6232,2.36,12.57,47.84626,-54.09684
2021-03-26 04:29:01+00:00,194.1948,2.75,12.57,47.84626,-54.09684
2021-03-26 04:39:01+00:00,193.7115,2.9,12.57,47.84626,-54.09684
2021-03-26 04:49:01+00:00,202.0248,2.6,12.57,47.84626,-54.09684
2021-03-26 04:59:01+00:00,208.7731,2.3,12.57,47.84626,-54.09684
2021-03-26 05:09:01+00:00,209.9748,2.18,12.57,47.84626,-54.09684
2021-03-26 05:19:01+00:00,211.1398,2.0,12.57,47.84626,-54.09684
2021-03-26 05:29:01+00:00,214.5264,1.91,12.57,47.84626,-54.09684
2021-03-26 05:39:01+00:00,225.5398,1.9,12.57,47.84626,-54.09684
2021-03-26 05:49:01+00:00,236.608,1.96,12.57,47.84626,-54.09684
2021-03-26 05:59:01+00:00,233.6564,2.0,12.57,47.84626,-54.09684
2021-03-26 06:09:01+00:00,233.7681,2.0,12.57,47.84626,-54.09684
2021-03-26 06:19:01+00:00,241.3881,2.0,12.57,47.84626,-54.09684
2021-03-26 06:29:01+00:00,247.3681,2.0,12.57,47.84626,-54.09684
2021-03-26 06:39:01+00:00,248.6264,2.07,12.57,47.84626,-54.09684
2021-03-26 06:49:01+00:00,253.2281,2.58,12.57,47.84626,-54.09684
2021-03-26 06:59:01+00:00,263.498,2.51,12.57,47.84626,-54.09684
2021-03-26 07:09:01+00:00,280.778,3.26,12.57,47.84626,-54.09684
2021-03-26 07:19:01+00:00,285.0264,2.24,12.57,47.84626,-54.09684
2021-03-26 07:29:01+00:00,283.6964,2.15,12.57,47.84626,-54.09684
2021-03-26 07:39:01+00:00,289.6581,2.15,12.57,47.84626,-54.09684
2021-03-26 07:49:01+00:00,299.0597,2.18,12.57,47.84626,-54.09684
2021-03-26 07:59:01+00:00,295.5147,2.2,12.57,47.84626,-54.09684
2021-03-26 08:09:01+00:00,297.9147,2.3,12.57,47.84626,-54.09684
2021-03-26 08:19:01+00:00,313.0214,2.35,12.57,47.84626,-54.09684
2021-03-26 08:29:01+00:00,316.7297,2.39,12.57,47.84626,-54.09684
2021-03-26 08:39:01+00:00,310.138,2.0,12.57,47.84626,-54.09684
2021-03-26 08:49:01+00:00,315.1213,2.06,12.57,47.84626,-54.09684
2021-03-26 08:59:01+00:00,327.2963,2.14,12.57,47.84626,-54.09684
2021-03-26 09:09:01+00:00,331.2913,2.89,12.57,47.84626,-54.09684
2021-03-26 09:19:01+00:00,330.3713,1.96,12.57,47.84626,-54.09684
2021-03-26 09:29:01+00:00,335.7296,1.96,12.57,47.84626,-54.09684
2021-03-26 09:39:01+00:00,339.0096,2.31,12.57,47.84626,-54.09684
2021-03-26 09:49:01+00:00,334.7096,2.39,12.57,47.84626,-54.09684
2021-03-26 09:59:01+00:00,331.9696,2.39,12.57,47.84626,-54.09684
2021-03-26 10:09:01+00:00,334.3213,2.4,12.57,47.84626,-54.09684
2021-03-26 10:19:01+00:00,341.3946,2.6,12.57,47.84626,-54.09684
2021-03-26 10:29:01+00:00,342.6531,3.81,12.57,47.84626,-54.09684
2021-03-26 10:39:01+00:00,342.2513,3.25,12.57,47.84626,-54.09684
2021-03-26 10:49:01+00:00,346.0012,3.69,12.57,47.84626,-54.09684
2021-03-26 10:59:01+00:00,346.8279,2.79,12.57,47.84626,-54.09684
2021-03-26 11:09:01+00:00,344.7814,2.55,12.57,47.84626,-54.09684
2021-03-26 11:19:01+00:00,341.9547,2.42,12.65,47.84626,-54.09684
2021-03-26 11:29:01+00:00,338.7812,2.94,12.65,47.84626,-54.09684
2021-03-26 11:39:01+00:00,334.3780000000001,3.44,12.65,47.84626,-54.09684
2021-03-26 11:49:01+00:00,326.238,2.82,12.65,47.84626,-54.09684
2021-03-26 11:59:01+00:00,319.983,3.13,12.65,47.84626,-54.09684
2021-03-26 12:09:01+00:00,317.353,3.65,12.65,47.84626,-54.09684
2021-03-26 12:19:01+00:00,310.5914,3.8,12.81,47.84626,-54.09684
2021-03-26 12:29:01+00:00,306.1947,3.7,12.81,47.84626,-54.09684
2021-03-26 12:39:01+00:00,302.9263,3.85,12.81,47.84626,-54.09684
2021-03-26 12:49:01+00:00,297.1213,3.99,12.81,47.84626,-54.09684
2021-03-26 12:59:01+00:00,285.6431,4.2,12.81,47.84626,-54.09684
2021-03-26 13:09:01+00:00,278.4647,4.1,12.81,47.84626,-54.09684
2021-03-26 13:19:01+00:00,271.7948,4.16,12.97,47.84626,-54.09684
2021-03-26 13:29:01+00:00,264.7248,4.2,12.97,47.84626,-54.09684
2021-03-26 13:39:01+00:00,256.3164,4.2,12.97,47.84626,-54.09684
2021-03-26 13:49:01+00:00,244.7381,4.19,12.97,47.84626,-54.09684
2021-03-26 13:59:01+00:00,238.7748,4.2,12.97,47.84626,-54.09684
2021-03-26 14:09:01+00:00,240.0898,4.0,12.97,47.84626,-54.09684
2021-03-26 14:19:01+00:00,234.2281,4.0,13.21,47.84626,-54.09684
2021-03-26 14:29:01+00:00,224.4664,4.01,13.21,47.84626,-54.09684
2021-03-26 14:39:01+00:00,220.6164,4.1,13.21,47.84626,-54.09684
2021-03-26 14:49:01+00:00,217.8564,4.12,13.21,47.84626,-54.09684
2021-03-26 14:59:01+00:00,214.6181,4.16,13.21,47.84626,-54.09684
2021-03-26 15:09:01+00:00,213.4564,4.2,13.21,47.84626,-54.09684
2021-03-26 15:19:01+00:00,213.2548,4.2,13.21,47.84626,-54.09684
2021-03-26 15:29:01+00:00,210.9648,4.2,13.21,47.84626,-54.09684
2021-03-26 15:39:01+00:00,203.2148,4.2,13.21,47.84626,-54.09684
2021-03-26 15:49:01+00:00,201.5065,4.2,13.21,47.84626,-54.09684
2021-03-26 15:59:01+00:00,205.2331,4.2,13.21,47.84626,-54.09684
2021-03-26 16:09:01+00:00,200.9415,4.2,13.21,47.84626,-54.09684
2021-03-26 16:19:01+00:00,201.2998,4.1,13.29,47.84626,-54.09684
2021-03-26 16:29:01+00:00,211.5514,4.1,13.29,47.84626,-54.09684
2021-03-26 16:39:01+00:00,209.2981,4.2,13.29,47.84626,-54.09684
2021-03-26 16:49:01+00:00,200.9248,4.2,13.29,47.84626,-54.09684
2021-03-26 16:59:01+00:00,201.1815,4.08,13.29,47.84626,-54.09684
2021-03-26 17:09:01+00:00,204.0531,4.0,13.29,47.84626,-54.09684
2021-03-26 17:19:01+00:00,197.5314,4.1,13.6,47.84626,-54.09684
2021-03-26 17:29:01+00:00,202.2664,4.1,13.6,47.84626,-54.09684
2021-03-26 17:39:01+00:00,214.3481,4.05,13.6,47.84626,-54.09684
2021-03-26 17:49:01+00:00,216.3181,4.0,13.6,47.84626,-54.09684
2021-03-26 17:59:01+00:00,214.5364,4.0,13.6,47.84626,-54.09684
2021-03-26 18:09:01+00:00,219.0681,4.0,13.6,47.84626,-54.09684
2021-03-26 18:19:01+00:00,223.5431,4.0,13.68,47.84626,-54.09684
2021-03-26 18:29:01+00:00,228.9997,4.1,13.68,47.84626,-54.09684
2021-03-26 18:39:01+00:00,232.5481,4.1,13.68,47.84626,-54.09684
2021-03-26 18:49:01+00:00,234.7598,4.1,13.68,47.84626,-54.09684
2021-03-26 18:59:01+00:00,242.6564,4.15,13.68,47.84626,-54.09684
2021-03-26 19:09:01+00:00,251.7681,4.2,13.68,47.84626,-54.09684
2021-03-26 19:19:01+00:00,262.9314,3.69,14.0,47.84626,-54.09684
2021-03-26 19:29:01+00:00,269.9932,3.69,14.0,47.84626,-54.09684
2021-03-26 19:39:01+00:00,272.0697,4.48,14.0,47.84626,-54.09684
2021-03-26 19:49:01+00:00,274.1164,4.4,14.0,47.84626,-54.09684
2021-03-26 19:59:01+00:00,287.0881,3.9,14.0,47.84626,-54.09684
2021-03-26 20:09:01+00:00,293.063,3.6,14.0,47.84626,-54.09684
2021-03-26 20:19:01+00:00,296.1447,3.5,13.76,47.84626,-54.09684
2021-03-26 20:29:01+00:00,305.153,3.5,13.76,47.84626,-54.09684
2021-03-26 20:39:01+00:00,316.2563,3.5,13.76,47.84626,-54.09684
2021-03-26 20:49:01+00:00,316.5847,3.5,13.76,47.84626,-54.09684
2021-03-26 20:59:01+00:00,324.5681,3.4,13.76,47.84626,-54.09684
2021-03-26 21:09:01+00:00,336.2446,3.3,13.76,47.84626,-54.09684
2021-03-26 21:19:01+00:00,343.5812,3.19,13.53,47.84626,-54.09684
2021-03-26 21:29:01+00:00,347.49300000000005,3.1,13.53,47.84626,-54.09684
2021-03-26 21:39:01+00:00,347.2163,3.1,13.53,47.84626,-54.09684
2021-03-26 21:49:01+00:00,351.0096,3.1,13.53,47.84626,-54.09684
2021-03-26 21:59:01+00:00,348.6046,3.16,13.53,47.84626,-54.09684
2021-03-26 22:09:01+00:00,348.4196,3.2,13.53,47.84626,-54.09684
2021-03-26 22:19:01+00:00,348.6579,3.2,13.21,47.84626,-54.09684
2021-03-26 22:29:01+00:00,352.4496,3.17,13.21,47.84626,-54.09684
2021-03-26 22:39:01+00:00,356.1713,3.15,13.21,47.84626,-54.09684
2021-03-26 22:49:01+00:00,352.4329,3.2,13.21,47.84626,-54.09684
2021-03-26 22:59:01+00:00,350.5347,3.18,13.21,47.84626,-54.09684
2021-03-26 23:09:01+00:00,347.033,3.2,13.21,47.84626,-54.09684
2021-03-26 23:19:01+00:00,337.8013,3.25,12.81,47.84626,-54.09684
2021-03-26 23:29:01+00:00,337.3063,3.3,12.81,47.84626,-54.09684
2021-03-26 23:39:01+00:00,336.0813,3.29,12.81,47.84626,-54.09684
2021-03-26 23:49:01+00:00,333.1913,3.18,12.81,47.84626,-54.09684
2021-03-26 23:59:01+00:00,329.1814,3.29,12.81,47.84626,-54.09684
